ABX;HistoricalVolatility;2.9678404
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9035211
AC;HistoricalVolatility;3.6806523
AC;LiquidityPremium;0
AC;MarginInterval;11.0419568
ACB;HistoricalVolatility;7.0143754
ACB;LiquidityPremium;0
ACB;MarginInterval;21.0431262
ACO.X;HistoricalVolatility;1.3349798
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0049393
ACQ;HistoricalVolatility;3.8258546
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4775639
ADu;HistoricalVolatility;2.4139561
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2418683
AEM;HistoricalVolatility;3.3470138
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0410414
AEM1;HistoricalVolatility;3.6324912
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8974735
AGI;HistoricalVolatility;4.3052351
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9157052
AIF;HistoricalVolatility;2.6434778
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9304334
AIM;HistoricalVolatility;2.5578333
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6735000
ALA;HistoricalVolatility;1.6044823
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8134470
APu;HistoricalVolatility;1.8861717
APu;LiquidityPremium;0
APu;MarginInterval;5.6585152
AQN;HistoricalVolatility;2.0439960
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1319881
ARE;HistoricalVolatility;2.4535627
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3606881
ARX;HistoricalVolatility;2.7880943
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3642828
AT;HistoricalVolatility;7.9752236
AT;LiquidityPremium;0
AT;MarginInterval;23.9256707
ATA;HistoricalVolatility;3.1448894
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4346683
ATD;HistoricalVolatility;1.9031200
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7093600
ATZ;HistoricalVolatility;2.6831092
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0493275
AXu;HistoricalVolatility;2.0633005
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1899014
BAM.A;HistoricalVolatility;2.0611490
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1834469
BAM1;HistoricalVolatility;1.6995846
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0987537
BAM2;HistoricalVolatility;1.9373155
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8119464
BAX;HistoricalVolatility;0.0334951
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1255046
BAX22AP14;HistoricalVolatility;0.0334951
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1255046
BAX22DC19;HistoricalVolatility;0.0505603
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1894469
BAX22JN13;HistoricalVolatility;0.0334951
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1255046
BAX22MR14;HistoricalVolatility;0.0334951
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1255046
BAX22MY16;HistoricalVolatility;0.0334951
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1255046
BAX22SP19;HistoricalVolatility;0.0505603
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1894469
BAX23DC18;HistoricalVolatility;0.0516291
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1934514
BAX23JN19;HistoricalVolatility;0.0516291
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1934514
BAX23MR13;HistoricalVolatility;0.0516291
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1934514
BAX23SP18;HistoricalVolatility;0.0516291
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1934514
BAX24DC16;HistoricalVolatility;0.0474145
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1776597
BAX24JN17;HistoricalVolatility;0.0474145
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1776597
BAX24MR18;HistoricalVolatility;0.0474145
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1776597
BAX24SP16;HistoricalVolatility;0.0474145
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1776597
BB;HistoricalVolatility;3.7241785
BB;LiquidityPremium;0
BB;MarginInterval;11.1725356
BBD.B;HistoricalVolatility;3.7566709
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2700126
BBUu;HistoricalVolatility;2.0732121
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2196362
BCE;HistoricalVolatility;1.1813441
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5440324
BDGI;HistoricalVolatility;2.3803250
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1409750
BEIu;HistoricalVolatility;1.6287828
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8863483
BEPC;HistoricalVolatility;2.3980212
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1940636
BEPu;HistoricalVolatility;1.6545781
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9637342
BHC;HistoricalVolatility;3.2164757
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6494271
BIPu;HistoricalVolatility;2.0301119
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0903356
BIR;HistoricalVolatility;3.7053780
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1161341
BLDP;HistoricalVolatility;4.6151420
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8454261
BLX;HistoricalVolatility;2.3753183
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1259550
BMO;HistoricalVolatility;1.6226318
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8678954
BNS;HistoricalVolatility;1.4083828
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2251485
BTCC.B;HistoricalVolatility;6.7284986
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.1854959
BTCQ;HistoricalVolatility;6.7284986
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.1854959
BTCX.B;HistoricalVolatility;6.7284986
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.1854959
BTE;HistoricalVolatility;3.7045079
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1135236
BTO;HistoricalVolatility;3.3710968
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1132904
CAE;HistoricalVolatility;2.4425209
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3275628
CARu;HistoricalVolatility;1.4339057
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3017170
CAS;HistoricalVolatility;2.4182119
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2546357
CCA;HistoricalVolatility;1.3953188
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1859565
CCL.B;HistoricalVolatility;1.7499983
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2499948
CCO;HistoricalVolatility;3.6977217
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0931651
CF;HistoricalVolatility;2.5989259
CF;LiquidityPremium;0
CF;MarginInterval;7.7967778
CFP;HistoricalVolatility;2.6157187
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8471560
CG;HistoricalVolatility;4.9510247
CG;LiquidityPremium;0
CG;MarginInterval;14.8530741
CGB;HistoricalVolatility;0.4221054
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2663161
CGF;HistoricalVolatility;0.2606945
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7820835
CGX;HistoricalVolatility;2.6188761
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8566284
CGZ;HistoricalVolatility;0.1097610
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3292829
CHEu;HistoricalVolatility;2.2842875
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8528625
CHPu;HistoricalVolatility;1.2599540
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7798621
CIA;HistoricalVolatility;5.6161528
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8484583
CIX;HistoricalVolatility;1.8980454
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6941361
CJ;HistoricalVolatility;4.6329212
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8987635
CJR.B;HistoricalVolatility;2.0542186
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1626558
CLS;HistoricalVolatility;3.2723074
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8169221
CM;HistoricalVolatility;1.5595657
CM;LiquidityPremium;0
CM;MarginInterval;4.6786971
CNQ;HistoricalVolatility;2.8966827
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6900480
CNR;HistoricalVolatility;1.5206754
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5620262
CP;HistoricalVolatility;1.8180402
CP;LiquidityPremium;0
CP;MarginInterval;5.4541205
CPG;HistoricalVolatility;3.4935178
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4805534
CPX;HistoricalVolatility;1.4959202
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4877605
CRA;HistoricalVolatility;0.0154810
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0580066
CRA21DC15;HistoricalVolatility;0.0154810
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0580066
CRA22DC21;HistoricalVolatility;0.0433531
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1624417
CRA22JN15;HistoricalVolatility;0.0429936
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1610948
CRA22MR16;HistoricalVolatility;0.0154810
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0580066
CRA22SP21;HistoricalVolatility;0.0429936
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1610948
CRA23DC20;HistoricalVolatility;0.0434042
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1626332
CRA23JN21;HistoricalVolatility;0.0433531
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1624417
CRA23MR15;HistoricalVolatility;0.0433531
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1624417
CRA23SP20;HistoricalVolatility;0.0433531
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1624417
CRA24JN19;HistoricalVolatility;0.0434042
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1626332
CRA24MR20;HistoricalVolatility;0.0434042
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1626332
CRA24SP18;HistoricalVolatility;0.0434042
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1626332
CRON;HistoricalVolatility;4.5774732
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7324197
CRRu;HistoricalVolatility;1.4227115
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.2681345
CS;HistoricalVolatility;3.7007398
CS;LiquidityPremium;0
CS;MarginInterval;11.1022194
CSHu;HistoricalVolatility;2.1426475
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4279426
CTC.A;HistoricalVolatility;1.5700913
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7102738
CTS;HistoricalVolatility;4.2940437
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8821311
CU;HistoricalVolatility;1.2594761
CU;LiquidityPremium;0
CU;MarginInterval;3.7784282
CUFu;HistoricalVolatility;1.7013874
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.1041621
CVE;HistoricalVolatility;3.7183085
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1549254
CVE1;HistoricalVolatility;2.7043852
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1131557
CWB;HistoricalVolatility;1.9730723
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9192169
CWEB;HistoricalVolatility;5.2278923
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6836769
DFY;HistoricalVolatility;4.1329807
DFY;LiquidityPremium;0
DFY;MarginInterval;12.3989421
DIRu;HistoricalVolatility;1.6599459
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9798376
DND;HistoricalVolatility;3.8880912
DND;LiquidityPremium;0
DND;MarginInterval;11.6642735
DOL;HistoricalVolatility;1.4505945
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3517836
DOO;HistoricalVolatility;2.4890430
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4671291
DPM;HistoricalVolatility;3.5655299
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6965896
DRM;HistoricalVolatility;2.1890158
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5670474
DSG;HistoricalVolatility;2.0998264
DSG;LiquidityPremium;0
DSG;MarginInterval;6.2994793
Du;HistoricalVolatility;2.2409217
Du;LiquidityPremium;0
Du;MarginInterval;6.7227652
EBIT;HistoricalVolatility;6.7284986
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.1854959
ECN;HistoricalVolatility;2.5836457
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7509372
ECN1;HistoricalVolatility;2.5598913
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6796739
EDR;HistoricalVolatility;4.0949388
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2848164
EDV;HistoricalVolatility;3.4641676
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3925027
EFN;HistoricalVolatility;2.6998472
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0995417
EFR;HistoricalVolatility;5.0418809
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1256428
EGLX;HistoricalVolatility;6.4995015
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4985044
ELD;HistoricalVolatility;3.5475600
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6426799
EMA;HistoricalVolatility;1.0262457
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0787370
EMO;HistoricalVolatility;13.9185738
EMO;LiquidityPremium;0
EMO;MarginInterval;41.7557213
EMP.A;HistoricalVolatility;1.5228365
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5685095
ENB;HistoricalVolatility;1.4176896
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2530688
EQX;HistoricalVolatility;4.4928461
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4785383
ERF;HistoricalVolatility;3.2830121
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8490364
ERO;HistoricalVolatility;4.1783779
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5351336
ETHH.B;HistoricalVolatility;6.7284986
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.1854959
ETHQ;HistoricalVolatility;6.7284986
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.1854959
ETHR;HistoricalVolatility;6.7284986
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.1854959
ETHX.B;HistoricalVolatility;6.7284986
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.1854959
EXE;HistoricalVolatility;2.1733390
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5200170
FCRu;HistoricalVolatility;1.3971063
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1913190
FM;HistoricalVolatility;3.9789364
FM;LiquidityPremium;0
FM;MarginInterval;11.9368092
FNV;HistoricalVolatility;2.3432443
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0297328
FOOD;HistoricalVolatility;4.3635386
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0906158
FR;HistoricalVolatility;3.8289648
FR;LiquidityPremium;0
FR;MarginInterval;11.4868944
FRU;HistoricalVolatility;2.6747315
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0241946
FTS;HistoricalVolatility;1.1651305
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4953914
FTT;HistoricalVolatility;2.0503285
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1509854
FVI;HistoricalVolatility;4.6219196
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8657589
GEI;HistoricalVolatility;2.2255584
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6766753
GFL;HistoricalVolatility;2.4919132
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4757395
GIB.A;HistoricalVolatility;1.6026777
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8080331
GIL;HistoricalVolatility;3.0543135
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1629406
GLXY;HistoricalVolatility;9.1284092
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3852275
GOOS;HistoricalVolatility;3.6440478
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9321435
GRTu;HistoricalVolatility;1.9486239
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8458718
GWO;HistoricalVolatility;1.5016867
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5050600
H;HistoricalVolatility;0.9829419
H;LiquidityPremium;0
H;MarginInterval;2.9488257
HBM;HistoricalVolatility;3.9951777
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9855330
HCG;HistoricalVolatility;2.4704541
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4113624
HEXO;HistoricalVolatility;6.6923931
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0771793
HGD;HistoricalVolatility;5.3704794
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1114382
HGU;HistoricalVolatility;5.0934871
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2804613
HMMJ;HistoricalVolatility;3.8729405
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6188214
HND;HistoricalVolatility;7.6670479
HND;LiquidityPremium;0
HND;MarginInterval;23.0011438
HNU;HistoricalVolatility;7.5117050
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5351149
HOD;HistoricalVolatility;4.8495249
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5485748
HPR;HistoricalVolatility;0.7402000
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2206001
HR1;HistoricalVolatility;1.5299920
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5899759
HUT;HistoricalVolatility;11.4235876
HUT;LiquidityPremium;0
HUT;MarginInterval;34.2707629
HWX;HistoricalVolatility;4.1655724
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4967173
HXT;HistoricalVolatility;1.1801420
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5404261
IAG;HistoricalVolatility;1.8682118
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6046354
IFC;HistoricalVolatility;1.3981591
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1944773
IFP;HistoricalVolatility;3.3456668
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0370005
IGM;HistoricalVolatility;1.6508032
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9524095
IMG;HistoricalVolatility;3.6301902
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8905705
IMO;HistoricalVolatility;2.3755697
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1267091
INE;HistoricalVolatility;2.6815899
INE;LiquidityPremium;0
INE;MarginInterval;8.0447696
IPL1;HistoricalVolatility;2.1691745
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5075235
ITP;HistoricalVolatility;3.0072162
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0216487
IVN;HistoricalVolatility;4.3338884
IVN;LiquidityPremium;0
IVN;MarginInterval;13.0016653
K;HistoricalVolatility;3.3601092
K;LiquidityPremium;0
K;MarginInterval;10.0803275
KEY;HistoricalVolatility;1.7437324
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2311972
KNT;HistoricalVolatility;3.6090267
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8270801
KXS;HistoricalVolatility;3.0664349
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1993047
L;HistoricalVolatility;1.3587451
L;LiquidityPremium;0
L;MarginInterval;4.0762352
LAC;HistoricalVolatility;6.7065151
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1195453
LB;HistoricalVolatility;1.7312988
LB;LiquidityPremium;0
LB;MarginInterval;5.1938963
LEV;HistoricalVolatility;4.8157417
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4472252
LGB;HistoricalVolatility;1.0415787
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1247360
LIF;HistoricalVolatility;2.7404060
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2212180
LNR;HistoricalVolatility;2.4871745
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4615235
LSPD;HistoricalVolatility;5.6291555
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8874664
LUG;HistoricalVolatility;3.8390146
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5170438
LUN;HistoricalVolatility;3.9604568
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8813704
LWRK;HistoricalVolatility;1.4406892
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3220677
MAG;HistoricalVolatility;3.4493707
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3481120
MAXR;HistoricalVolatility;4.3603999
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0811997
MDI;HistoricalVolatility;3.4516370
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3549109
MEG;HistoricalVolatility;4.9171389
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7514166
MFC;HistoricalVolatility;2.0645627
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1936882
MFI;HistoricalVolatility;1.8745236
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6235708
MG;HistoricalVolatility;2.4041469
MG;LiquidityPremium;0
MG;MarginInterval;7.2124406
MRE;HistoricalVolatility;2.7436701
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2310102
MRU;HistoricalVolatility;1.3659874
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0979623
MTL;HistoricalVolatility;2.1628155
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4884466
MX;HistoricalVolatility;3.1900862
MX;LiquidityPremium;0
MX;MarginInterval;9.5702587
NA;HistoricalVolatility;1.7319366
NA;LiquidityPremium;0
NA;MarginInterval;5.1958099
NEPT;HistoricalVolatility;5.7399532
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2198595
NFI;HistoricalVolatility;3.0773653
NFI;LiquidityPremium;0
NFI;MarginInterval;9.2320959
NG;HistoricalVolatility;5.9877361
NG;LiquidityPremium;0
NG;MarginInterval;17.9632083
NGD;HistoricalVolatility;5.1352698
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4058094
NGT;HistoricalVolatility;2.7894761
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3684282
NPI;HistoricalVolatility;1.5304574
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5913722
NTR;HistoricalVolatility;2.5186175
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5558526
NVEI;HistoricalVolatility;7.7687502
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3062506
NWHu;HistoricalVolatility;1.4850279
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4550838
NXE;HistoricalVolatility;4.7986670
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3960011
OGC;HistoricalVolatility;4.4771752
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4315257
OGI;HistoricalVolatility;6.8270172
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4810515
OLA;HistoricalVolatility;5.5114895
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5344685
ONEX;HistoricalVolatility;1.9389734
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8169203
OR;HistoricalVolatility;2.9280861
OR;LiquidityPremium;0
OR;MarginInterval;8.7842582
OSK;HistoricalVolatility;7.8985059
OSK;LiquidityPremium;0
OSK;MarginInterval;23.6955177
OTEX;HistoricalVolatility;1.6757575
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0272724
OVV;HistoricalVolatility;4.4647861
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3943583
PAAS;HistoricalVolatility;3.1754276
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5262827
PBH;HistoricalVolatility;1.5442673
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6328020
PD;HistoricalVolatility;3.8653259
PD;LiquidityPremium;0
PD;MarginInterval;11.5959777
PEY;HistoricalVolatility;3.1510862
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4532587
PKI;HistoricalVolatility;1.9994528
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9983585
POU;HistoricalVolatility;3.5596294
POU;LiquidityPremium;0
POU;MarginInterval;10.6788882
POW;HistoricalVolatility;1.5279539
POW;LiquidityPremium;0
POW;MarginInterval;4.5838618
PPL;HistoricalVolatility;1.7127596
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1382787
PRMW;HistoricalVolatility;3.9634093
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8902280
PSK;HistoricalVolatility;2.6714841
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0144522
PVG;HistoricalVolatility;4.4473203
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3419609
PXT;HistoricalVolatility;3.6100389
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8301166
PYR;HistoricalVolatility;6.1671807
PYR;LiquidityPremium;0
PYR;MarginInterval;18.5015421
QBR.B;HistoricalVolatility;1.4940667
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4822000
QSR;HistoricalVolatility;1.7248838
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1746513
RBA;HistoricalVolatility;2.5320085
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5960255
RCI.B;HistoricalVolatility;1.4679429
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4038287
REAL;HistoricalVolatility;4.1308263
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3924790
REIu;HistoricalVolatility;1.3821297
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1463891
RFP;HistoricalVolatility;4.5454419
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6363256
RNW;HistoricalVolatility;1.7416688
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2250063
RUS;HistoricalVolatility;2.3775865
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1327595
RY;HistoricalVolatility;1.4727005
RY;LiquidityPremium;0
RY;MarginInterval;4.4181014
SAP;HistoricalVolatility;1.5540307
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6620922
SCF;HistoricalVolatility;1.1814564
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5443691
SCG;HistoricalVolatility;1.2036442
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6109326
SCL;HistoricalVolatility;3.3074699
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9224098
SCR1;HistoricalVolatility;8.5997964
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.7993893
SDV;HistoricalVolatility;0.5828338
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1838476
SDV22DC16;HistoricalVolatility;0.5828338
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.1838476
SDV23DC15;HistoricalVolatility;1.1144139
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1756503
SDV24DC20;HistoricalVolatility;0.9690738
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.6310684
SDV25DC19;HistoricalVolatility;0.9690738
