AAV;HistoricalVolatility;2.5764891
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7294674
ABX;HistoricalVolatility;2.5740144
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4061593
AC;HistoricalVolatility;2.6508505
AC;LiquidityPremium;0
AC;MarginInterval;7.9525514
ACO.X;HistoricalVolatility;1.034841
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3581326
ACQ;HistoricalVolatility;3.8106295
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.1913046
AEM;HistoricalVolatility;3.1623372
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4870117
AGF.B;HistoricalVolatility;1.9939734
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1339863
AGI;HistoricalVolatility;3.2703554
AGI;LiquidityPremium;3.0047251
AGI;MarginInterval;10.2866584
AGU;HistoricalVolatility;1.3006727
AGU;LiquidityPremium;0
AGU;MarginInterval;4.53024
AIM;HistoricalVolatility;1.6654117
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7891356
AKG;HistoricalVolatility;4.1529371
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4588112
ALA;HistoricalVolatility;1.6350219
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9050657
ANV;HistoricalVolatility;9.3435653
ANV;LiquidityPremium;0
ANV;MarginInterval;38.8935324
APu;HistoricalVolatility;0.8933306
APu;LiquidityPremium;0
APu;MarginInterval;2.9835581
AQN;HistoricalVolatility;1.5206467
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2640718
AR;HistoricalVolatility;4.8136369
AR;LiquidityPremium;0
AR;MarginInterval;14.4409107
ARE;HistoricalVolatility;2.0292548
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6166499
ARX;HistoricalVolatility;2.1031902
ARX;LiquidityPremium;0
ARX;MarginInterval;6.547808
ASR;HistoricalVolatility;3.5504065
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6512194
ATA;HistoricalVolatility;1.5529486
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4414566
ATD.B;HistoricalVolatility;1.791155
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1084921
ATH;HistoricalVolatility;4.1079123
ATH;LiquidityPremium;0
ATH;MarginInterval;14.3126382
ATP;HistoricalVolatility;3.5462677
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6388031
AUQ;HistoricalVolatility;3.717184
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1515521
AVO;HistoricalVolatility;3.882324
AVO;LiquidityPremium;0
AVO;MarginInterval;17.1511721
AXR;HistoricalVolatility;5.8287523
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4221794
AXu;HistoricalVolatility;0.794774
AXu;LiquidityPremium;0
AXu;MarginInterval;2.384322
AYA;HistoricalVolatility;4.6326567
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8979701
BAD;HistoricalVolatility;3.1366242
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4098725
BAM.A;HistoricalVolatility;1.0803773
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6782291
BAX;HistoricalVolatility;0.0434578
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1608205
BAX15AG17;HistoricalVolatility;0.0434578
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1608205
BAX15DC14;HistoricalVolatility;0.0434578
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1608205
BAX15JN15;HistoricalVolatility;0.0434578
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1608205
BAX15JY13;HistoricalVolatility;0.0434578
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1608205
BAX15SP14;HistoricalVolatility;0.0434578
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1608205
BAX16DC19;HistoricalVolatility;0.0434578
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1608205
BAX16JN13;HistoricalVolatility;0.0434578
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1608205
BAX16MR14;HistoricalVolatility;0.0434578
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1608205
BAX16SP19;HistoricalVolatility;0.0434578
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1608205
BAX17DC18;HistoricalVolatility;0.0434578
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1608205
BAX17JN19;HistoricalVolatility;0.0434578
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1608205
BAX17MR13;HistoricalVolatility;0.0434578
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1608205
BAX17SP18;HistoricalVolatility;0.0434578
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1608205
BAX18MR19;HistoricalVolatility;0.0434578
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1608205
BB;HistoricalVolatility;3.4111745
BB;LiquidityPremium;0
BB;MarginInterval;12.814677
BBD.B;HistoricalVolatility;2.6991436
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1186608
BCB;HistoricalVolatility;1.7884779
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8595178
BCE;HistoricalVolatility;0.8038723
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9243817
BDI;HistoricalVolatility;3.2296856
BDI;LiquidityPremium;0
BDI;MarginInterval;10.942113
BEIu;HistoricalVolatility;0.9221791
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7665372
BEPu;HistoricalVolatility;1.3439471
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0318413
BIN;HistoricalVolatility;1.168809
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7842812
BIPu;HistoricalVolatility;1.1309075
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7542525
BIR;HistoricalVolatility;3.1999424
BIR;LiquidityPremium;0
BIR;MarginInterval;10.146261
BMO;HistoricalVolatility;0.8096656
BMO;LiquidityPremium;0
BMO;MarginInterval;2.867803
BNK;HistoricalVolatility;3.8636168
BNK;LiquidityPremium;0
BNK;MarginInterval;12.3958719
BNP;HistoricalVolatility;3.1030826
BNP;LiquidityPremium;0
BNP;MarginInterval;12.482954
BNS;HistoricalVolatility;0.8350679
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7143612
BPYu;HistoricalVolatility;1.0569932
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.600652
BRP1;HistoricalVolatility;1.7414684
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2244053
BTE;HistoricalVolatility;3.3283078
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3293585
BXE;HistoricalVolatility;3.9866318
BXE;LiquidityPremium;0
BXE;MarginInterval;14.0540477
CAE;HistoricalVolatility;1.0717796
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8056427
CAM;HistoricalVolatility;1.8920502
CAM;LiquidityPremium;2.4865731
CAM;MarginInterval;5.6761506
CARu;HistoricalVolatility;1.0207822
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3302744
CAS;HistoricalVolatility;1.8216955
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0488873
CCA;HistoricalVolatility;1.3298696
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6292198
CCO;HistoricalVolatility;2.0742902
CCO;LiquidityPremium;0.9056798
CCO;MarginInterval;6.4041359
CCT;HistoricalVolatility;2.0939416
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4174324
CEU;HistoricalVolatility;3.7961085
CEU;LiquidityPremium;0
CEU;MarginInterval;15.2189686
CF;HistoricalVolatility;2.7645811
CF;LiquidityPremium;0
CF;MarginInterval;8.2937433
CFP;HistoricalVolatility;1.9763253
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7327941
CFW;HistoricalVolatility;3.1390665
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0950361
CFX;HistoricalVolatility;1.7715419
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9039277
CG;HistoricalVolatility;3.8392063
CG;LiquidityPremium;0
CG;MarginInterval;11.5176188
CGB;HistoricalVolatility;0.3240967
CGB;LiquidityPremium;0
CGB;MarginInterval;1.491467
CGB15DC18;HistoricalVolatility;0.3240967
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.491467
CGB15JN19;HistoricalVolatility;0.3240967
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.491467
CGB15SP21;HistoricalVolatility;0.3240967
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.491467
CGB16MR21;HistoricalVolatility;0.3240967
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.491467
CGF;HistoricalVolatility;0.1519181
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5779746
CGG;HistoricalVolatility;4.2889354
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8668061
CGL;HistoricalVolatility;0.9974582
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0894339
CGX;HistoricalVolatility;1.015158
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5908927
CGZ;HistoricalVolatility;0.0488099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2208141
CIX;HistoricalVolatility;0.9883888
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1828967
CJ;HistoricalVolatility;2.5427679
CJ;LiquidityPremium;0
CJ;MarginInterval;7.981838
CJR.B;HistoricalVolatility;1.6007304
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.704561
CLS;HistoricalVolatility;1.4200274
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2600822
CM;HistoricalVolatility;0.8896496
CM;LiquidityPremium;0
CM;MarginInterval;2.9994171
CNL;HistoricalVolatility;4.8796153
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6388458
CNQ;HistoricalVolatility;2.0378434
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2252317
CNR;HistoricalVolatility;1.2588773
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1657534
COS;HistoricalVolatility;3.9153005
COS;LiquidityPremium;0
COS;MarginInterval;15.5718212
CP;HistoricalVolatility;1.6154918
CP;LiquidityPremium;0
CP;MarginInterval;4.8464754
CPG;HistoricalVolatility;2.4643894
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3931683
CPX;HistoricalVolatility;1.1807771
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5185539
CR;HistoricalVolatility;3.8746791
CR;LiquidityPremium;0
CR;MarginInterval;11.8260317
CS;HistoricalVolatility;3.6502109
CS;LiquidityPremium;0
CS;MarginInterval;14.3905723
CSHu;HistoricalVolatility;0.8722683
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.123638
CTC.A;HistoricalVolatility;1.218525
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5861732
CU;HistoricalVolatility;0.9290794
CU;LiquidityPremium;0
CU;MarginInterval;3.2709248
CUFu;HistoricalVolatility;0.6459858
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2820055
CUM;HistoricalVolatility;4.0252891
CUM;LiquidityPremium;0
CUM;MarginInterval;18.776069
CUS;HistoricalVolatility;3.7206124
CUS;LiquidityPremium;0
CUS;MarginInterval;12.644399
CVE;HistoricalVolatility;2.0990555
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7247559
CWB;HistoricalVolatility;1.7335276
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3394229
CWTu;HistoricalVolatility;0.9581595
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5419968
CXR;HistoricalVolatility;2.8288791
CXR;LiquidityPremium;0
CXR;MarginInterval;10.9188449
DC.A;HistoricalVolatility;1.6187798
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6689238
DDC;HistoricalVolatility;1.6259848
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9338311
DGC;HistoricalVolatility;4.3363867
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0091601
DH;HistoricalVolatility;1.1911013
DH;LiquidityPremium;0
DH;MarginInterval;4.152273
DOL;HistoricalVolatility;0.940932
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0430666
DOO;HistoricalVolatility;1.5950327
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7571024
DPM;HistoricalVolatility;4.3471436
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0414309
DRGu;HistoricalVolatility;1.0749651
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2248953
DRM;HistoricalVolatility;2.272337
DRM;LiquidityPremium;0
DRM;MarginInterval;7.756527
DSG;HistoricalVolatility;1.4723129
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9777088
Du;HistoricalVolatility;0.8662666
Du;LiquidityPremium;0
Du;MarginInterval;2.5987998
DWI;HistoricalVolatility;4.7503045
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2509135
ECA;HistoricalVolatility;2.17084
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0767214
ECI;HistoricalVolatility;1.3669995
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1009984
EDR;HistoricalVolatility;4.4888069
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4664208
EFN;HistoricalVolatility;1.7019861
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1059584
EFX;HistoricalVolatility;2.1025346
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3076038
ELD;HistoricalVolatility;3.6939972
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9271287
EMA;HistoricalVolatility;0.8572883
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2525816
EMF;HistoricalVolatility;0.941284
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1959041
EMP.A;HistoricalVolatility;1.0501034
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2558287
ENB;HistoricalVolatility;1.4116779
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2350337
ENF;HistoricalVolatility;1.5902912
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1991534
ERF;HistoricalVolatility;3.1298469
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5955699
ESI;HistoricalVolatility;2.4643583
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9500435
EXE;HistoricalVolatility;1.7496367
EXE;LiquidityPremium;0
EXE;MarginInterval;5.24891
FCR;HistoricalVolatility;0.7478241
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6246746
FM;HistoricalVolatility;3.2289322
FM;LiquidityPremium;0
FM;MarginInterval;11.6846224
FNV;HistoricalVolatility;2.4922121
FNV;LiquidityPremium;1.5651999
FNV;MarginInterval;7.4766364
FR;HistoricalVolatility;3.7925436
FR;LiquidityPremium;0
FR;MarginInterval;11.3776309
FRC;HistoricalVolatility;3.4289092
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4677846
FRU;HistoricalVolatility;1.9905673
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6513566
FSV;HistoricalVolatility;1.4971333
FSV;LiquidityPremium;0
FSV;MarginInterval;4.722256
FTS;HistoricalVolatility;0.8422492
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9790072
FTT;HistoricalVolatility;1.8192684
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5504181
FVI;HistoricalVolatility;3.9707096
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9121289
G;HistoricalVolatility;2.7174108
G;LiquidityPremium;0
G;MarginInterval;8.1522325
GBU;HistoricalVolatility;7.3315606
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9946819
GC;HistoricalVolatility;1.9123576
GC;LiquidityPremium;0
GC;MarginInterval;5.7370728
GEI;HistoricalVolatility;2.1866823
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4182053
GIB.A;HistoricalVolatility;1.367195
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7226667
GIL;HistoricalVolatility;1.3114796
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2216997
GMP;HistoricalVolatility;2.1151845
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3455535
GRTu;HistoricalVolatility;1.0176021
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0528064
GTE;HistoricalVolatility;3.5906741
GTE;LiquidityPremium;0
GTE;MarginInterval;14.5866818
GUY;HistoricalVolatility;4.0257121
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0771363
GWO;HistoricalVolatility;0.81805
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9051668
HBC;HistoricalVolatility;1.9421126
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6572193
HBM;HistoricalVolatility;2.7699559
HBM;LiquidityPremium;0
HBM;MarginInterval;9.3952685
HCG;HistoricalVolatility;1.5681605
HCG;LiquidityPremium;0
HCG;MarginInterval;4.8104897
HED;HistoricalVolatility;3.7446265
HED;LiquidityPremium;0
HED;MarginInterval;11.2338796
HEU;HistoricalVolatility;3.7390332
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2170995
HFD;HistoricalVolatility;1.4487207
HFD;LiquidityPremium;0
HFD;MarginInterval;4.6150678
HFU;HistoricalVolatility;1.4789735
HFU;LiquidityPremium;0
HFU;MarginInterval;4.7712341
HGD;HistoricalVolatility;4.865851
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5975529
HGU;HistoricalVolatility;4.8916999
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6750997
HIX;HistoricalVolatility;0.7531769
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2595307
HND;HistoricalVolatility;4.7003732
HND;LiquidityPremium;0
HND;MarginInterval;15.9426447
HNL;HistoricalVolatility;3.954337
HNL;LiquidityPremium;0
HNL;MarginInterval;11.863011
HNU;HistoricalVolatility;4.7098553
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9510677
HOD;HistoricalVolatility;4.3344929
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0545279
HOU;HistoricalVolatility;4.3146556
HOU;LiquidityPremium;0
HOU;MarginInterval;17.0775075
HOU3;HistoricalVolatility;4.3146556
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.0775075
HRu;HistoricalVolatility;0.9193237
HRu;LiquidityPremium;0
HRu;MarginInterval;3.316909
HSE;HistoricalVolatility;1.7198261
HSE;LiquidityPremium;0
HSE;MarginInterval;5.258233
HXD;HistoricalVolatility;1.4594974
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3784921
HXT;HistoricalVolatility;0.7366631
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2099893
HXU;HistoricalVolatility;1.4486695
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3460086
IAG;HistoricalVolatility;1.4470057
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3410171
IFC;HistoricalVolatility;0.9193335
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0460701
IFP;HistoricalVolatility;2.4853156
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2979059
IGM;HistoricalVolatility;1.2021711
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9778472
IMG;HistoricalVolatility;4.5060895
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5182686
IMO;HistoricalVolatility;1.5281353
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6635302
IMX;HistoricalVolatility;1.5671707
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1609968
INE;HistoricalVolatility;0.9167326
INE;LiquidityPremium;0
INE;MarginInterval;2.7501977
IPL;HistoricalVolatility;1.7379274
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2137822
ITP;HistoricalVolatility;2.2360165
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2395086
JE;HistoricalVolatility;2.5281401
JE;LiquidityPremium;0
JE;MarginInterval;9.9241883
K;HistoricalVolatility;3.4130951
K;LiquidityPremium;0
K;MarginInterval;10.2392853
KEL;HistoricalVolatility;3.1143576
KEL;LiquidityPremium;0
KEL;MarginInterval;10.4388492
KEY;HistoricalVolatility;2.0343943
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5141805
KGI;HistoricalVolatility;4.0985274
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2955821
L;HistoricalVolatility;1.0684309
L;LiquidityPremium;0
L;MarginInterval;3.3411897
L1;HistoricalVolatility;0.6547863
L1;LiquidityPremium;0
L1;MarginInterval;2.1017425
LEG;HistoricalVolatility;5.1957313
LEG;LiquidityPremium;0
LEG;MarginInterval;18.6071101
LGB;HistoricalVolatility;0.6436104
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9012099
LIF;HistoricalVolatility;2.7832984
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0270998
LNR;HistoricalVolatility;2.083971
LNR;LiquidityPremium;0
LNR;MarginInterval;10.4098221
LRE;HistoricalVolatility;4.6561355
LRE;LiquidityPremium;0
LRE;MarginInterval;17.3161176
LTS;HistoricalVolatility;6.0516221
LTS;LiquidityPremium;0
LTS;MarginInterval;24.0314999
LUN;HistoricalVolatility;2.6191592
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5240379
MAG;HistoricalVolatility;3.8515261
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5545782
MBT;HistoricalVolatility;1.339072
MBT;LiquidityPremium;0
MBT;MarginInterval;6.053699
MDA;HistoricalVolatility;0.9973799
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1007849
MDI;HistoricalVolatility;2.4547949
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9975574
MEG;HistoricalVolatility;3.9453501
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3844724
MFC;HistoricalVolatility;1.1617616
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6189772
MFI;HistoricalVolatility;1.3987149
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1961447
MG;HistoricalVolatility;1.5668578
MG;LiquidityPremium;0
MG;MarginInterval;5.9225642
MGO;HistoricalVolatility;2.7879632
MGO;LiquidityPremium;0
MGO;MarginInterval;8.3638895
MIC;HistoricalVolatility;1.6531654
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1710698
MNW;HistoricalVolatility;2.157965
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6956686
MRE;HistoricalVolatility;2.358293
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0748791
MRU;HistoricalVolatility;1.1894253
MRU;LiquidityPremium;0
MRU;MarginInterval;3.700662
MTL;HistoricalVolatility;1.8683598
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1406976
MX;HistoricalVolatility;2.0197751
MX;LiquidityPremium;0
MX;MarginInterval;6.5597693
NA;HistoricalVolatility;1.0623538
NA;LiquidityPremium;0
NA;MarginInterval;3.2221293
NBD;HistoricalVolatility;2.003044
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1256431
NG;HistoricalVolatility;3.6880797
NG;LiquidityPremium;0
NG;MarginInterval;11.0642391
NGD;HistoricalVolatility;3.5140168
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5420503
NKO;HistoricalVolatility;8.9892028
NKO;LiquidityPremium;0
NKO;MarginInterval;32.0484242
NPI;HistoricalVolatility;1.10025
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3007499
NSU;HistoricalVolatility;2.1862109
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5586327
NVA;HistoricalVolatility;3.2758474
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3161598
OCX;HistoricalVolatility;1.1602314
OCX;LiquidityPremium;0
OCX;MarginInterval;4.2033298
OIS;HistoricalVolatility;0.0231853
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0986288
ONX;HistoricalVolatility;0.0231853
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0986288
OSK1;HistoricalVolatility;2.3662898
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0988694
OTC;HistoricalVolatility;1.9364721
OTC;LiquidityPremium;0
OTC;MarginInterval;10.0679071
P;HistoricalVolatility;4.4040849
P;LiquidityPremium;0
P;MarginInterval;13.2122547
PAA;HistoricalVolatility;2.8189752
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4569255
PD;HistoricalVolatility;3.0623371
PD;LiquidityPremium;0
PD;MarginInterval;9.9185265
PEY;HistoricalVolatility;1.9694133
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9082399
PG;HistoricalVolatility;4.0934947
PG;LiquidityPremium;0
PG;MarginInterval;12.2804842
PGF;HistoricalVolatility;3.2978772
PGF;LiquidityPremium;0
PGF;MarginInterval;11.5593116
PJC.A;HistoricalVolatility;1.3359106
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1974026
PKI;HistoricalVolatility;1.7196102
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1588307
POT;HistoricalVolatility;1.236258
POT;LiquidityPremium;0.7127344
POT;MarginInterval;3.7087741
POU;HistoricalVolatility;3.279829
POU;LiquidityPremium;2.7432658
POU;MarginInterval;11.3244875
POW;HistoricalVolatility;1.0108084
POW;LiquidityPremium;0
POW;MarginInterval;3.4475348
PPL;HistoricalVolatility;1.7952193
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3856578
PPY;HistoricalVolatility;3.6494611
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2028171
PRE;HistoricalVolatility;5.9353728
PRE;LiquidityPremium;0
PRE;MarginInterval;23.414333
PSG;HistoricalVolatility;1.5808048
PSG;LiquidityPremium;0
PSG;MarginInterval;5.4651646
PSI;HistoricalVolatility;2.4254366
PSI;LiquidityPremium;0
PSI;MarginInterval;8.6189203
PSK;HistoricalVolatility;2.4052347
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3176293
PVG;HistoricalVolatility;3.8232608
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4697825
PWF;HistoricalVolatility;0.9626398
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1915845
PWT;HistoricalVolatility;4.3374951
PWT;LiquidityPremium;0
PWT;MarginInterval;16.3703311
PXT;HistoricalVolatility;3.4248613
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4034941
PXX;HistoricalVolatility;3.3848114
PXX;LiquidityPremium;0
PXX;MarginInterval;10.7603295
QBR.B;HistoricalVolatility;1.0241765
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4792898
QSR;HistoricalVolatility;2.09436
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2830801
RBA;HistoricalVolatility;1.2141116
RBA;LiquidityPremium;0
RBA;MarginInterval;5.321963
RCI.B;HistoricalVolatility;0.9873716
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0416087
REFu;HistoricalVolatility;0.8433474
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6725133
REIu;HistoricalVolatility;0.8263716
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8577372
RFP;HistoricalVolatility;2.253383
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2171823
RGL;HistoricalVolatility;2.4128703
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2386109
RMP;HistoricalVolatility;4.2802159
RMP;LiquidityPremium;2.6772102
RMP;MarginInterval;14.6793135
RMX;HistoricalVolatility;4.7368816
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2106448
RON;HistoricalVolatility;1.350962
RON;LiquidityPremium;0
RON;MarginInterval;4.2561149
RRX;HistoricalVolatility;3.1212104
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3636313
RUS;HistoricalVolatility;1.7180308
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2563415
RY;HistoricalVolatility;0.8059487
