AAV;MarginInterval;10.59924161
ABX;MarginInterval;7.384334154
ACM.A;MarginInterval;4.780623912
AEM;MarginInterval;6.953745883
AER;MarginInterval;5.551115525
AGF.B;MarginInterval;5.50771948
AGI;MarginInterval;10.53897683
AGU;MarginInterval;6.450641034
ALA;MarginInterval;5.32162796
ANV;MarginInterval;12.36108972
AQN;MarginInterval;5.103698903
AR;MarginInterval;8.813876315
ARE;MarginInterval;9.835179799
ARX;MarginInterval;7.072821181
ARZ;MarginInterval;11.02036488
ASR;MarginInterval;10.47671767
ATA;MarginInterval;8.192579024
ATD.B;MarginInterval;4.874543184
ATH;MarginInterval;12.69518817
ATP;MarginInterval;5.145158324
AUQ;MarginInterval;10.99702251
AVL;MarginInterval;17.22209434
AVM;MarginInterval;25.1609154
AXR;MarginInterval;14.65486576
AZC;MarginInterval;14.76818056
BAM.A;MarginInterval;6.217728904
BAX;MarginInterval;0.257812008
BBD.B;MarginInterval;9.632292395
BCB;MarginInterval;5.662697778
BCE;MarginInterval;2.844682784
BIN;MarginInterval;5.18119159
BIR;MarginInterval;8.745102218
BKX;MarginInterval;14.82928559
BMO;MarginInterval;4.528199028
BNK;MarginInterval;12.94759292
BNP;MarginInterval;6.667822786
BNS;MarginInterval;5.107888421
BPO;MarginInterval;6.329001587
BRD;MarginInterval;17.08248076
BTE;MarginInterval;7.86034837
BWR1;MarginInterval;14.66316489
BXE;MarginInterval;11.90678281
CAE;MarginInterval;6.411628396
CAN;MarginInterval;17.09463096
CARu;MarginInterval;5.196975652
CAS;MarginInterval;7.321597872
CCA;MarginInterval;4.498207687
CCO;MarginInterval;7.640629144
CDH;MarginInterval;13.24578517
CDM;MarginInterval;9.722573456
CEE;MarginInterval;14.19267766
CFP;MarginInterval;8.165252843
CFW;MarginInterval;11.9361445
CG;MarginInterval;12.43356354
CGB;MarginInterval;1.62878831
CGF;MarginInterval;0.794442406
CGG;MarginInterval;15.78240775
CGL;MarginInterval;6.4913306
CGZ;MarginInterval;0.345513951
CHR.B;MarginInterval;6.014012079
CIX;MarginInterval;4.23896824
CJR.B;MarginInterval;6.795290719
CLC;MarginInterval;5.871174938
CLM1;MarginInterval;6.709486148
CLS;MarginInterval;9.218283689
CLT;MarginInterval;8.522098321
CM;MarginInterval;4.740595764
CNL;MarginInterval;14.01459912
CNQ;MarginInterval;7.668468
CNR;MarginInterval;5.633448716
COM;MarginInterval;13.66906094
COS;MarginInterval;6.733595977
COW;MarginInterval;5.453197932
CP;MarginInterval;8.511632069
CPG;MarginInterval;5.783020668
CPX;MarginInterval;4.365718562
CR;MarginInterval;8.842553238
CS;MarginInterval;16.03978039
CSHu;MarginInterval;6.864969043
CSI;MarginInterval;10.86643496
CTC.A;MarginInterval;6.545436986
CU;MarginInterval;4.23667595
CUM;MarginInterval;14.86961718
CUS;MarginInterval;4.785449695
CVE;MarginInterval;8.408214807
CWB;MarginInterval;6.067748089
CWTu;MarginInterval;4.641416353
DAY;MarginInterval;10.20723891
DC.A;MarginInterval;7.324285181
DGC;MarginInterval;11.21112178
DOL;MarginInterval;3.60632497
DPM;MarginInterval;8.634423759
DWI;MarginInterval;12.89335563
ECA;MarginInterval;6.884346579
EDR;MarginInterval;12.92140648
EFX;MarginInterval;5.578483924
EGU;MarginInterval;13.02502568
ELD;MarginInterval;9.096142316
EMA;MarginInterval;5.765288912
ENB;MarginInterval;3.815855761
EOM;MarginInterval;15.15856368
EQN1;MarginInterval;9.052544981
ERF;MarginInterval;5.410566039
ESI;MarginInterval;9.156966255
EXEu;MarginInterval;8.327816863
FCR;MarginInterval;4.399340606
FEL;MarginInterval;8.30257541
FM;MarginInterval;18.12190164
FNV;MarginInterval;8.609150383
FR;MarginInterval;13.4140191
FRC;MarginInterval;10.59627626
FRG1;MarginInterval;9.206947009
FTS;MarginInterval;3.928924086
FTT;MarginInterval;8.896732968
FVI;MarginInterval;16.21131627
G;MarginInterval;8.124611193
GAS;MarginInterval;6.209187255
GBG;MarginInterval;14.08607498
GBU;MarginInterval;10.34257353
GC;MarginInterval;6.726193442
GCE;MarginInterval;16.62115847
GIB.A;MarginInterval;6.27515678
GIL;MarginInterval;7.349152979
GMP;MarginInterval;7.758650421
GO;MarginInterval;11.57516217
GSC;MarginInterval;17.97259969
GTE;MarginInterval;8.567662305
GUY;MarginInterval;14.02591149
GW;MarginInterval;9.388034906
GWO;MarginInterval;5.119033944
HBM;MarginInterval;9.52070173
HED;MarginInterval;12.44149869
HEU;MarginInterval;12.98908222
HFD;MarginInterval;9.215420393
HFU;MarginInterval;9.059457166
HGD;MarginInterval;14.4749606
HGU;MarginInterval;14.12103516
HIX;MarginInterval;4.602621609
HND;MarginInterval;12.7136426
HNU;MarginInterval;12.66387797
HOD;MarginInterval;14.57388183
HOU;MarginInterval;14.47786062
HRu;MarginInterval;4.500108025
HSE;MarginInterval;6.050811614
HW;MarginInterval;9.105191308
HXD;MarginInterval;9.188282864
HXT;MarginInterval;4.40180879
HXU;MarginInterval;9.06650598
IAG;MarginInterval;5.00183685
IFC;MarginInterval;5.250001838
IGM;MarginInterval;3.708140009
IMG;MarginInterval;8.657475424
IMN;MarginInterval;9.283635184
IMO;MarginInterval;5.816840751
IMX;MarginInterval;13.85661554
ITH;MarginInterval;11.88700113
IVN;MarginInterval;18.42108964
JAG;MarginInterval;11.69850827
JE;MarginInterval;4.3775547
K;MarginInterval;8.023217601
K1;MarginInterval;8.056833061
KAT;MarginInterval;19.58786922
KEY;MarginInterval;4.003277188
KGI;MarginInterval;11.03015491
KGN;MarginInterval;21.68120232
L;MarginInterval;4.723501777
LEG;MarginInterval;10.9314708
LGB;MarginInterval;2.289583762
LLL;MarginInterval;10.34004158
LSG;MarginInterval;19.78616013
LUN;MarginInterval;14.43743464
MAG;MarginInterval;10.89654493
MBT;MarginInterval;3.485802801
MDI;MarginInterval;13.14810201
MEG;MarginInterval;8.470471659
MFC;MarginInterval;9.776421713
MFI;MarginInterval;5.519241322
MFL;MarginInterval;11.46476497
MG;MarginInterval;8.894875968
MGO;MarginInterval;11.66172118
MIC;MarginInterval;4.949188005
ML;MarginInterval;14.84283894
MRU.A;MarginInterval;2.934911618
MTL;MarginInterval;5.384768719
MX;MarginInterval;7.352874505
NA;MarginInterval;3.999362318
NAE;MarginInterval;8.056527975
NDM;MarginInterval;12.05140697
NDN;MarginInterval;4.984216977
NEM;MarginInterval;12.43581776
NG;MarginInterval;13.70835618
NGD;MarginInterval;10.00254312
NGL;MarginInterval;8.792677362
NKO;MarginInterval;7.158464507
NSU;MarginInterval;11.37329791
NVA;MarginInterval;9.983799256
NXY;MarginInterval;8.181350527
OCX;MarginInterval;6.593356305
ONR;MarginInterval;29.74074846
ONX;MarginInterval;0.067605987
ORA;MarginInterval;16.41360566
OSK;MarginInterval;8.828211759
OTC;MarginInterval;7.15300519
PAA;MarginInterval;8.659106252
PBG;MarginInterval;16.98218886
PBN;MarginInterval;19.32127707
PD;MarginInterval;11.39394211
PDL;MarginInterval;15.31591632
PDN;MarginInterval;13.80454582
PEY;MarginInterval;6.300854884
PG;MarginInterval;16.44766758
PGF;MarginInterval;6.140500465
PJC.A;MarginInterval;4.25645232
PMG;MarginInterval;10.7616253
PMT;MarginInterval;11.45730093
PMZu;MarginInterval;3.569646681
POT;MarginInterval;6.899368852
POU;MarginInterval;7.309837303
POW;MarginInterval;5.757611384
PPL;MarginInterval;3.638978528
PRE;MarginInterval;7.038394567
PRQ;MarginInterval;7.353408336
PVE;MarginInterval;6.651074556
PVG;MarginInterval;16.78321815
PWF;MarginInterval;5.207827136
PWT;MarginInterval;6.207563022
PXX;MarginInterval;14.47882159
QLT;MarginInterval;7.788784458
QUX;MarginInterval;10.53303382
RBA;MarginInterval;6.748508178
RCI.B;MarginInterval;4.770986493
REIu;MarginInterval;3.767341172
RES;MarginInterval;13.24112821
RGL;MarginInterval;8.910884215
RIM;MarginInterval;15.10755722
RMX;MarginInterval;16.08472876
RON;MarginInterval;4.538964465
RUS;MarginInterval;5.518787292
RVX;MarginInterval;19.1357228
RY;MarginInterval;5.829324065
S;MarginInterval;8.902625995
SAP;MarginInterval;7.070612786
SBB;MarginInterval;14.4758319
SC;MarginInterval;3.752612816
SCF;MarginInterval;4.332328945
SCP;MarginInterval;8.144571135
SEA;MarginInterval;9.36091563
SGQ;MarginInterval;13.67007989
STN;MarginInterval;6.760416315
SJR.B;MarginInterval;4.135933226
SLF;MarginInterval;5.193332703
SLW;MarginInterval;10.89997296
SMA;MarginInterval;11.59815235
SMF;MarginInterval;13.0984121
SNC;MarginInterval;7.253335861
SOY;MarginInterval;8.769341741
SPB;MarginInterval;13.28418075
SSO;MarginInterval;12.367929
SU;MarginInterval;9.326869057
SVM;MarginInterval;21.15750605
SVY;MarginInterval;9.993093319
SW;MarginInterval;8.516581552
SXA;MarginInterval;7.392584723
SXB;MarginInterval;4.857174624
SXC;MarginInterval;7.705025299
SXF;MarginInterval;4.505527798
SXH;MarginInterval;5.951874119
SXM;MarginInterval;4.505527798
SXO;MarginInterval;4.578328707
SXY;MarginInterval;6.396187528
T;MarginInterval;3.888556314
TA;MarginInterval;5.086725523
TCK.B;MarginInterval;9.361327399
TCL.A;MarginInterval;9.735689916
TCM;MarginInterval;9.70790798
TCW;MarginInterval;12.80730839
TD;MarginInterval;5.509886144
TDG;MarginInterval;13.07753667
TET;MarginInterval;9.805231714
TFI;MarginInterval;6.474077444
TGL;MarginInterval;12.96582342
TH;MarginInterval;9.642709719
THI;MarginInterval;4.611194485
THO;MarginInterval;11.78579735
TIH;MarginInterval;6.662737988
TKO;MarginInterval;10.45833484
TLM;MarginInterval;8.447702585
TMB;MarginInterval;11.41995155
TNX;MarginInterval;17.11461872
TOU;MarginInterval;7.817776454
TRE;MarginInterval;70.70360705
TRI;MarginInterval;4.808286222
TRP;MarginInterval;3.690840163
U;MarginInterval;7.488434345
UFS;MarginInterval;6.839642286
USX;MarginInterval;2.537834714
UUU;MarginInterval;16.42014861
VET;MarginInterval;7.154533787
VRO;MarginInterval;10.85344738
VRX;MarginInterval;9.397896113
VSN;MarginInterval;4.868179397
VT;MarginInterval;5.933499417
WIN;MarginInterval;12.58539878
WJA;MarginInterval;4.8122613
WN;MarginInterval;3.822199067
WPT;MarginInterval;16.11622492
WPX;MarginInterval;16.14710123
WTN1;MarginInterval;10.34387368
X;MarginInterval;4.059666826
XCB;MarginInterval;1.117232953
XDV;MarginInterval;7.236928332
XEG;MarginInterval;6.551764871
XFN;MarginInterval;4.664972607
XG;MarginInterval;14.00651701
XGD;MarginInterval;7.236928332
XIC;MarginInterval;4.418464812
XIN;MarginInterval;5.839822944
XIT;MarginInterval;6.624979367
XIU;MarginInterval;4.428135357
XMA;MarginInterval;6.175632089
XRC;MarginInterval;18.09354706
XRE;MarginInterval;3.235292605
XSB;MarginInterval;0.688667174
XSP;MarginInterval;5.726892647
YLO;MarginInterval;53.03970191
YRI;MarginInterval;10.84870014
ZCN;MarginInterval;5.370929919
ZEB;MarginInterval;4.345273528
AAV;HistoricalVolatility;2.182701568
ABX;HistoricalVolatility;1.759254067
ACM.A;HistoricalVolatility;1.012887699
AEM;HistoricalVolatility;2.077502276
AER;HistoricalVolatility;1.18362924
AGF.B;HistoricalVolatility;1.466744426
AGI;HistoricalVolatility;2.786401744
AGU;HistoricalVolatility;1.902857805
ALA;HistoricalVolatility;1.163266657
ANV;HistoricalVolatility;3.107340744
AQN;HistoricalVolatility;1.482510559
AR;HistoricalVolatility;2.937958772
ARE;HistoricalVolatility;2.032831428
ARX;HistoricalVolatility;1.844176245
ARZ;HistoricalVolatility;2.993252854
ASR;HistoricalVolatility;2.848172489
ATA;HistoricalVolatility;2.097646385
ATD.B;HistoricalVolatility;1.376848551
ATH;HistoricalVolatility;2.579995667
ATP;HistoricalVolatility;1.235699879
AUQ;HistoricalVolatility;2.981711927
AVL;HistoricalVolatility;5.740698112
AVM;HistoricalVolatility;3.791503735
AXR;HistoricalVolatility;4.207043166
AZC;HistoricalVolatility;3.588261913
BAM.A;HistoricalVolatility;1.376384065
BAX;HistoricalVolatility;0.067665409
BBD.B;HistoricalVolatility;2.391650404
BCB;HistoricalVolatility;1.842789004
BCE;HistoricalVolatility;0.85331222
BIN;HistoricalVolatility;1.378710741
BIR;HistoricalVolatility;2.098706325
BKX;HistoricalVolatility;4.171249056
BMO;HistoricalVolatility;1.091136538
BNK;HistoricalVolatility;2.965913736
BNP;HistoricalVolatility;1.638322927
BNS;HistoricalVolatility;1.182045268
BPO;HistoricalVolatility;1.515977411
BRD;HistoricalVolatility;3.408440949
BTE;HistoricalVolatility;1.840186886
BWR1;HistoricalVolatility;3.819237362
BXE;HistoricalVolatility;2.5649166
CAE;HistoricalVolatility;1.554720893
CAN;HistoricalVolatility;4.504447084
CARu;HistoricalVolatility;1.32077408
CAS;HistoricalVolatility;2.058314423
CCA;HistoricalVolatility;1.205035839
CCO;HistoricalVolatility;2.376599756
CDH;HistoricalVolatility;4.183150423
CDM;HistoricalVolatility;3.152676986
CEE;HistoricalVolatility;3.894149571
CFP;HistoricalVolatility;2.47465201
CFW;HistoricalVolatility;2.573311008
CG;HistoricalVolatility;3.038675094
CGB;HistoricalVolatility;0.396739816
CGF;HistoricalVolatility;0.245641092
CGG;HistoricalVolatility;3.512858554
CGL;HistoricalVolatility;1.22174623
CGZ;HistoricalVolatility;0.102527113
CHR.B;HistoricalVolatility;1.679962372
CIX;HistoricalVolatility;1.132615718
CJR.B;HistoricalVolatility;1.37060253
CLC;HistoricalVolatility;1.444120803
CLM1;HistoricalVolatility;2.236495383
CLS;HistoricalVolatility;2.271892932
CLT;HistoricalVolatility;2.692756547
CM;HistoricalVolatility;1.179217678
CNL;HistoricalVolatility;3.463166996
CNQ;HistoricalVolatility;1.968222713
CNR;HistoricalVolatility;1.185055889
COM;HistoricalVolatility;4.178121538
COS;HistoricalVolatility;2.06230763
COW;HistoricalVolatility;1.333555449
CP;HistoricalVolatility;1.361714896
CPG;HistoricalVolatility;1.453032949
CPX;HistoricalVolatility;1.100302786
CR;HistoricalVolatility;2.220396989
CS;HistoricalVolatility;3.845062715
CSHu;HistoricalVolatility;1.683725679
CSI;HistoricalVolatility;2.482464738
CTC.A;HistoricalVolatility;1.465824964
CU;HistoricalVolatility;1.096390599
CUM;HistoricalVolatility;3.514097265
CUS;HistoricalVolatility;1.323325909
CVE;HistoricalVolatility;1.887725379
CWB;HistoricalVolatility;1.21916004
CWTu;HistoricalVolatility;1.19760798
DAY;HistoricalVolatility;1.997965571
DC.A;HistoricalVolatility;1.730327446
DGC;HistoricalVolatility;2.844749162
DOL;HistoricalVolatility;1.005304402
DPM;HistoricalVolatility;2.878141253
DWI;HistoricalVolatility;3.783373876
ECA;HistoricalVolatility;1.703750406
EDR;HistoricalVolatility;4.307135493
EFX;HistoricalVolatility;1.859494641
EGU;HistoricalVolatility;4.101934132
ELD;HistoricalVolatility;2.385218907
EMA;HistoricalVolatility;1.146382633
ENB;HistoricalVolatility;0.97746429
EOM;HistoricalVolatility;4.361586119
EQN1;HistoricalVolatility;3.017514994
ERF;HistoricalVolatility;1.532027829
ESI;HistoricalVolatility;2.143574975
EXEu;HistoricalVolatility;2.196278094
FCR;HistoricalVolatility;1.161811101
FEL;HistoricalVolatility;2.418743594
FM;HistoricalVolatility;3.499228841
FNV;HistoricalVolatility;1.644536726
FR;HistoricalVolatility;4.4713397
FRC;HistoricalVolatility;2.845747844
FRG1;HistoricalVolatility;3.068982336
FTS;HistoricalVolatility;1.060882269
FTT;HistoricalVolatility;1.91168128
FVI;HistoricalVolatility;4.164221282
G;HistoricalVolatility;1.916822104
GAS;HistoricalVolatility;2.069729085
GBG;HistoricalVolatility;3.35031496
GBU;HistoricalVolatility;3.027215372
GC;HistoricalVolatility;1.475005293
GCE;HistoricalVolatility;3.938414069
GIB.A;HistoricalVolatility;1.637664923
GIL;HistoricalVolatility;1.908116282
GMP;HistoricalVolatility;2.332586831
GO;HistoricalVolatility;2.985135972
GSC;HistoricalVolatility;3.726994356
GTE;HistoricalVolatility;2.40498026
GUY;HistoricalVolatility;2.961505869
GW;HistoricalVolatility;1.973780529
GWO;HistoricalVolatility;1.140468298
HBM;HistoricalVolatility;2.155863676
HED;HistoricalVolatility;3.004006976
HEU;HistoricalVolatility;3.020157998
HFD;HistoricalVolatility;1.972270142
HFU;HistoricalVolatility;1.964752196
HGD;HistoricalVolatility;3.206646742
HGU;HistoricalVolatility;3.207704377
HIX;HistoricalVolatility;0.976411693
HND;HistoricalVolatility;4.237880866
HNU;HistoricalVolatility;4.221292656
HOD;HistoricalVolatility;3.992950545
HOU;HistoricalVolatility;3.961427335
HRu;HistoricalVolatility;1.27029745
HSE;HistoricalVolatility;1.36149198
HW;HistoricalVolatility;2.695250099
HXD;HistoricalVolatility;1.975057547
HXT;HistoricalVolatility;0.979199679
HXU;HistoricalVolatility;1.959269706
IAG;HistoricalVolatility;1.327444941
IFC;HistoricalVolatility;1.343552712
IGM;HistoricalVolatility;0.965740945
IMG;HistoricalVolatility;2.450347282
IMN;HistoricalVolatility;2.367205706
IMO;HistoricalVolatility;1.477624864
IMX;HistoricalVolatility;3.557574908
ITH;HistoricalVolatility;3.193772123
IVN;HistoricalVolatility;3.4151307
JAG;HistoricalVolatility;3.434897572
JE;HistoricalVolatility;1.29383102
K;HistoricalVolatility;2.072123923
K1;HistoricalVolatility;2.089173691
KAT;HistoricalVolatility;4.806433388
KEY;HistoricalVolatility;1.24803095
KGI;HistoricalVolatility;2.895408218
KGN;HistoricalVolatility;3.014062059
L;HistoricalVolatility;1.12039788
LEG;HistoricalVolatility;2.498082818
LGB;HistoricalVolatility;0.583026491
LLL;HistoricalVolatility;2.951289837
LSG;HistoricalVolatility;3.899542523
LUN;HistoricalVolatility;3.848939297
MAG;HistoricalVolatility;3.281563843
MBT;HistoricalVolatility;1.051837094
MDI;HistoricalVolatility;2.801789877
MEG;HistoricalVolatility;1.952748088
MFC;HistoricalVolatility;2.208014969
MFI;HistoricalVolatility;1.655503877
MFL;HistoricalVolatility;2.873423438
MG;HistoricalVolatility;2.380745399
MGO;HistoricalVolatility;2.672786641
MIC;HistoricalVolatility;1.135077411
ML;HistoricalVolatility;3.669761837
MRU.A;HistoricalVolatility;0.901066212
MTL;HistoricalVolatility;1.714520571
MX;HistoricalVolatility;1.818194492
NA;HistoricalVolatility;1.071127164
NAE;HistoricalVolatility;1.85309066
NDM;HistoricalVolatility;3.828374687
NDN;HistoricalVolatility;1.661405659
NEM;HistoricalVolatility;3.287186608
NG;HistoricalVolatility;3.383608676
NGD;HistoricalVolatility;2.835877728
NGL;HistoricalVolatility;2.234270725
NKO;HistoricalVolatility;2.130922428
NSU;HistoricalVolatility;3.453103276
NVA;HistoricalVolatility;2.029115785
NXY;HistoricalVolatility;2.201046123
OCX;HistoricalVolatility;1.385418691
ONR;HistoricalVolatility;4.957811539
ONX;HistoricalVolatility;0.022535329
ORA;HistoricalVolatility;3.644592771
OSK;HistoricalVolatility;2.292991455
OTC;HistoricalVolatility;2.019453301
PAA;HistoricalVolatility;2.663761574
PBG;HistoricalVolatility;3.074362569
PBN;HistoricalVolatility;3.025613242
PD;HistoricalVolatility;2.811019334
PDL;HistoricalVolatility;4.277521977
PDN;HistoricalVolatility;3.585222815
PEY;HistoricalVolatility;1.590283267
PG;HistoricalVolatility;3.548109195
PGF;HistoricalVolatility;1.578058923
PJC.A;HistoricalVolatility;1.159297136
PMG;HistoricalVolatility;2.60250983
PMT;HistoricalVolatility;2.321454273
PMZu;HistoricalVolatility;1.0426243
POT;HistoricalVolatility;1.98646785
POU;HistoricalVolatility;1.889897112
POW;HistoricalVolatility;1.129005682
PPL;HistoricalVolatility;1.138261789
PRE;HistoricalVolatility;2.346131522
PRQ;HistoricalVolatility;2.138709906
PVE;HistoricalVolatility;1.710878731
PVG;HistoricalVolatility;3.749268193
PWF;HistoricalVolatility;1.05520695
PWT;HistoricalVolatility;1.740140478
PXX;HistoricalVolatility;3.640220956
QLT;HistoricalVolatility;2.314930031
QUX;HistoricalVolatility;2.995046919
RBA;HistoricalVolatility;1.836622514
RCI.B;HistoricalVolatility;1.21451744
REIu;HistoricalVolatility;1.081793811
RES;HistoricalVolatility;4.413709403
RGL;HistoricalVolatility;1.906137754
RIM;HistoricalVolatility;3.247854764
RMX;HistoricalVolatility;4.624658749
RON;HistoricalVolatility;1.311156843
RUS;HistoricalVolatility;1.539607006
RVX;HistoricalVolatility;6.378574266
RY;HistoricalVolatility;1.227946929
S;HistoricalVolatility;2.324732489
SAP;HistoricalVolatility;1.556311979
SBB;HistoricalVolatility;3.626371504
SC;HistoricalVolatility;1.163069215
SCF;HistoricalVolatility;0.972760714
SCP;HistoricalVolatility;2.144749494
SEA;HistoricalVolatility;2.633183623
SGQ;HistoricalVolatility;3.112253474
STN;HistoricalVolatility;1.6263341
SJR.B;HistoricalVolatility;1.157626181
SLF;HistoricalVolatility;1.275473891
SLW;HistoricalVolatility;3.101831508
SMA;HistoricalVolatility;3.866050783
SMF;HistoricalVolatility;3.346425885
SNC;HistoricalVolatility;1.551595317
SOY;HistoricalVolatility;2.637402471
SPB;HistoricalVolatility;1.851065215
SSO;HistoricalVolatility;2.957563087
SU;HistoricalVolatility;2.03250129
SVM;HistoricalVolatility;3.936366373
SVY;HistoricalVolatility;2.757147753
SW;HistoricalVolatility;2.838860517
SXA;HistoricalVolatility;1.654753606
SXB;HistoricalVolatility;1.000084478
SXC;HistoricalVolatility;2.272817803
SXF;HistoricalVolatility;1.025478077
SXH;HistoricalVolatility;1.471168836
SXM;HistoricalVolatility;1.025478077
SXO;HistoricalVolatility;0.979183745
SXY;HistoricalVolatility;1.48902119
T;HistoricalVolatility;1.077592293
TA;HistoricalVolatility;0.988246405
TCK.B;HistoricalVolatility;2.659884321
TCL.A;HistoricalVolatility;1.688557056
TCM;HistoricalVolatility;2.538877839
TCW;HistoricalVolatility;2.549366876
TD;HistoricalVolatility;1.232402211
TDG;HistoricalVolatility;2.96963677
TET;HistoricalVolatility;2.904772839
TFI;HistoricalVolatility;1.99557747
TGL;HistoricalVolatility;3.510288717
TH;HistoricalVolatility;2.464645638
THI;HistoricalVolatility;1.10865344
THO;HistoricalVolatility;3.664678988
TIH;HistoricalVolatility;1.49662226
TKO;HistoricalVolatility;3.486111613
TLM;HistoricalVolatility;1.979768523
TMB;HistoricalVolatility;3.806650518
TNX;HistoricalVolatility;2.64984054
TOU;HistoricalVolatility;1.963115702
TRE;HistoricalVolatility;8.667107862
TRI;HistoricalVolatility;1.105472796
TRP;HistoricalVolatility;0.92494082
U;HistoricalVolatility;2.252924768
UFS;HistoricalVolatility;2.010204739
USX;HistoricalVolatility;0.590908566
UUU;HistoricalVolatility;4.327970119
VET;HistoricalVolatility;1.551437085
VRO;HistoricalVolatility;2.203261919
VRX;HistoricalVolatility;2.749676208
VSN;HistoricalVolatility;1.27645144
VT;HistoricalVolatility;1.781597059
WIN;HistoricalVolatility;3.559003955
WJA;HistoricalVolatility;1.6040871
WN;HistoricalVolatility;1.274066356
WPT;HistoricalVolatility;3.536593567
WPX;HistoricalVolatility;4.822795512
WTN1;HistoricalVolatility;3.447957892
X;HistoricalVolatility;1.28201589
XCB;HistoricalVolatility;0.303183063
XDV;HistoricalVolatility;1.62428051
XEG;HistoricalVolatility;1.66573812
XFN;HistoricalVolatility;0.995057004
XG;HistoricalVolatility;4.070127036
XGD;HistoricalVolatility;1.62428051
XIC;HistoricalVolatility;0.967591483
XIN;HistoricalVolatility;1.360407314
XIT;HistoricalVolatility;1.327485401
XIU;HistoricalVolatility;0.981330496
XMA;HistoricalVolatility;1.450764238
XRC;HistoricalVolatility;3.017024935
XRE;HistoricalVolatility;0.827982175
XSB;HistoricalVolatility;0.169010918
XSP;HistoricalVolatility;1.283350665
YLO;HistoricalVolatility;6.891525943
YRI;HistoricalVolatility;2.107932811
ZCN;HistoricalVolatility;1.016021856
ZEB;HistoricalVolatility;0.993354855
AAV;StressInterval;15.89886242
ABX;StressInterval;11.07650123
ACM.A;StressInterval;7.170935868
AEM;StressInterval;10.43061882
AER;StressInterval;8.326673288
AGF.B;StressInterval;8.26157922
AGI;StressInterval;15.80846524
AGU;StressInterval;9.675961551
ALA;StressInterval;7.982441939
ANV;StressInterval;18.54163458
AQN;StressInterval;7.655548354
AR;StressInterval;13.22081447
ARE;StressInterval;14.7527697
ARX;StressInterval;10.60923177
ARZ;StressInterval;16.53054732
ASR;StressInterval;15.71507651
ATA;StressInterval;12.28886854
ATD.B;StressInterval;7.311814777
ATH;StressInterval;19.04278226
ATP;StressInterval;7.717737486
AUQ;StressInterval;16.49553377
AVL;StressInterval;25.8331415
AVM;StressInterval;37.7413731
AXR;StressInterval;21.98229863
AZC;StressInterval;22.15227084
BAM.A;StressInterval;9.326593356
BAX;StressInterval;0.386718012
BBD.B;StressInterval;14.44843859
BCB;StressInterval;8.494046667
BCE;StressInterval;4.267024176
BIN;StressInterval;7.771787385
BIR;StressInterval;13.11765333
BKX;StressInterval;22.24392838
BMO;StressInterval;6.792298542
BNK;StressInterval;19.42138938
BNP;StressInterval;10.00173418
BNS;StressInterval;7.661832631
BPO;StressInterval;9.493502381
BRD;StressInterval;25.62372114
BTE;StressInterval;11.79052256
BWR1;StressInterval;21.99474733
BXE;StressInterval;17.86017421
CAE;StressInterval;9.617442594
CAN;StressInterval;25.64194644
CARu;StressInterval;7.795463478
CAS;StressInterval;10.98239681
CCA;StressInterval;6.747311531
CCO;StressInterval;11.46094372
CDH;StressInterval;19.86867775
CDM;StressInterval;14.58386018
CEE;StressInterval;21.28901649
CFP;StressInterval;12.24787926
CFW;StressInterval;17.90421675
CG;StressInterval;18.65034531
CGB;StressInterval;2.443182464
CGF;StressInterval;1.191663609
CGG;StressInterval;23.67361162
CGL;StressInterval;9.7369959
CGZ;StressInterval;0.518270926
CHR.B;StressInterval;9.021018119
CIX;StressInterval;6.35845236
CJR.B;StressInterval;10.19293608
CLC;StressInterval;8.806762407
CLM1;StressInterval;10.06422922
CLS;StressInterval;13.82742553
CLT;StressInterval;12.78314748
CM;StressInterval;7.110893646
CNL;StressInterval;21.02189867
CNQ;StressInterval;11.502702
CNR;StressInterval;8.450173074
COM;StressInterval;20.50359141
COS;StressInterval;10.10039397
COW;StressInterval;8.179796898
CP;StressInterval;12.7674481
CPG;StressInterval;8.674531003
CPX;StressInterval;6.548577843
CR;StressInterval;13.26382986
CS;StressInterval;24.05967059
CSHu;StressInterval;10.29745356
CSI;StressInterval;16.29965243
CTC.A;StressInterval;9.818155478
CU;StressInterval;6.355013924
CUM;StressInterval;22.30442577
CUS;StressInterval;7.178174543
CVE;StressInterval;12.61232221
CWB;StressInterval;9.101622134
CWTu;StressInterval;6.96212453
DAY;StressInterval;15.31085837
DC.A;StressInterval;10.98642777
DGC;StressInterval;16.81668266
DOL;StressInterval;5.409487456
DPM;StressInterval;12.95163564
DWI;StressInterval;19.34003345
ECA;StressInterval;10.32651987
EDR;StressInterval;19.38210972
EFX;StressInterval;8.367725886
EGU;StressInterval;19.53753851
ELD;StressInterval;13.64421347
EMA;StressInterval;8.647933368
ENB;StressInterval;5.723783641
EOM;StressInterval;22.73784553
EQN1;StressInterval;13.57881747
ERF;StressInterval;8.115849058
ESI;StressInterval;13.73544938
EXEu;StressInterval;12.4917253
FCR;StressInterval;6.599010909
FEL;StressInterval;12.45386311
FM;StressInterval;27.18285246
FNV;StressInterval;12.91372557
FR;StressInterval;20.12102865
FRC;StressInterval;15.8944144
FRG1;StressInterval;13.81042051
FTS;StressInterval;5.893386129
FTT;StressInterval;13.34509945
FVI;StressInterval;24.31697441
G;StressInterval;12.18691679
GAS;StressInterval;9.313780883
