ABX;HistoricalVolatility;2.7882339
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3647018
AC;HistoricalVolatility;3.2146722
AC;LiquidityPremium;0
AC;MarginInterval;9.6440165
ACB;HistoricalVolatility;7.1112040
ACB;LiquidityPremium;0
ACB;MarginInterval;21.3336119
ACO.X;HistoricalVolatility;1.3755269
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1265808
ACQ;HistoricalVolatility;3.7452108
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2356325
AD.UN;HistoricalVolatility;2.3873266
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1619799
AEM;HistoricalVolatility;2.8185214
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4555643
AGI;HistoricalVolatility;3.1712673
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5138019
AIF;HistoricalVolatility;2.8288419
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4865258
AIM;HistoricalVolatility;2.7303909
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1911727
ALA;HistoricalVolatility;1.6582990
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9748969
AP.UN;HistoricalVolatility;2.5927519
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7782557
AQN;HistoricalVolatility;2.7361256
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2083767
ARE;HistoricalVolatility;2.9102561
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7307684
ARX;HistoricalVolatility;2.4388447
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3165342
ASTL;HistoricalVolatility;3.4062765
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2188296
ATD;HistoricalVolatility;1.5932527
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7797581
ATRL;HistoricalVolatility;2.3590633
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0771900
ATS;HistoricalVolatility;3.1301522
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3904565
ATZ;HistoricalVolatility;3.2057855
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6173564
AX.UN;HistoricalVolatility;2.4882163
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4646488
BAM;HistoricalVolatility;2.3331578
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9994734
BAX;HistoricalVolatility;0.0519638
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1947055
BAX24DC16;HistoricalVolatility;0.0809778
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3034195
BAX24JN17;HistoricalVolatility;0.0519638
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1947055
BAX24SP16;HistoricalVolatility;0.0519638
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1947055
BAX25DC17;HistoricalVolatility;0.0899520
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3370453
BAX25JN16;HistoricalVolatility;0.0899520
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3370453
BAX25MR17;HistoricalVolatility;0.0809778
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3034195
BAX25SP15;HistoricalVolatility;0.0899520
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3370453
BAX26MR18;HistoricalVolatility;0.0899520
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3370453
BB;HistoricalVolatility;3.8618356
BB;LiquidityPremium;0
BB;MarginInterval;11.5855068
BBD.B;HistoricalVolatility;3.7023107
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1069321
BCE;HistoricalVolatility;1.5564373
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6693119
BDGI;HistoricalVolatility;2.3226040
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9678121
BEI.UN;HistoricalVolatility;1.7271728
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1815185
BEP.UN;HistoricalVolatility;2.0346531
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1039593
BEPC;HistoricalVolatility;2.4262358
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2787075
BHC;HistoricalVolatility;3.6842681
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0528044
BIP.UN;HistoricalVolatility;2.4431929
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3295787
BIR;HistoricalVolatility;3.2513141
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7539424
BITF;HistoricalVolatility;7.5810562
BITF;LiquidityPremium;0
BITF;MarginInterval;22.7431685
BLDP;HistoricalVolatility;4.5635462
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6906385
BLX;HistoricalVolatility;2.4771770
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4315311
BMO;HistoricalVolatility;1.6318632
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8955897
BN;HistoricalVolatility;2.0192076
BN;LiquidityPremium;0
BN;MarginInterval;6.0576227
BNS;HistoricalVolatility;1.5878615
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7635846
BT;HistoricalVolatility;5.0264524
BT;LiquidityPremium;0
BT;MarginInterval;18.8338527
BTCC.B;HistoricalVolatility;5.3546347
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0639042
BTCQ;HistoricalVolatility;5.3443042
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0329127
BTCX.B;HistoricalVolatility;5.3676889
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1030667
BTE;HistoricalVolatility;3.9764683
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9294050
BTO;HistoricalVolatility;3.7201581
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1604742
CAE;HistoricalVolatility;2.0062128
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0186385
CAR.UN;HistoricalVolatility;1.7558002
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2674005
CAS;HistoricalVolatility;3.1185339
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3556018
CCA;HistoricalVolatility;1.6844338
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0533015
CCL.B;HistoricalVolatility;2.0760793
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2282379
CCO;HistoricalVolatility;2.8998462
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6995387
CF;HistoricalVolatility;2.6943325
CF;LiquidityPremium;0
CF;MarginInterval;8.0829974
CFP;HistoricalVolatility;2.6808621
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0425863
CG;HistoricalVolatility;4.7363532
CG;LiquidityPremium;0
CG;MarginInterval;14.2090597
CGB;HistoricalVolatility;0.5516085
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6548254
CGF;HistoricalVolatility;0.3372754
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0118263
CGX;HistoricalVolatility;2.2889731
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8669193
CGZ;HistoricalVolatility;0.1617764
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4853292
CHE.UN;HistoricalVolatility;2.1179441
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.3538323
CHP.UN;HistoricalVolatility;1.5731157
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7193472
CIA;HistoricalVolatility;4.6173595
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8520785
CIX;HistoricalVolatility;2.0622291
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1866872
CJ;HistoricalVolatility;3.5110920
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5332761
CJR.B;HistoricalVolatility;4.7817167
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.3451502
CLS;HistoricalVolatility;3.5200661
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5601984
CM;HistoricalVolatility;1.6715247
CM;LiquidityPremium;0
CM;MarginInterval;5.0145741
CNQ;HistoricalVolatility;2.6223866
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8671597
CNR;HistoricalVolatility;1.2561736
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7685207
COA;HistoricalVolatility;0.0376092
COA;LiquidityPremium;0
COA;MarginInterval;0.1409197
COA24AP01;HistoricalVolatility;0.0376092
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1409197
COA24JN03;HistoricalVolatility;0.0376092
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1409197
COA24JY02;HistoricalVolatility;0.0376092
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1409197
COA24MY01;HistoricalVolatility;0.0376092
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1409197
CP;HistoricalVolatility;1.5242737
CP;LiquidityPremium;0
CP;MarginInterval;4.5728212
CPG;HistoricalVolatility;3.1798100
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5394299
CPX;HistoricalVolatility;1.7445074
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2335223
CRA;HistoricalVolatility;0.0236964
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0887890
CRA24DC18;HistoricalVolatility;0.0683657
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2561626
CRA24JN19;HistoricalVolatility;0.0236964
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0887890
CRA24MR20;HistoricalVolatility;0.0236964
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0887890
CRA24SP18;HistoricalVolatility;0.0683657
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2561626
CRA25DC17;HistoricalVolatility;0.0896939
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3360783
CRA25JN18;HistoricalVolatility;0.0896939
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3360783
CRA25MR19;HistoricalVolatility;0.0896939
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3360783
CRA25SP17;HistoricalVolatility;0.0896939
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3360783
CRA26DC16;HistoricalVolatility;0.0878397
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3291308
CRA26JN17;HistoricalVolatility;0.0878397
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3291308
CRA26MR18;HistoricalVolatility;0.0878397
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3291308
CRA26SP16;HistoricalVolatility;0.0878397
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3291308
CRON;HistoricalVolatility;4.2507911
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7523732
CRR.UN;HistoricalVolatility;1.7365680
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2097041
CS;HistoricalVolatility;4.4747122
CS;LiquidityPremium;0
CS;MarginInterval;13.4241365
CSH.UN;HistoricalVolatility;2.1416865
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4250594
CTC.A;HistoricalVolatility;1.5915263
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7745789
CTS;HistoricalVolatility;4.3750547
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1251642
CU;HistoricalVolatility;1.4915412
CU;LiquidityPremium;0
CU;MarginInterval;4.4746235
CVE;HistoricalVolatility;2.9415311
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8245932
CWB;HistoricalVolatility;1.9482166
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8446499
CWEB;HistoricalVolatility;5.7343387
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2030161
D.UN;HistoricalVolatility;4.0298112
D.UN;LiquidityPremium;0
D.UN;MarginInterval;12.0894335
DFY;HistoricalVolatility;1.9774248
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9322745
DII.B;HistoricalVolatility;3.2162715
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6488144
DIR.UN;HistoricalVolatility;1.8684082
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6052247
DND;HistoricalVolatility;4.5120810
DND;LiquidityPremium;0
DND;MarginInterval;13.5362430
DOL;HistoricalVolatility;1.6491116
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9473348
DOO;HistoricalVolatility;2.5555616
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6666848
DPM;HistoricalVolatility;3.4218269
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2654806
DSG;HistoricalVolatility;1.7685605
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3056814
EBIT;HistoricalVolatility;5.3546987
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0640962
ECN;HistoricalVolatility;4.9122379
ECN;LiquidityPremium;0
ECN;MarginInterval;14.7367136
EDR;HistoricalVolatility;4.4071660
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2214979
EDV;HistoricalVolatility;3.1058639
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3175916
EFN;HistoricalVolatility;2.3848425
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1545276
EFR;HistoricalVolatility;5.2416019
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7248057
EGLX;HistoricalVolatility;7.4567983
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.3703950
ELD;HistoricalVolatility;3.4997510
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4992531
EMA;HistoricalVolatility;1.3677865
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1033596
EMP.A;HistoricalVolatility;1.5514762
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6544286
ENB;HistoricalVolatility;1.4367912
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3103736
EQX;HistoricalVolatility;4.5626389
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6879168
ERF;HistoricalVolatility;3.1672576
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5017729
ERO;HistoricalVolatility;4.3826222
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1478667
ETHH.B;HistoricalVolatility;5.5938741
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7816222
ETHQ;HistoricalVolatility;5.5894545
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.7683634
ETHR;HistoricalVolatility;5.5792563
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.7377688
ETHX.B;HistoricalVolatility;5.5963481
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7890442
EXE;HistoricalVolatility;2.3357282
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0071847
FCR.UN;HistoricalVolatility;1.5903973
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7711919
FEC;HistoricalVolatility;4.0622007
FEC;LiquidityPremium;0
FEC;MarginInterval;12.1866021
FIL;HistoricalVolatility;4.4060532
FIL;LiquidityPremium;0
FIL;MarginInterval;13.2181595
FM;HistoricalVolatility;4.7414258
FM;LiquidityPremium;0
FM;MarginInterval;14.2242775
FNV;HistoricalVolatility;2.2965659
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8896977
FOM;HistoricalVolatility;7.6330088
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8990265
FOOD;HistoricalVolatility;4.1250692
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.3752076
FR;HistoricalVolatility;4.4151301
FR;LiquidityPremium;0
FR;MarginInterval;13.2453902
FRU;HistoricalVolatility;2.2435602
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7306806
FTS;HistoricalVolatility;1.2811347
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8434041
FTT;HistoricalVolatility;2.0789597
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2368790
FVI;HistoricalVolatility;4.7790070
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3370209
GEI;HistoricalVolatility;1.9496456
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8489369
GFL;HistoricalVolatility;2.3284159
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9852476
GIB.A;HistoricalVolatility;1.4037731
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2113193
GIL;HistoricalVolatility;3.2702456
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8107367
GLO;HistoricalVolatility;7.0655951
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1967852
GLXY;HistoricalVolatility;6.7807703
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.3423109
GOOS;HistoricalVolatility;3.4852525
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4557575
GRT.UN;HistoricalVolatility;2.2271786
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6815358
GWO;HistoricalVolatility;1.6250649
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8751946
H;HistoricalVolatility;1.2193501
H;LiquidityPremium;0
H;MarginInterval;3.6580503
HBM;HistoricalVolatility;3.6798968
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0396905
HEXO3;HistoricalVolatility;7.8067012
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4201036
HGD;HistoricalVolatility;5.3078723
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9236168
HGU;HistoricalVolatility;5.3266368
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9799104
HMMJ;HistoricalVolatility;3.0005943
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0017829
HND;HistoricalVolatility;7.2884509
HND;LiquidityPremium;0
HND;MarginInterval;21.8653526
HNU;HistoricalVolatility;7.2804404
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8413211
HOD;HistoricalVolatility;5.8734338
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6203014
HPR;HistoricalVolatility;0.8036336
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4109009
HR.UN;HistoricalVolatility;2.6212642
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8637927
HUT;HistoricalVolatility;8.6175884
HUT;LiquidityPremium;0
HUT;MarginInterval;25.8527653
HWX;HistoricalVolatility;3.7175099
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1525297
HXQ;HistoricalVolatility;1.6292508
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8877525
HXT;HistoricalVolatility;1.1550856
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4652567
IAG;HistoricalVolatility;1.6750232
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0250697
IFC;HistoricalVolatility;1.5105615
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5316846
IFP;HistoricalVolatility;3.2175424
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6526272
IGM;HistoricalVolatility;1.6009050
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8027150
ILLM;HistoricalVolatility;4.4458781
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3376342
IMG;HistoricalVolatility;3.8842599
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6527796
IMO;HistoricalVolatility;2.0229943
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0689829
INE;HistoricalVolatility;3.1352986
INE;LiquidityPremium;0
INE;MarginInterval;9.4058957
IVN;HistoricalVolatility;3.8945643
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6836928
K;HistoricalVolatility;3.1613941
K;LiquidityPremium;0
K;MarginInterval;9.4841823
KEY;HistoricalVolatility;1.7673363
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3020088
KNT;HistoricalVolatility;4.4110373
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2331118
KRR;HistoricalVolatility;5.7221102
KRR;LiquidityPremium;0
KRR;MarginInterval;17.1663307
KXS;HistoricalVolatility;2.5919899
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7759696
L;HistoricalVolatility;1.4162261
L;LiquidityPremium;0
L;MarginInterval;4.2486782
LAC;HistoricalVolatility;5.8672373
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6017118
LAC1;HistoricalVolatility;6.5065550
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.5196651
LB;HistoricalVolatility;2.2160674
LB;LiquidityPremium;0
LB;MarginInterval;6.6482023
LEV;HistoricalVolatility;4.7669004
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3007011
LGB;HistoricalVolatility;1.2258925
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6776775
LIF;HistoricalVolatility;2.4128105
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2384314
LNR;HistoricalVolatility;2.4029570
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2088710
LSPD;HistoricalVolatility;4.7852952
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3558856
LUG;HistoricalVolatility;3.4030491
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2091474
LUN;HistoricalVolatility;3.7046966
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1140898
MAG;HistoricalVolatility;3.3240308
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9720923
MATR;HistoricalVolatility;3.1400110
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4200330
MDA;HistoricalVolatility;3.4216899
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2650697
MDI;HistoricalVolatility;2.9350654
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8051962
MEG;HistoricalVolatility;3.9377941
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8133822
MFC;HistoricalVolatility;2.0994032
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2982096
MFI;HistoricalVolatility;2.1188282
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3564845
MG;HistoricalVolatility;2.0651342
MG;LiquidityPremium;0
MG;MarginInterval;6.1954025
MRE;HistoricalVolatility;2.6968681
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0906042
MRU;HistoricalVolatility;1.3658599
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0975796
MTL;HistoricalVolatility;1.9423587
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8270762
MX;HistoricalVolatility;2.6167594
MX;LiquidityPremium;0
MX;MarginInterval;7.8502783
NA;HistoricalVolatility;1.7293371
NA;LiquidityPremium;0
NA;MarginInterval;5.1880114
NFI;HistoricalVolatility;3.1612559
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4837676
NG;HistoricalVolatility;6.7133945
NG;LiquidityPremium;0
NG;MarginInterval;20.1401835
NGD;HistoricalVolatility;5.2060126
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6180378
NGT;HistoricalVolatility;2.9060541
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7181624
NPI;HistoricalVolatility;2.0690684
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2072053
NPK;HistoricalVolatility;8.2646851
NPK;LiquidityPremium;0
NPK;MarginInterval;24.7940552
NTR;HistoricalVolatility;2.6696298
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0088895
NVEI;HistoricalVolatility;5.3979575
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.1938726
NWC;HistoricalVolatility;1.6215987
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8647961
NWH.UN;HistoricalVolatility;2.8107695
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4323086
NXE;HistoricalVolatility;4.3868837
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1606512
OBE;HistoricalVolatility;4.4976125
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4928376
OGC;HistoricalVolatility;4.5266397
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5799191
OGI;HistoricalVolatility;5.5521860
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6565580
OLA;HistoricalVolatility;4.4158290
OLA;LiquidityPremium;0
OLA;MarginInterval;13.2474871
ONEX;HistoricalVolatility;1.9531784
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8595353
OR;HistoricalVolatility;2.8606677
OR;LiquidityPremium;0
OR;MarginInterval;8.5820030
OSK;HistoricalVolatility;5.0814651
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2443952
OTEX;HistoricalVolatility;1.8420425
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5261274
OVV;HistoricalVolatility;3.3886276
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1658828
PAAS;HistoricalVolatility;3.2969365
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8908095
PBH;HistoricalVolatility;1.6874348
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0623044
PD;HistoricalVolatility;3.6017225
PD;LiquidityPremium;0
PD;MarginInterval;10.8051676
PET;HistoricalVolatility;1.7570575
PET;LiquidityPremium;0
PET;MarginInterval;5.2711725
PEY;HistoricalVolatility;2.6189217
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8567652
PKI;HistoricalVolatility;2.0326032
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0978096
PMZ.UN;HistoricalVolatility;2.0433389
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1300167
POU;HistoricalVolatility;3.6906659
POU;LiquidityPremium;0
POU;MarginInterval;11.0719976
POW;HistoricalVolatility;1.7262221
POW;LiquidityPremium;0
POW;MarginInterval;5.1786664
PPL;HistoricalVolatility;1.6444332
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9332997
PRMW;HistoricalVolatility;3.6010974
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.8032923
PSK;HistoricalVolatility;2.2141008
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6423024
PXT;HistoricalVolatility;3.1600842
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4802526
QBR.B;HistoricalVolatility;1.7701669
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3105008
QSR;HistoricalVolatility;1.6156551
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8469654
RBA;HistoricalVolatility;2.3733572
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1200716
RCI.B;HistoricalVolatility;1.4706571
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4119712
REAL;HistoricalVolatility;3.3109862
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9329587
REI.UN;HistoricalVolatility;1.6312361
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8937084
RUS;HistoricalVolatility;2.1648873
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4946618
RY;HistoricalVolatility;1.5081877
RY;LiquidityPremium;0
RY;MarginInterval;4.5245632
SAP;HistoricalVolatility;1.5087562
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5262686
SCF;HistoricalVolatility;1.1501426
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4504279
SCG;HistoricalVolatility;1.1186807
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3560420
SDV;HistoricalVolatility;0.3944240
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4778860
SDV24DC20;HistoricalVolatility;0.3944240
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4778860
SDV25DC19;HistoricalVolatility;0.6422089
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4063229
SDV26DC18;HistoricalVolatility;0.7716761
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8914298
SDV27DC17;HistoricalVolatility;0.7716761
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8914298
