AAV;HistoricalVolatility;5.1512749
AAV;LiquidityPremium;0
AAV;MarginInterval;15.4538247
ABX;HistoricalVolatility;3.0615314
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1845943
AC;HistoricalVolatility;5.367224
AC;LiquidityPremium;0
AC;MarginInterval;16.101672
ACB;HistoricalVolatility;8.7436713
ACB;LiquidityPremium;0
ACB;MarginInterval;26.2310138
ACB1;HistoricalVolatility;8.5042226
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.5126677
ACO.X;HistoricalVolatility;3.1117933
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.33538
ACQ;HistoricalVolatility;5.3251103
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.9753308
AD;HistoricalVolatility;4.7633098
AD;LiquidityPremium;0
AD;MarginInterval;14.2899295
AEM;HistoricalVolatility;3.2740762
AEM;LiquidityPremium;0
AEM;MarginInterval;9.8222287
AGF.B;HistoricalVolatility;4.311087
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.933261
AGI;HistoricalVolatility;4.7651421
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2954264
AIF;HistoricalVolatility;2.3465208
AIF;LiquidityPremium;0
AIF;MarginInterval;7.0395623
AIM;HistoricalVolatility;3.8870435
AIM;LiquidityPremium;0
AIM;MarginInterval;11.6611305
ALA;HistoricalVolatility;4.3484761
ALA;LiquidityPremium;0
ALA;MarginInterval;13.0454284
APHA;HistoricalVolatility;5.9833928
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9501785
APu;HistoricalVolatility;2.9034082
APu;LiquidityPremium;0
APu;MarginInterval;8.7102246
AQN;HistoricalVolatility;2.8464474
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5393422
AR;HistoricalVolatility;4.8469482
AR;LiquidityPremium;0
AR;MarginInterval;14.5408445
ARE;HistoricalVolatility;2.5374324
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6122971
ARX;HistoricalVolatility;4.4918261
ARX;LiquidityPremium;0
ARX;MarginInterval;13.4754783
ASR;HistoricalVolatility;4.5292597
ASR;LiquidityPremium;0
ASR;MarginInterval;13.5877792
ATA;HistoricalVolatility;2.3892679
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1678038
ATD.B;HistoricalVolatility;2.4729236
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.4187709
ATP;HistoricalVolatility;2.5249738
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5749215
ATZ;HistoricalVolatility;3.832202
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.4966059
AXu;HistoricalVolatility;3.7991934
AXu;LiquidityPremium;0
AXu;MarginInterval;11.3975802
BAD;HistoricalVolatility;2.9261476
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7784429
BAM.A;HistoricalVolatility;3.2619554
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.7858663
BAX;HistoricalVolatility;0.0381426
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1429182
BAX20AG17;HistoricalVolatility;0.0381426
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1429182
BAX20DC14;HistoricalVolatility;0.0381426
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1429182
BAX20OC19;HistoricalVolatility;0.0381426
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1429182
BAX20SP14;HistoricalVolatility;0.0381426
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1429182
BAX21DC13;HistoricalVolatility;0.0443226
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1660744
BAX21JN14;HistoricalVolatility;0.0366756
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1374214
BAX21MR15;HistoricalVolatility;0.0366756
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1374214
BAX21SP13;HistoricalVolatility;0.0443226
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1660744
BAX22DC19;HistoricalVolatility;0.0466583
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1748262
BAX22JN13;HistoricalVolatility;0.0443226
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1660744
BAX22MR14;HistoricalVolatility;0.0443226
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1660744
BAX22SP19;HistoricalVolatility;0.0466583
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1748262
BAX23JN19;HistoricalVolatility;0.0466583
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1748262
BAX23MR13;HistoricalVolatility;0.0466583
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1748262
BB;HistoricalVolatility;3.9938698
BB;LiquidityPremium;0
BB;MarginInterval;11.9816093
BBD.B;HistoricalVolatility;6.4094927
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.2284782
BBUu;HistoricalVolatility;3.6252623
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.8757868
BCE;HistoricalVolatility;2.1801059
BCE;LiquidityPremium;0
BCE;MarginInterval;6.5403178
BEIu;HistoricalVolatility;4.2614117
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.7842351
BEPu;HistoricalVolatility;3.2477782
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.7433345
BHC;HistoricalVolatility;4.2462129
BHC;LiquidityPremium;0
BHC;MarginInterval;12.7386388
BIP1;HistoricalVolatility;3.5595336
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.6786008
BIPu;HistoricalVolatility;3.4643178
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.3929535
BIR;HistoricalVolatility;5.5847155
BIR;LiquidityPremium;0
BIR;MarginInterval;16.7541464
BLDP;HistoricalVolatility;5.6340901
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9022704
BLX;HistoricalVolatility;3.219927
BLX;LiquidityPremium;0
BLX;MarginInterval;9.6597809
BMO;HistoricalVolatility;3.1210502
BMO;LiquidityPremium;0
BMO;MarginInterval;9.3631506
BNS;HistoricalVolatility;2.7553959
BNS;LiquidityPremium;0
BNS;MarginInterval;8.2661876
BPYu;HistoricalVolatility;4.5408481
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.6225444
BTE;HistoricalVolatility;7.5062857
BTE;LiquidityPremium;0
BTE;MarginInterval;22.518857
BTO;HistoricalVolatility;4.2428471
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7285412
BYD;HistoricalVolatility;2.8046183
BYD;LiquidityPremium;0
BYD;MarginInterval;8.4138549
CAE;HistoricalVolatility;4.3197801
CAE;LiquidityPremium;0
CAE;MarginInterval;12.9593403
CARu;HistoricalVolatility;2.343082
CARu;LiquidityPremium;0
CARu;MarginInterval;7.029246
CAS;HistoricalVolatility;2.9987413
CAS;LiquidityPremium;0
CAS;MarginInterval;8.996224
CCA;HistoricalVolatility;2.4161517
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2484552
CCL.B;HistoricalVolatility;2.697113
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.0913391
CCO;HistoricalVolatility;2.9674473
CCO;LiquidityPremium;0
CCO;MarginInterval;8.902342
CEU;HistoricalVolatility;6.2357647
CEU;LiquidityPremium;0
CEU;MarginInterval;18.707294
CF;HistoricalVolatility;3.4995719
CF;LiquidityPremium;0
CF;MarginInterval;10.4987157
CFP;HistoricalVolatility;4.8579335
CFP;LiquidityPremium;0
CFP;MarginInterval;14.5738004
CG;HistoricalVolatility;4.094582
CG;LiquidityPremium;0
CG;MarginInterval;12.2837459
CGB;HistoricalVolatility;0.4179037
CGB;LiquidityPremium;0
CGB;MarginInterval;1.253711
CGF;HistoricalVolatility;0.2073179
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6219536
CGX;HistoricalVolatility;6.4783616
CGX;LiquidityPremium;0
CGX;MarginInterval;19.4350847
CGZ;HistoricalVolatility;0.1040867
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.31226
CHEu;HistoricalVolatility;4.669845
CHEu;LiquidityPremium;0
CHEu;MarginInterval;14.009535
CHR;HistoricalVolatility;6.4686701
CHR;LiquidityPremium;0
CHR;MarginInterval;19.4060103
CIGI;HistoricalVolatility;4.1410832
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.4232495
CIX;HistoricalVolatility;3.3335407
CIX;LiquidityPremium;0
CIX;MarginInterval;10.0006222
CJ;HistoricalVolatility;7.1425994
CJ;LiquidityPremium;0
CJ;MarginInterval;21.4277982
CJR.B;HistoricalVolatility;4.5073091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.5219273
CLS;HistoricalVolatility;4.2043328
CLS;LiquidityPremium;0
CLS;MarginInterval;12.6129985
CM;HistoricalVolatility;2.8257316
CM;LiquidityPremium;0
CM;MarginInterval;8.4771949
CNQ;HistoricalVolatility;5.0895188
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.2685563
CNR;HistoricalVolatility;2.121712
CNR;LiquidityPremium;0
CNR;MarginInterval;6.3651359
CP;HistoricalVolatility;2.5638923
CP;LiquidityPremium;0
CP;MarginInterval;7.6916769
CPG;HistoricalVolatility;6.2647474
CPG;LiquidityPremium;0
CPG;MarginInterval;18.7942421
CPX;HistoricalVolatility;3.3159614
CPX;LiquidityPremium;0
CPX;MarginInterval;9.9478842
CRA;HistoricalVolatility;0.0326505
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1223395
CRA20DC16;HistoricalVolatility;0.0392148
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.146936
CRA20JN17;HistoricalVolatility;0.0326505
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1223395
CRA20SP16;HistoricalVolatility;0.0326505
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1223395
CRA21DC15;HistoricalVolatility;0.0401882
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1505832
CRA21JN16;HistoricalVolatility;0.0401882
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1505832
CRA21MR17;HistoricalVolatility;0.0392148
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.146936
CRA21SP15;HistoricalVolatility;0.0401882
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1505832
CRA22DC21;HistoricalVolatility;0.0459425
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1721442
CRA22JN15;HistoricalVolatility;0.0459425
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1721442
CRA22MR16;HistoricalVolatility;0.0401882
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1505832
CRA22SP21;HistoricalVolatility;0.0459425
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1721442
CRA23MR15;HistoricalVolatility;0.0459425
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1721442
CRON;HistoricalVolatility;4.9890789
CRON;LiquidityPremium;0
CRON;MarginInterval;14.9672366
CRRu;HistoricalVolatility;2.610995
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.8329851
CSHu;HistoricalVolatility;3.5068882
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.5206647
CTC.A;HistoricalVolatility;3.5089527
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.526858
CU;HistoricalVolatility;2.7409385
CU;LiquidityPremium;0
CU;MarginInterval;8.2228156
CUFu;HistoricalVolatility;3.3494378
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.0483133
CVE;HistoricalVolatility;6.166584
CVE;LiquidityPremium;0
CVE;MarginInterval;18.4997521
CWB;HistoricalVolatility;3.2239761
CWB;LiquidityPremium;0
CWB;MarginInterval;9.6719283
CWEB;HistoricalVolatility;5.7457707
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2373121
DIRu;HistoricalVolatility;3.0794259
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.2382777
DOL;HistoricalVolatility;2.1286332
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3858997
DOO;HistoricalVolatility;5.2018855
DOO;LiquidityPremium;0
DOO;MarginInterval;15.6056565
DPM;HistoricalVolatility;4.3001052
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9003156
DRM;HistoricalVolatility;3.0996097
DRM;LiquidityPremium;0
DRM;MarginInterval;9.2988291
DRT;HistoricalVolatility;5.355444
DRT;LiquidityPremium;0
DRT;MarginInterval;16.0663321
DSG;HistoricalVolatility;2.4956197
DSG;LiquidityPremium;0
DSG;MarginInterval;7.4868591
Du;HistoricalVolatility;3.902839
Du;LiquidityPremium;0
Du;MarginInterval;11.7085169
EDR;HistoricalVolatility;5.493518
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4805539
EDV;HistoricalVolatility;3.6717201
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0151602
EDV1;HistoricalVolatility;5.1168436
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.3505309
EFN;HistoricalVolatility;3.2576308
EFN;LiquidityPremium;0
EFN;MarginInterval;9.7728925
EFX;HistoricalVolatility;4.758072
EFX;LiquidityPremium;0
EFX;MarginInterval;14.2742159
ELD;HistoricalVolatility;4.6125155
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8375464
EMA;HistoricalVolatility;2.3838898
EMA;LiquidityPremium;0
EMA;MarginInterval;7.1516695
EMP.A;HistoricalVolatility;2.8791567
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.63747
ENB;HistoricalVolatility;3.0193194
ENB;LiquidityPremium;0
ENB;MarginInterval;9.0579582
EQX;HistoricalVolatility;3.9107865
EQX;LiquidityPremium;0
EQX;MarginInterval;11.7323595
ERF;HistoricalVolatility;5.6381866
ERF;LiquidityPremium;0
ERF;MarginInterval;16.9145598
ESI;HistoricalVolatility;10.1309964
ESI;LiquidityPremium;0
ESI;MarginInterval;30.3929892
EXE;HistoricalVolatility;3.0559452
EXE;LiquidityPremium;0
EXE;MarginInterval;9.1678357
FCRu;HistoricalVolatility;2.9889314
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.9667943
FM;HistoricalVolatility;5.7411587
FM;LiquidityPremium;0
FM;MarginInterval;17.2234761
FNV;HistoricalVolatility;2.7222191
FNV;LiquidityPremium;0
FNV;MarginInterval;8.1666572
FR;HistoricalVolatility;4.7994186
FR;LiquidityPremium;0
FR;MarginInterval;14.3982559
FRU;HistoricalVolatility;4.4867757
FRU;LiquidityPremium;0
FRU;MarginInterval;13.4603272
FTS;HistoricalVolatility;2.3755705
FTS;LiquidityPremium;0
FTS;MarginInterval;7.1267116
FTT;HistoricalVolatility;2.9628587
FTT;LiquidityPremium;0
FTT;MarginInterval;8.8885761
FVI;HistoricalVolatility;5.3308013
FVI;LiquidityPremium;0
FVI;MarginInterval;15.9924039
G1;HistoricalVolatility;2.8287307
G1;LiquidityPremium;0
G1;MarginInterval;8.4861922
GC;HistoricalVolatility;3.9495452
GC;LiquidityPremium;0
GC;MarginInterval;11.8486356
GEI;HistoricalVolatility;3.9066001
GEI;LiquidityPremium;0
GEI;MarginInterval;11.7198002
GIB.A;HistoricalVolatility;1.9901255
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9703766
GIL;HistoricalVolatility;3.8581289
GIL;LiquidityPremium;0
GIL;MarginInterval;11.5743867
GOOS;HistoricalVolatility;4.1522706
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.4568118
GRTu;HistoricalVolatility;2.8736775
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.6210326
GTE;HistoricalVolatility;8.6783742
GTE;LiquidityPremium;0
GTE;MarginInterval;26.0351226
GWO;HistoricalVolatility;3.1255317
GWO;LiquidityPremium;0
GWO;MarginInterval;9.376595
H;HistoricalVolatility;2.0294205
H;LiquidityPremium;0
H;MarginInterval;6.0882616
HBM;HistoricalVolatility;4.7045123
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1135368
HCG;HistoricalVolatility;3.853369
HCG;LiquidityPremium;0
HCG;MarginInterval;11.560107
HEXO;HistoricalVolatility;9.5519215
HEXO;LiquidityPremium;0
HEXO;MarginInterval;28.6557644
HGD;HistoricalVolatility;5.7740466
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3221397
HGD3;HistoricalVolatility;5.71536
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.1460799
HGU;HistoricalVolatility;5.9581461
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8744382
HMMJ;HistoricalVolatility;3.4008672
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2026016
HND;HistoricalVolatility;6.4654536
HND;LiquidityPremium;0
HND;MarginInterval;19.3963607
HNU;HistoricalVolatility;6.436804
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3104121
HOD;HistoricalVolatility;11.2161552
HOD;LiquidityPremium;0
HOD;MarginInterval;33.6484656
HOU;HistoricalVolatility;10.0994021
HOU;LiquidityPremium;0
HOU;MarginInterval;30.2982064
HOU3;HistoricalVolatility;9.3119184
HOU3;LiquidityPremium;0
HOU3;MarginInterval;27.9357551
HPR;HistoricalVolatility;1.9331902
HPR;LiquidityPremium;0
HPR;MarginInterval;5.7995705
HRu;HistoricalVolatility;3.9983381
HRu;LiquidityPremium;0
HRu;MarginInterval;11.9950143
HSE;HistoricalVolatility;5.3110676
HSE;LiquidityPremium;0
HSE;MarginInterval;15.9332027
HXT;HistoricalVolatility;2.2217779
HXT;LiquidityPremium;0
HXT;MarginInterval;6.6653337
IAG;HistoricalVolatility;3.4973184
IAG;LiquidityPremium;0
IAG;MarginInterval;10.4919552
IFC;HistoricalVolatility;2.2364132
IFC;LiquidityPremium;0
IFC;MarginInterval;6.7092395
IFP;HistoricalVolatility;4.9557832
IFP;LiquidityPremium;0
IFP;MarginInterval;14.8673495
IGM;HistoricalVolatility;2.8898165
IGM;LiquidityPremium;0
IGM;MarginInterval;8.6694494
IMG;HistoricalVolatility;4.3851948
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1555843
IMO;HistoricalVolatility;4.1871582
IMO;LiquidityPremium;0
IMO;MarginInterval;12.5614746
INE;HistoricalVolatility;3.0332283
INE;LiquidityPremium;0
INE;MarginInterval;9.099685
IPL;HistoricalVolatility;5.1456493
IPL;LiquidityPremium;0
IPL;MarginInterval;15.4369478
ITP;HistoricalVolatility;4.1902848
ITP;LiquidityPremium;0
ITP;MarginInterval;12.5708544
IVN;HistoricalVolatility;3.8805798
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6417394
JE;HistoricalVolatility;12.0009979
JE;LiquidityPremium;0
JE;MarginInterval;36.0029938
JWEL;HistoricalVolatility;2.220546
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.661638
K;HistoricalVolatility;4.2297188
K;LiquidityPremium;0
K;MarginInterval;12.6891565
KEL;HistoricalVolatility;6.8347147
KEL;LiquidityPremium;0
KEL;MarginInterval;20.5041442
KEY;HistoricalVolatility;4.5275517
KEY;LiquidityPremium;0
KEY;MarginInterval;13.5826552
KL;HistoricalVolatility;4.0221885
KL;LiquidityPremium;0
KL;MarginInterval;12.0665656
KL1;HistoricalVolatility;3.988127
KL1;LiquidityPremium;0
KL1;MarginInterval;11.964381
KXS;HistoricalVolatility;3.0192015
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0576045
L;HistoricalVolatility;2.0776498
L;LiquidityPremium;0
L;MarginInterval;6.2329494
LABS;HistoricalVolatility;5.7452177
LABS;LiquidityPremium;0
LABS;MarginInterval;17.2356532
LAC;HistoricalVolatility;5.8879069
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6637206
LB;HistoricalVolatility;2.9494668
LB;LiquidityPremium;0
LB;MarginInterval;8.8484003
LGB;HistoricalVolatility;0.9588451
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8765353
LIF;HistoricalVolatility;3.2700872
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8102615
LNR;HistoricalVolatility;3.332687
LNR;LiquidityPremium;0
LNR;MarginInterval;9.9980611
LSPD;HistoricalVolatility;7.6609742
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.9829226
LUN;HistoricalVolatility;3.7258286
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1774859
MAG;HistoricalVolatility;5.0292564
MAG;LiquidityPremium;0
MAG;MarginInterval;15.0877691
MAXR;HistoricalVolatility;6.1164325
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.3492975
MDI;HistoricalVolatility;4.1069231
MDI;LiquidityPremium;0
MDI;MarginInterval;12.3207694
MEG;HistoricalVolatility;7.3957916
MEG;LiquidityPremium;0
MEG;MarginInterval;22.1873748
MFC;HistoricalVolatility;3.4346662
MFC;LiquidityPremium;0
MFC;MarginInterval;10.3039985
MFI;HistoricalVolatility;2.3904103
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1712308
MG;HistoricalVolatility;3.2232586
MG;LiquidityPremium;0
MG;MarginInterval;9.6697759
MIC;HistoricalVolatility;3.7197067
MIC;LiquidityPremium;0
MIC;MarginInterval;11.15912
MRE;HistoricalVolatility;3.9427438
MRE;LiquidityPremium;0
MRE;MarginInterval;11.8282313
MRU;HistoricalVolatility;1.6524774
MRU;LiquidityPremium;0
MRU;MarginInterval;4.9574321
MSI;HistoricalVolatility;1.8551047
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5653142
MTL;HistoricalVolatility;4.1644506
MTL;LiquidityPremium;0
MTL;MarginInterval;12.4933518
MTY;HistoricalVolatility;5.9310772
MTY;LiquidityPremium;0
MTY;MarginInterval;17.7932317
MUX;HistoricalVolatility;5.0522454
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1567362
MX;HistoricalVolatility;5.4205064
MX;LiquidityPremium;0
MX;MarginInterval;16.2615193
NA;HistoricalVolatility;3.2997816
NA;LiquidityPremium;0
NA;MarginInterval;9.8993448
NEPT;HistoricalVolatility;6.4666493
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.3999478
NFI;HistoricalVolatility;5.1857627
NFI;LiquidityPremium;0
NFI;MarginInterval;15.557288
NG;HistoricalVolatility;4.7494313
NG;LiquidityPremium;0
NG;MarginInterval;14.2482938
NGD;HistoricalVolatility;5.3478028
NGD;LiquidityPremium;0
NGD;MarginInterval;16.0434084
NGT;HistoricalVolatility;3.1082918
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3248755
NPI;HistoricalVolatility;2.7756237
NPI;LiquidityPremium;0
NPI;MarginInterval;8.3268712
NTR;HistoricalVolatility;2.8054184
NTR;LiquidityPremium;0
NTR;MarginInterval;8.4162553
NVA;HistoricalVolatility;8.9758755
NVA;LiquidityPremium;0
NVA;MarginInterval;26.9276265
NVUu;HistoricalVolatility;1.7124729
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.1374187
NWC;HistoricalVolatility;2.6355924
NWC;LiquidityPremium;0
NWC;MarginInterval;7.9067772
NWHu;HistoricalVolatility;3.1158462
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.3475387
OGC;HistoricalVolatility;5.0662234
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1986703
OGI;HistoricalVolatility;6.3795867
OGI;LiquidityPremium;0
OGI;MarginInterval;19.1387602
ONEX;HistoricalVolatility;3.0194578
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.0583735
OR;HistoricalVolatility;3.8739098
OR;LiquidityPremium;0
OR;MarginInterval;11.6217293
OSB;HistoricalVolatility;4.9851628
OSB;LiquidityPremium;0
OSB;MarginInterval;14.9554884
OSK;HistoricalVolatility;4.8811795
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6435385
OTEX;HistoricalVolatility;2.3287273
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9861818
OVV;HistoricalVolatility;8.3376989
OVV;LiquidityPremium;0
OVV;MarginInterval;25.0130966
PAAS;HistoricalVolatility;4.613934
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.841802
PBH;HistoricalVolatility;2.214478
PBH;LiquidityPremium;0
PBH;MarginInterval;6.643434
PD;HistoricalVolatility;6.7550299
PD;LiquidityPremium;0
PD;MarginInterval;20.2650897
PEY;HistoricalVolatility;4.6777092
PEY;LiquidityPremium;0
PEY;MarginInterval;14.0331276
PG;HistoricalVolatility;4.4259313
PG;LiquidityPremium;0
PG;MarginInterval;13.2777939
PKI;HistoricalVolatility;3.7137265
PKI;LiquidityPremium;0
PKI;MarginInterval;11.1411794
POU;HistoricalVolatility;7.2968331
POU;LiquidityPremium;0
POU;MarginInterval;21.8904992
POW;HistoricalVolatility;3.7020916
POW;LiquidityPremium;0
POW;MarginInterval;11.1062749
PPL;HistoricalVolatility;5.281308
PPL;LiquidityPremium;0
PPL;MarginInterval;15.8439239
PRMW;HistoricalVolatility;3.6442449
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.9327347
PSI;HistoricalVolatility;3.8624572
PSI;LiquidityPremium;0
PSI;MarginInterval;11.5873715
PSK;HistoricalVolatility;3.8181187
PSK;LiquidityPremium;0
PSK;MarginInterval;11.4543562
PVG;HistoricalVolatility;4.2170807
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6512421
PXT;HistoricalVolatility;3.9217818
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7653455
QBR.B;HistoricalVolatility;2.0833401
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.2500204
QSR;HistoricalVolatility;3.4300843
QSR;LiquidityPremium;0
QSR;MarginInterval;10.2902528
RBA;HistoricalVolatility;2.1365193
RBA;LiquidityPremium;0
RBA;MarginInterval;6.409558
RCI.B;HistoricalVolatility;2.4667364
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.4002091
REAL;HistoricalVolatility;4.6151272
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8453817
REIu;HistoricalVolatility;3.312742
REIu;LiquidityPremium;0
REIu;MarginInterval;9.9382259
RFP;HistoricalVolatility;5.7824866
RFP;LiquidityPremium;0
RFP;MarginInterval;17.3474598
RNW;HistoricalVolatility;2.7781514
RNW;LiquidityPremium;0
RNW;MarginInterval;8.3344543
ROOT;HistoricalVolatility;4.9283356
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.7850068
RUS;HistoricalVolatility;3.0200742
RUS;LiquidityPremium;0
RUS;MarginInterval;9.0602226
RY;HistoricalVolatility;2.5160507
RY;LiquidityPremium;0
RY;MarginInterval;7.5481521
SAP;HistoricalVolatility;2.15578
SAP;LiquidityPremium;0
SAP;MarginInterval;6.4673399
SCF;HistoricalVolatility;2.1932342
SCF;LiquidityPremium;0
SCF;MarginInterval;6.5797027
SCL;HistoricalVolatility;11.7098127
SCL;LiquidityPremium;0
SCL;MarginInterval;35.1294381
SEA;HistoricalVolatility;4.5006675
SEA;LiquidityPremium;0
SEA;MarginInterval;13.5020024
SES;HistoricalVolatility;7.7390186
SES;LiquidityPremium;0
SES;MarginInterval;23.2170558
SGY;HistoricalVolatility;7.9126812
SGY;LiquidityPremium;0
SGY;MarginInterval;23.7380436
SHOP;HistoricalVolatility;4.3118835
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.9356504
SIA;HistoricalVolatility;3.6687977
SIA;LiquidityPremium;0
SIA;MarginInterval;11.006393
SIS;HistoricalVolatility;3.2111083
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6333248
SJ;HistoricalVolatility;2.5015749
SJ;LiquidityPremium;0
SJ;MarginInterval;7.5047247
SJR.B;HistoricalVolatility;2.4264558
