AARu;HistoricalVolatility;1.0784812
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2354436
AAV;HistoricalVolatility;2.6433038
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9299113
ABX;HistoricalVolatility;2.7826382
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479146
AC;HistoricalVolatility;3.6281917
AC;LiquidityPremium;0
AC;MarginInterval;10.8845751
ACO.X;HistoricalVolatility;1.4561814
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3685442
ACQ;HistoricalVolatility;3.2309286
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6927859
AD;HistoricalVolatility;1.7246413
AD;LiquidityPremium;0
AD;MarginInterval;5.173924
AEM;HistoricalVolatility;2.997476
AEM;LiquidityPremium;0
AEM;MarginInterval;8.992428
AFN;HistoricalVolatility;1.9891029
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9673088
AGF.B;HistoricalVolatility;2.1012263
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3036788
AGI;HistoricalVolatility;3.5933705
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7801116
AGI1;HistoricalVolatility;3.5663978
AGI1;LiquidityPremium;1.6906419
AGI1;MarginInterval;10.6991935
AGU;HistoricalVolatility;2.0892162
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2676487
AIF;HistoricalVolatility;2.273213
AIF;LiquidityPremium;0
AIF;MarginInterval;6.819639
AIM;HistoricalVolatility;5.1931007
AIM;LiquidityPremium;0
AIM;MarginInterval;15.579302
AKG;HistoricalVolatility;3.8368347
AKG;LiquidityPremium;4.5360618
AKG;MarginInterval;11.510504
ALA;HistoricalVolatility;1.3658242
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0974726
APu;HistoricalVolatility;1.3932159
APu;LiquidityPremium;0
APu;MarginInterval;4.1796478
AQN;HistoricalVolatility;1.742375
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2271251
AR;HistoricalVolatility;3.912417
AR;LiquidityPremium;0
AR;MarginInterval;11.7372509
ARE;HistoricalVolatility;2.5147509
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5442528
ARX;HistoricalVolatility;2.1203608
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3610824
ASR;HistoricalVolatility;3.8770674
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6312022
ATA;HistoricalVolatility;2.4788116
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4364349
ATD.B;HistoricalVolatility;1.7180742
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1542227
ATH;HistoricalVolatility;3.1745251
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5235752
ATP;HistoricalVolatility;2.3663027
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0989081
ATZ;HistoricalVolatility;1.8550498
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5651494
AVO;HistoricalVolatility;3.025717
AVO;LiquidityPremium;0
AVO;MarginInterval;9.077151
AXu;HistoricalVolatility;1.4493578
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3480734
BAD;HistoricalVolatility;2.1568454
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4705361
BAM.A;HistoricalVolatility;1.5982527
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.794758
BAM4;HistoricalVolatility;1.5981822
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7945465
BAX;HistoricalVolatility;0.0354776
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329326
BAX17DC18;HistoricalVolatility;0.0354776
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1329326
BAX18DC17;HistoricalVolatility;0.0541542
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2029128
BAX18FB16;HistoricalVolatility;0.0354776
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1329326
BAX18JA15;HistoricalVolatility;0.0354776
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1329326
BAX18JN18;HistoricalVolatility;0.0472569
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1770692
BAX18MR19;HistoricalVolatility;0.0354776
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1329326
BAX18SP17;HistoricalVolatility;0.0472569
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1770692
BAX19DC16;HistoricalVolatility;0.0578875
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2169013
BAX19JN17;HistoricalVolatility;0.0541542
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2029128
BAX19MR18;HistoricalVolatility;0.0541542
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2029128
BAX19SP16;HistoricalVolatility;0.0541542
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2029128
BAX20JN15;HistoricalVolatility;0.0578875
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2169013
BAX20MR16;HistoricalVolatility;0.0578875
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2169013
BAX20SP14;HistoricalVolatility;0.0578875
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2169013
BB;HistoricalVolatility;3.2972471
BB;LiquidityPremium;0
BB;MarginInterval;9.8917413
BBD.B;HistoricalVolatility;2.9534797
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.860439
BCB;HistoricalVolatility;2.9897165
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9691496
BCE;HistoricalVolatility;1.1368912
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4106737
BDI;HistoricalVolatility;3.6525401
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9576202
BEIu;HistoricalVolatility;1.5459044
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6377131
BEPu;HistoricalVolatility;1.3042043
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.912613
BIPu;HistoricalVolatility;1.1991521
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5974562
BIR;HistoricalVolatility;3.0784286
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2352857
BLX;HistoricalVolatility;1.868917
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6067511
BMO;HistoricalVolatility;1.2770724
BMO;LiquidityPremium;0.403131
BMO;MarginInterval;3.8312173
BNP;HistoricalVolatility;2.9915104
BNP;LiquidityPremium;0
BNP;MarginInterval;8.9745313
BNS;HistoricalVolatility;1.2864495
BNS;LiquidityPremium;0.468373
BNS;MarginInterval;3.8593486
BPYu;HistoricalVolatility;1.0977102
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2931306
BTE;HistoricalVolatility;3.5524011
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6572033
BTO;HistoricalVolatility;3.7119262
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1357787
BXE;HistoricalVolatility;3.6096648
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8289943
BYDu;HistoricalVolatility;2.2210909
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6632728
CAE;HistoricalVolatility;1.5610545
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6831636
CARu;HistoricalVolatility;1.3153342
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9460025
CAS;HistoricalVolatility;2.4090608
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2271825
CCA;HistoricalVolatility;1.4377446
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3132337
CCL.B;HistoricalVolatility;1.9587403
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8762208
CCO;HistoricalVolatility;2.6648296
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9944887
CEU;HistoricalVolatility;2.9609323
CEU;LiquidityPremium;0
CEU;MarginInterval;8.882797
CF;HistoricalVolatility;2.714279
CF;LiquidityPremium;0
CF;MarginInterval;8.1428371
CFP;HistoricalVolatility;2.3200118
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9600355
CFW;HistoricalVolatility;3.2015517
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6046551
CFX;HistoricalVolatility;2.5598331
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6794993
CG;HistoricalVolatility;4.2136275
CG;LiquidityPremium;0
CG;MarginInterval;12.6408825
CGB;HistoricalVolatility;0.35509
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0652699
CGB17DC18;HistoricalVolatility;0.35509
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0652699
CGB18JN20;HistoricalVolatility;0.35509
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0652699
CGB18MR20;HistoricalVolatility;0.35509
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0652699
CGB18SP19;HistoricalVolatility;0.35509
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0652699
CGF;HistoricalVolatility;0.2386656
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7159969
CGG;HistoricalVolatility;4.4229875
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2689625
CGL;HistoricalVolatility;1.0489159
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1467476
CGX;HistoricalVolatility;1.4871005
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4613014
CGZ;HistoricalVolatility;0.1303362
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3910085
CHEu;HistoricalVolatility;1.7646902
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2940705
CHR;HistoricalVolatility;2.2115047
CHR;LiquidityPremium;0
CHR;MarginInterval;6.634514
CIGI;HistoricalVolatility;1.8917743
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.675323
CIX;HistoricalVolatility;1.4233794
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2701383
CJ;HistoricalVolatility;2.9793285
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9379854
CJR.B;HistoricalVolatility;1.6678043
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0034129
CLS;HistoricalVolatility;2.3795125
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1385374
CM;HistoricalVolatility;1.3315182
CM;LiquidityPremium;0.2519817
CM;MarginInterval;3.9945545
CNL;HistoricalVolatility;4.4276444
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2829332
CNQ;HistoricalVolatility;2.3183806
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9551419
CNQ1;HistoricalVolatility;2.3168593
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.950578
CNR;HistoricalVolatility;1.4030781
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2092342
CP;HistoricalVolatility;1.7924718
CP;LiquidityPremium;0
CP;MarginInterval;5.3774153
CPG;HistoricalVolatility;2.6531756
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9595269
CPX;HistoricalVolatility;1.1819046
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5457137
CR;HistoricalVolatility;3.3443744
CR;LiquidityPremium;0
CR;MarginInterval;10.0331233
CRRu;HistoricalVolatility;1.2046707
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6140121
CSHu;HistoricalVolatility;1.6800614
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0401841
CTC.A;HistoricalVolatility;1.4915393
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4746179
CU;HistoricalVolatility;1.274661
CU;LiquidityPremium;0
CU;MarginInterval;3.823983
CUFu;HistoricalVolatility;1.1871953
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5615858
CVE;HistoricalVolatility;2.5058557
CVE;LiquidityPremium;0
CVE;MarginInterval;7.517567
CWB;HistoricalVolatility;1.7942227
CWB;LiquidityPremium;0
CWB;MarginInterval;5.382668
CXR;HistoricalVolatility;5.8087218
CXR;LiquidityPremium;0
CXR;MarginInterval;17.4261655
DC.A;HistoricalVolatility;2.5456016
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6368049
DGC;HistoricalVolatility;3.9793496
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9380489
DHX.B;HistoricalVolatility;3.5900659
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7701976
DIRu;HistoricalVolatility;1.0453561
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1360683
DOL;HistoricalVolatility;1.3965181
DOL;LiquidityPremium;0.5432907
DOL;MarginInterval;4.1895544
DOO;HistoricalVolatility;1.9876773
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9630318
DPM;HistoricalVolatility;3.7101593
DPM;LiquidityPremium;0
DPM;MarginInterval;11.130478
DRGu;HistoricalVolatility;1.0533277
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.159983
DRM;HistoricalVolatility;2.0909071
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2727213
DSG;HistoricalVolatility;1.7631481
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2894444
Du;HistoricalVolatility;1.4460843
Du;LiquidityPremium;0
Du;MarginInterval;4.3382529
ECA;HistoricalVolatility;2.4376634
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3129903
ECI;HistoricalVolatility;1.5197419
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5592256
EDR;HistoricalVolatility;4.3459801
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0379403
EDV;HistoricalVolatility;3.7394122
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2182366
EFN;HistoricalVolatility;2.5551868
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6655604
EFN1;HistoricalVolatility;1.9074203
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7222609
EFX;HistoricalVolatility;1.8998786
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6996359
ELD;HistoricalVolatility;4.1245186
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3735557
EMA;HistoricalVolatility;0.9989208
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9967623
EMF;HistoricalVolatility;0.9744015
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9232044
EMP.A;HistoricalVolatility;2.0512204
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1536613
ENB;HistoricalVolatility;1.2925693
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8777079
ENF;HistoricalVolatility;1.5197195
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5591585
ENGH;HistoricalVolatility;1.9344027
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8032081
ERF;HistoricalVolatility;2.4923214
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4769642
ESI;HistoricalVolatility;2.4356067
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3068202
EXE;HistoricalVolatility;2.0372554
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1117663
FAE;HistoricalVolatility;2.997476
FAE;LiquidityPremium;0
FAE;MarginInterval;8.992428
FAL;HistoricalVolatility;1.3658242
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0974726
FAX;HistoricalVolatility;2.1203608
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3610824
FBA;HistoricalVolatility;2.7826382
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479146
FBB;HistoricalVolatility;3.2972471
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8917413
FBC;HistoricalVolatility;1.1368912
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4106737
FBD;HistoricalVolatility;2.9534797
FBD;LiquidityPremium;0
FBD;MarginInterval;8.860439
FBM;HistoricalVolatility;1.5982527
FBM;LiquidityPremium;0
FBM;MarginInterval;4.794758
FBO;HistoricalVolatility;1.2770724
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8312173
FCB;HistoricalVolatility;1.3315182
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9945545
FCG;HistoricalVolatility;2.6531756
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9595269
FCI;HistoricalVolatility;1.9587403
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8762208
FCL;HistoricalVolatility;1.8901302
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6703907
FCN;HistoricalVolatility;1.4030781
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2092342
FCP;HistoricalVolatility;1.7924718
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3774153
FCQ;HistoricalVolatility;2.3183806
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9551419
FCR;HistoricalVolatility;1.0546752
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1640256
FCT;HistoricalVolatility;1.4915393
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4746179
FDO;HistoricalVolatility;1.3965181
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1895544
FEA;HistoricalVolatility;2.4376634
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3129903
FEB;HistoricalVolatility;1.2925693
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8777079
FEL;HistoricalVolatility;4.1245186
FEL;LiquidityPremium;0
FEL;MarginInterval;12.3735557
FFS;HistoricalVolatility;1.1268068
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3804203
FFV;HistoricalVolatility;2.3082208
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9246625
FGA;HistoricalVolatility;2.0892162
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2676487
FGG;HistoricalVolatility;2.7812256
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3436768
FGI;HistoricalVolatility;1.7465962
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2397886
FGW;HistoricalVolatility;2.1913124
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5739372
FHO;HistoricalVolatility;0.7451708
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2355124
FHS;HistoricalVolatility;1.7963962
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3891885
FIR;HistoricalVolatility;1.4087821
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2263463
FKK;HistoricalVolatility;3.3240301
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9720902
FLF;HistoricalVolatility;1.7761583
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3284748
FLL;HistoricalVolatility;1.2591025
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7773075
FM;HistoricalVolatility;3.9738929
FM;LiquidityPremium;0
FM;MarginInterval;11.9216787
FMA;HistoricalVolatility;0.9989208
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9967623
FMF;HistoricalVolatility;2.0150673
FMF;LiquidityPremium;0
FMF;MarginInterval;6.045202
FMI;HistoricalVolatility;2.0466221
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1398663
FMO;HistoricalVolatility;1.6423688
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9271064
FMQ;HistoricalVolatility;3.9738929
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9216787
FMU;HistoricalVolatility;1.2801848
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8405543
FNB;HistoricalVolatility;1.3319387
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9958162
FNS;HistoricalVolatility;1.2864495
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8593486
FNV;HistoricalVolatility;2.3082208
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9246625
FOC;HistoricalVolatility;2.6648296
FOC;LiquidityPremium;0
FOC;MarginInterval;7.9944887
FPL;HistoricalVolatility;1.3381681
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0145043
FPM;HistoricalVolatility;3.0727708
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2183125
FPO;HistoricalVolatility;2.297397
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8921909
FPP;HistoricalVolatility;1.4533941
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3601822
FPW;HistoricalVolatility;1.4668644
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4005931
FQR;HistoricalVolatility;1.5462967
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6388901
FR;HistoricalVolatility;3.958406
FR;LiquidityPremium;0
FR;MarginInterval;11.875218
FRP;HistoricalVolatility;1.1443957
FRP;LiquidityPremium;0
FRP;MarginInterval;3.433187
FRT;HistoricalVolatility;1.3134643
FRT;LiquidityPremium;0
FRT;MarginInterval;3.940393
FRU;HistoricalVolatility;1.9441505
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8324515
FRV;HistoricalVolatility;3.6251089
FRV;LiquidityPremium;0
FRV;MarginInterval;10.8753267
FRY;HistoricalVolatility;1.3207632
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9622897
FSA;HistoricalVolatility;1.449289
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3478671
FSJ;HistoricalVolatility;1.242885
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7286551
FSU;HistoricalVolatility;2.1185065
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3555196
FTA;HistoricalVolatility;1.7180742
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1542227
FTC;HistoricalVolatility;1.2364482
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7093445
FTD;HistoricalVolatility;1.2504663
FTD;LiquidityPremium;0
FTD;MarginInterval;3.751399
FTK;HistoricalVolatility;3.507379
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5221369
FTS;HistoricalVolatility;1.1268068
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3804203
FTT;HistoricalVolatility;2.0141279
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0423838
FVE;HistoricalVolatility;2.5058557
FVE;LiquidityPremium;0
FVE;MarginInterval;7.517567
FVI;HistoricalVolatility;3.9176187
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7528562
FWC;HistoricalVolatility;1.6058806
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8176419
FWN;HistoricalVolatility;1.2349838
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7049513
FWP;HistoricalVolatility;2.4471798
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3415393
FYR;HistoricalVolatility;3.3127502
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9382506
G;HistoricalVolatility;2.7812256
G;LiquidityPremium;0
G;MarginInterval;8.3436768
GC;HistoricalVolatility;2.078238
GC;LiquidityPremium;0
GC;MarginInterval;6.234714
GEI;HistoricalVolatility;1.6960685
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0882055
GIB.A;HistoricalVolatility;1.7465962
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2397886
GIL;HistoricalVolatility;2.1913124
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5739372
GMP;HistoricalVolatility;2.7719994
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3159983
GOOS;HistoricalVolatility;2.7176193
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.152858
GRTu;HistoricalVolatility;1.8232287
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.469686
GS;HistoricalVolatility;2.1153813
GS;LiquidityPremium;0
GS;MarginInterval;6.3461438
GTE;HistoricalVolatility;2.9115076
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7345227
GUD;HistoricalVolatility;1.7436423
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2309268
GUY;HistoricalVolatility;4.0590662
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1771986
GWO;HistoricalVolatility;1.4364916
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3094747
H;HistoricalVolatility;0.7451708
H;LiquidityPremium;0
H;MarginInterval;2.2355124
HBC;HistoricalVolatility;3.1754855
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5264564
HBM;HistoricalVolatility;3.3774637
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1323912
HCG;HistoricalVolatility;5.3045757
HCG;LiquidityPremium;0
HCG;MarginInterval;15.9137272
HED;HistoricalVolatility;3.5526196
HED;LiquidityPremium;0
HED;MarginInterval;10.6578588
HEU;HistoricalVolatility;3.5395472
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6186417
HFD;HistoricalVolatility;2.2407267
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7221801
HFU;HistoricalVolatility;2.2418072
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7254217
HGD;HistoricalVolatility;4.947811
HGD;LiquidityPremium;0
HGD;MarginInterval;14.843433
HGU;HistoricalVolatility;4.919163
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7574891
HIX;HistoricalVolatility;0.825184
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4755521
HND;HistoricalVolatility;5.1458783
HND;LiquidityPremium;0
HND;MarginInterval;15.4376349
HNL;HistoricalVolatility;3.61097
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8329099
HNU;HistoricalVolatility;5.1287532
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3862597
HOD;HistoricalVolatility;4.1304655
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3913964
HOU;HistoricalVolatility;4.0924815
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2774445
HPR;HistoricalVolatility;0.4372309
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3116928
HRu;HistoricalVolatility;1.504794
HRu;LiquidityPremium;0
HRu;MarginInterval;4.514382
HSE;HistoricalVolatility;1.7963962
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3891885
HVU;HistoricalVolatility;7.7409892
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2229676
HVU1;HistoricalVolatility;7.7278073
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1834219
HXD;HistoricalVolatility;2.1070496
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3211488
HXT;HistoricalVolatility;0.8007322
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4021966
HXU;HistoricalVolatility;2.0884132
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2652397
IAG;HistoricalVolatility;1.6911968
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0735905
IFC;HistoricalVolatility;1.320301
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9609029
IFP;HistoricalVolatility;2.720392
IFP;LiquidityPremium;0
IFP;MarginInterval;8.161176
IGM;HistoricalVolatility;1.3679197
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1037591
IMG;HistoricalVolatility;3.7460614
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2381843
IMO;HistoricalVolatility;1.6423688
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9271064
INE;HistoricalVolatility;1.7931821
INE;LiquidityPremium;0
INE;MarginInterval;5.3795464
IPL;HistoricalVolatility;1.3381681
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0145043
ITP;HistoricalVolatility;3.1115403
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3346209
IVN;HistoricalVolatility;4.0730481
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2191444
JE;HistoricalVolatility;1.9695959
JE;LiquidityPremium;0
JE;MarginInterval;5.9087877
K;HistoricalVolatility;3.3240301
K;LiquidityPremium;0
K;MarginInterval;9.9720902
KDX;HistoricalVolatility;3.75884
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2765201
KEL;HistoricalVolatility;3.0937885
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2813654
KEY;HistoricalVolatility;1.5872363
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7617088
KL;HistoricalVolatility;3.3283881
