ABX;HistoricalVolatility;2.6963776
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0891327
AC;HistoricalVolatility;3.3384706
AC;LiquidityPremium;0
AC;MarginInterval;10.0154119
ACB;HistoricalVolatility;6.0395830
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1187491
ACO.X;HistoricalVolatility;1.2897043
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8691129
ACQ;HistoricalVolatility;4.0201735
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0605206
ADu;HistoricalVolatility;2.4241816
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2725447
AEM;HistoricalVolatility;3.0455289
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1365866
AGI;HistoricalVolatility;3.8853121
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6559364
AIF;HistoricalVolatility;3.1137258
AIF;LiquidityPremium;0
AIF;MarginInterval;9.3411774
AIM;HistoricalVolatility;2.6743212
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0229635
ALA;HistoricalVolatility;1.6753359
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0260078
APu;HistoricalVolatility;2.1413594
APu;LiquidityPremium;0
APu;MarginInterval;6.4240783
AQN;HistoricalVolatility;2.7954358
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3863073
ARE;HistoricalVolatility;3.2068592
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6205775
ARX;HistoricalVolatility;2.4075459
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2226376
ASTL;HistoricalVolatility;3.4270695
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2812086
ATD;HistoricalVolatility;1.6284135
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8852404
ATS;HistoricalVolatility;3.1428095
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4284285
ATZ;HistoricalVolatility;3.2114932
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6344797
AXu;HistoricalVolatility;2.2242182
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6726545
BAM;HistoricalVolatility;2.6054905
BAM;LiquidityPremium;0
BAM;MarginInterval;7.8164715
BAX;HistoricalVolatility;0.0780051
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2922810
BAX23DC18;HistoricalVolatility;0.0780051
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2922810
BAX23SP18;HistoricalVolatility;0.0780051
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2922810
BAX24DC16;HistoricalVolatility;0.1106976
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4147781
BAX24JN17;HistoricalVolatility;0.1057554
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3962599
BAX24MR18;HistoricalVolatility;0.1057554
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3962599
BAX24SP16;HistoricalVolatility;0.1106976
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4147781
BAX25DC17;HistoricalVolatility;0.1020389
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3823346
BAX25JN16;HistoricalVolatility;0.1106976
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4147781
BAX25MR17;HistoricalVolatility;0.1106976
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4147781
BAX25SP15;HistoricalVolatility;0.1020389
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3823346
BAX26MR18;HistoricalVolatility;0.1020389
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3823346
BB;HistoricalVolatility;3.5872719
BB;LiquidityPremium;0
BB;MarginInterval;10.7618157
BBD.B;HistoricalVolatility;3.6317093
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8951278
BCE;HistoricalVolatility;1.3751226
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1253677
BDGI;HistoricalVolatility;2.4496128
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3488383
BEIu;HistoricalVolatility;1.6052360
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8157081
BEPC;HistoricalVolatility;2.7133023
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.1399069
BEPu;HistoricalVolatility;1.5916911
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7750732
BHC;HistoricalVolatility;3.8966772
BHC;LiquidityPremium;0
BHC;MarginInterval;11.6900315
BIPu;HistoricalVolatility;1.8248386
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4745158
BIR;HistoricalVolatility;3.1943307
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5829922
BITF;HistoricalVolatility;8.2684717
BITF;LiquidityPremium;0
BITF;MarginInterval;24.8054150
BLDP;HistoricalVolatility;4.7316758
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1950274
BLX;HistoricalVolatility;2.3759629
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1278886
BMO;HistoricalVolatility;1.6495701
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9487104
BN;HistoricalVolatility;2.1791207
BN;LiquidityPremium;0
BN;MarginInterval;6.5373622
BN1;HistoricalVolatility;2.1176269
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3528807
BNS;HistoricalVolatility;1.5480367
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6441101
BTCC.B;HistoricalVolatility;5.0442379
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1327138
BTCQ;HistoricalVolatility;5.0479124
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1437372
BTCX.B;HistoricalVolatility;5.0488811
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1466433
BTE;HistoricalVolatility;3.9093481
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7280443
BTO;HistoricalVolatility;3.6109675
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8329024
CAE;HistoricalVolatility;2.1967261
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5901782
CARu;HistoricalVolatility;1.5230813
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5692438
CAS;HistoricalVolatility;2.7129237
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1387711
CCA;HistoricalVolatility;1.6536024
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9608071
CCL.B;HistoricalVolatility;1.6977475
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0932426
CCO;HistoricalVolatility;2.6512263
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9536790
CF;HistoricalVolatility;2.9317162
CF;LiquidityPremium;0
CF;MarginInterval;8.7951485
CFP;HistoricalVolatility;2.6564435
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9693306
CG;HistoricalVolatility;5.0401137
CG;LiquidityPremium;0
CG;MarginInterval;15.1203410
CGB;HistoricalVolatility;0.6112620
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8337861
CGF;HistoricalVolatility;0.4043242
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2129725
CGX;HistoricalVolatility;2.3679870
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1039609
CGZ;HistoricalVolatility;0.1842961
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5528883
CHEu;HistoricalVolatility;2.3596655
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0789966
CHPu;HistoricalVolatility;1.2796481
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8389442
CIA;HistoricalVolatility;4.8848870
CIA;LiquidityPremium;0
CIA;MarginInterval;14.6546609
CIX;HistoricalVolatility;2.8334515
CIX;LiquidityPremium;0
CIX;MarginInterval;8.5003544
CJ;HistoricalVolatility;3.6628699
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9886098
CJR.B;HistoricalVolatility;3.2634542
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7903625
CLS;HistoricalVolatility;3.3319429
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9958286
CM;HistoricalVolatility;1.7346530
CM;LiquidityPremium;0
CM;MarginInterval;5.2039589
CNQ;HistoricalVolatility;2.6729237
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0187712
CNR;HistoricalVolatility;1.2926733
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8780198
COA;HistoricalVolatility;0.0785520
COA;LiquidityPremium;0
COA;MarginInterval;0.2943302
COA23AG01;HistoricalVolatility;0.0785520
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.2943302
COA23NV01;HistoricalVolatility;0.0785520
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2943302
COA23OC02;HistoricalVolatility;0.0785520
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2943302
COA23SP01;HistoricalVolatility;0.0785520
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2943302
CP;HistoricalVolatility;1.6337370
CP;LiquidityPremium;0
CP;MarginInterval;4.9012110
CPG;HistoricalVolatility;3.1246140
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3738419
CPX;HistoricalVolatility;1.6124697
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8374092
CRA;HistoricalVolatility;0.0388616
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1456122
CRA23DC20;HistoricalVolatility;0.0914921
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3428160
CRA23JN21;HistoricalVolatility;0.0388616
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1456122
CRA23SP20;HistoricalVolatility;0.0388616
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1456122
CRA24DC18;HistoricalVolatility;0.1161864
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4353442
CRA24JN19;HistoricalVolatility;0.1161864
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4353442
CRA24MR20;HistoricalVolatility;0.0914921
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3428160
CRA24SP18;HistoricalVolatility;0.1161864
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4353442
CRA25DC17;HistoricalVolatility;0.1034845
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3877509
CRA25JN18;HistoricalVolatility;0.1034845
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3877509
CRA25MR19;HistoricalVolatility;0.1161864
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4353442
CRA25SP17;HistoricalVolatility;0.1034845
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3877509
CRA26MR18;HistoricalVolatility;0.1034845
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3877509
CRON;HistoricalVolatility;4.3740620
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1221860
CRRu;HistoricalVolatility;1.5802262
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7406785
CS;HistoricalVolatility;4.7886365
CS;LiquidityPremium;0
CS;MarginInterval;14.3659094
CSHu;HistoricalVolatility;2.3109272
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9327816
CTC.A;HistoricalVolatility;1.6678294
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0034881
CTS;HistoricalVolatility;4.3953128
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1859384
CU;HistoricalVolatility;1.4194750
CU;LiquidityPremium;0
CU;MarginInterval;4.2584250
CVE;HistoricalVolatility;3.3092239
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9276717
CWB;HistoricalVolatility;2.0326525
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0979576
CWEB;HistoricalVolatility;5.7684575
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3053725
DFY;HistoricalVolatility;2.3127153
DFY;LiquidityPremium;0
DFY;MarginInterval;6.9381458
DII.B;HistoricalVolatility;3.2476258
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7428773
DIRu;HistoricalVolatility;1.7671873
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3015618
DND;HistoricalVolatility;3.7127189
DND;LiquidityPremium;0
DND;MarginInterval;11.1381568
DOL;HistoricalVolatility;1.4684027
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4052081
DOO;HistoricalVolatility;2.4808261
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4424782
DPM;HistoricalVolatility;4.0268873
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0806618
DSG;HistoricalVolatility;1.7613808
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2841425
Du;HistoricalVolatility;3.0520993
Du;LiquidityPremium;0
Du;MarginInterval;9.1562980
EBIT;HistoricalVolatility;5.0508449
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1525346
ECN;HistoricalVolatility;3.8235376
ECN;LiquidityPremium;0
ECN;MarginInterval;11.4706129
EDR;HistoricalVolatility;4.1701104
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5103313
EDV;HistoricalVolatility;3.2890018
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8670054
EFN;HistoricalVolatility;2.7049247
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1147742
EFR;HistoricalVolatility;5.6473181
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9419544
EGLX;HistoricalVolatility;6.8458829
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5376486
ELD;HistoricalVolatility;3.5600196
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6800588
EMA;HistoricalVolatility;1.3300548
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9901645
EMP.A;HistoricalVolatility;1.5535770
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6607309
ENB;HistoricalVolatility;1.4285585
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2856756
EQX;HistoricalVolatility;4.5981105
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7943314
ERF;HistoricalVolatility;3.1690494
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5071481
ERO;HistoricalVolatility;4.2437304
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7311912
ETHH.B;HistoricalVolatility;5.5477181
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6431542
ETHQ;HistoricalVolatility;5.5558406
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6675218
ETHR;HistoricalVolatility;5.5753781
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.7261344
ETHX.B;HistoricalVolatility;5.5634850
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6904550
EXE;HistoricalVolatility;2.2522400
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7567199
FCRu;HistoricalVolatility;1.4605264
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3815791
FEC;HistoricalVolatility;4.2798353
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8395060
FIL;HistoricalVolatility;4.4678750
FIL;LiquidityPremium;0
FIL;MarginInterval;13.4036251
FM;HistoricalVolatility;4.0348250
FM;LiquidityPremium;0
FM;MarginInterval;12.1044750
FNV;HistoricalVolatility;2.2112577
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6337730
FOOD;HistoricalVolatility;4.9522318
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.8566954
FR;HistoricalVolatility;3.9278679
FR;LiquidityPremium;0
FR;MarginInterval;11.7836037
FRU;HistoricalVolatility;2.2239754
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6719262
FTS;HistoricalVolatility;1.3709886
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1129659
FTT;HistoricalVolatility;1.9214010
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7642029
FVI;HistoricalVolatility;4.7042052
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1126157
GEI;HistoricalVolatility;2.1280720
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3842160
GFL;HistoricalVolatility;2.0197578
GFL;LiquidityPremium;0
GFL;MarginInterval;6.0592733
GIB.A;HistoricalVolatility;1.4502389
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3507167
GIL;HistoricalVolatility;2.9715049
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9145147
GLO;HistoricalVolatility;9.0752899
GLO;LiquidityPremium;0
GLO;MarginInterval;27.2258697
GLXY;HistoricalVolatility;6.8283388
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.4850165
GOOS;HistoricalVolatility;3.5655861
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6967583
GRTu;HistoricalVolatility;1.8877086
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6631257
GWO;HistoricalVolatility;1.5961050
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7883151
H;HistoricalVolatility;1.2396312
H;LiquidityPremium;0
H;MarginInterval;3.7188935
HBM;HistoricalVolatility;4.0629035
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1887106
HCG;HistoricalVolatility;2.7054048
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1162144
HEXO3;HistoricalVolatility;7.9651028
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8953083
HGD;HistoricalVolatility;5.4538188
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3614564
HGU;HistoricalVolatility;5.4674492
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4023475
HMMJ;HistoricalVolatility;3.0957358
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2872075
HND;HistoricalVolatility;7.6374421
HND;LiquidityPremium;0
HND;MarginInterval;22.9123262
HNU;HistoricalVolatility;7.6319505
HNU;LiquidityPremium;0
HNU;MarginInterval;22.8958514
HNU1;HistoricalVolatility;7.0392725
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1178176
HOD;HistoricalVolatility;5.7772622
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3317866
HPR;HistoricalVolatility;0.7783562
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3350687
HRu;HistoricalVolatility;1.5986008
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7958024
HUT;HistoricalVolatility;7.8336118
HUT;LiquidityPremium;0
HUT;MarginInterval;23.5008355
HWX;HistoricalVolatility;3.9990844
HWX;LiquidityPremium;0
HWX;MarginInterval;11.9972533
HXQ;HistoricalVolatility;1.7850959
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3552877
HXT;HistoricalVolatility;1.1926900
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5780699
IAG;HistoricalVolatility;2.0249839
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0749516
IFC;HistoricalVolatility;1.4316322
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2948966
IFP;HistoricalVolatility;3.1081545
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3244635
IGM;HistoricalVolatility;1.6540637
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9621911
ILLM;HistoricalVolatility;5.6965784
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0897351
IMG;HistoricalVolatility;3.8168446
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4505338
IMO;HistoricalVolatility;2.2291877
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6875632
INE;HistoricalVolatility;2.0903809
INE;LiquidityPremium;0
INE;MarginInterval;6.2711427
IPL2;HistoricalVolatility;2.2036111
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6108334
IVN;HistoricalVolatility;4.3008514
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9025541
K;HistoricalVolatility;3.3532023
K;LiquidityPremium;0
K;MarginInterval;10.0596070
KEY;HistoricalVolatility;1.7726936
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3180807
KNT;HistoricalVolatility;4.2772116
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8316349
KRR;HistoricalVolatility;6.4491732
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3475197
KXS;HistoricalVolatility;2.4661668
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3985005
L;HistoricalVolatility;1.3162263
L;LiquidityPremium;0
L;MarginInterval;3.9486788
LAC;HistoricalVolatility;6.1745376
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5236129
LB;HistoricalVolatility;2.8289852
LB;LiquidityPremium;0
LB;MarginInterval;8.4869557
LEV;HistoricalVolatility;4.9540306
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8620917
LGB;HistoricalVolatility;1.2768874
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8306622
LIF;HistoricalVolatility;2.4805176
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4415529
LNR;HistoricalVolatility;2.4379082
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3137247
LSPD;HistoricalVolatility;5.0724964
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.2174893
LUG;HistoricalVolatility;3.4387669
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3163007
LUN;HistoricalVolatility;3.6419814
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9259442
MAG;HistoricalVolatility;3.3858394
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1575182
MATR;HistoricalVolatility;3.0934720
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2804161
MDI;HistoricalVolatility;3.0080390
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0241170
MEG;HistoricalVolatility;4.2960481
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8881444
MFC;HistoricalVolatility;1.9269421
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7808264
MFI;HistoricalVolatility;2.2853948
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8561845
MG;HistoricalVolatility;2.3735004
MG;LiquidityPremium;0
MG;MarginInterval;7.1205012
MRE;HistoricalVolatility;2.9720529
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9161588
MRU;HistoricalVolatility;1.2653117
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7959350
MTL;HistoricalVolatility;2.0972938
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2918813
MX;HistoricalVolatility;2.9254096
MX;LiquidityPremium;0
MX;MarginInterval;8.7762289
NA;HistoricalVolatility;1.7612191
NA;LiquidityPremium;0
NA;MarginInterval;5.2836572
NFI;HistoricalVolatility;3.7806223
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3418670
NG;HistoricalVolatility;6.0403769
NG;LiquidityPremium;0
NG;MarginInterval;18.1211307
NGD;HistoricalVolatility;5.1363464
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4090393
NGT;HistoricalVolatility;2.5982464
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7947391
NPI;HistoricalVolatility;1.9006816
NPI;LiquidityPremium;0
NPI;MarginInterval;5.7020447
NPK;HistoricalVolatility;7.1605069
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4815208
NTR;HistoricalVolatility;2.8829944
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6489832
NVEI;HistoricalVolatility;5.1763684
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.5291053
NWC;HistoricalVolatility;1.6089785
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8269356
NWHu;HistoricalVolatility;2.4399562
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.3198687
NXE;HistoricalVolatility;4.1278927
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3836781
OBE;HistoricalVolatility;4.4856365
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4569094
OGC;HistoricalVolatility;4.6478797
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9436392
OGI;HistoricalVolatility;5.5996309
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7988926
OLA;HistoricalVolatility;4.1699064
OLA;LiquidityPremium;0
OLA;MarginInterval;12.5097192
ONEX;HistoricalVolatility;2.1293896
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3881688
OR;HistoricalVolatility;2.9154331
OR;LiquidityPremium;0
OR;MarginInterval;8.7462993
OSK;HistoricalVolatility;5.8525129
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5575386
OTEX;HistoricalVolatility;2.1140106
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3420318
OVV;HistoricalVolatility;4.0953396
OVV;LiquidityPremium;0
OVV;MarginInterval;12.2860187
PAAS;HistoricalVolatility;3.0915822
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2747466
PBH;HistoricalVolatility;1.7963508
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3890525
PD;HistoricalVolatility;3.5815325
PD;LiquidityPremium;0
PD;MarginInterval;10.7445974
PET;HistoricalVolatility;2.2106521
PET;LiquidityPremium;0
PET;MarginInterval;6.6319563
PEY;HistoricalVolatility;2.6028188
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8084563
PKI;HistoricalVolatility;2.0626024
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1878073
PMZu;HistoricalVolatility;1.7568395
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2705185
POU;HistoricalVolatility;3.6903733
POU;LiquidityPremium;0
POU;MarginInterval;11.0711200
POW;HistoricalVolatility;1.6129501
POW;LiquidityPremium;0
POW;MarginInterval;4.8388504
PPL;HistoricalVolatility;1.7294429
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1883287
PRMW;HistoricalVolatility;4.0493061
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1479184
PSK;HistoricalVolatility;2.2915872
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8747615
PXT;HistoricalVolatility;3.1604277
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4812831
PYR;HistoricalVolatility;6.8898432
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6695296
QBR.B;HistoricalVolatility;1.9037620
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7112859
QSR;HistoricalVolatility;1.6515364
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9546091
RBA;HistoricalVolatility;2.2277141
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6831423
RBA1;HistoricalVolatility;2.3242186
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9726558
RCI.B;HistoricalVolatility;1.5828270
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7484809
REAL;HistoricalVolatility;3.3943278
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1829835
REIu;HistoricalVolatility;1.3880953
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1642860
RNW;HistoricalVolatility;2.3680178
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1040534
RUS;HistoricalVolatility;2.1651587
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4954761
RY;HistoricalVolatility;1.5462478
RY;LiquidityPremium;0
RY;MarginInterval;4.6387435
SAP;HistoricalVolatility;1.6691329
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0073986
SCF;HistoricalVolatility;1.1882104
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5646313
SCG;HistoricalVolatility;1.1584700
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4754100
SDV;HistoricalVolatility;0.3853516
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4438923
SDV23DC15;HistoricalVolatility;0.3853516
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4438923
SDV24DC20;HistoricalVolatility;0.7037769
