ABX;HistoricalVolatility;2.6786170
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0358510
AC;HistoricalVolatility;3.7265937
AC;LiquidityPremium;0
AC;MarginInterval;11.1797811
ACB;HistoricalVolatility;6.9341177
ACB;LiquidityPremium;0
ACB;MarginInterval;20.8023531
ACB1;HistoricalVolatility;7.8640154
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5920461
ACO.X;HistoricalVolatility;1.4076073
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2228220
ACQ;HistoricalVolatility;4.1234616
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3703847
ADu;HistoricalVolatility;2.4940280
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4820841
AEM;HistoricalVolatility;3.0218545
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0655634
AGI;HistoricalVolatility;4.0914330
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2742989
AIF;HistoricalVolatility;2.4661566
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3984698
AIM;HistoricalVolatility;2.6367586
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9102757
ALA;HistoricalVolatility;1.6076971
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8230914
APu;HistoricalVolatility;1.8629459
APu;LiquidityPremium;0
APu;MarginInterval;5.5888376
AQN;HistoricalVolatility;2.0784727
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2354182
ARE;HistoricalVolatility;2.5002773
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5008319
ARX;HistoricalVolatility;2.7594730
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2784190
AT;HistoricalVolatility;8.2761233
AT;LiquidityPremium;0
AT;MarginInterval;24.8283699
ATA;HistoricalVolatility;3.2498534
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7495602
ATD.B;HistoricalVolatility;1.8141826
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4425478
ATZ;HistoricalVolatility;2.4241899
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2725698
AUP;HistoricalVolatility;7.9903066
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9709199
AXu;HistoricalVolatility;2.0746577
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2239731
BAM.A;HistoricalVolatility;1.8890989
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6672966
BAM1;HistoricalVolatility;1.7002150
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1006451
BAM2;HistoricalVolatility;1.9657260
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8971780
BAX;HistoricalVolatility;0.0319380
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1196702
BAX21DC13;HistoricalVolatility;0.0319380
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1196702
BAX22DC19;HistoricalVolatility;0.0545723
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2044796
BAX22FB14;HistoricalVolatility;0.0319380
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1196702
BAX22JA17;HistoricalVolatility;0.0319380
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1196702
BAX22JN13;HistoricalVolatility;0.0539340
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2020880
BAX22MR14;HistoricalVolatility;0.0319380
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1196702
BAX22SP19;HistoricalVolatility;0.0539340
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2020880
BAX23DC18;HistoricalVolatility;0.0459745
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1722639
BAX23JN19;HistoricalVolatility;0.0545723
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2044796
BAX23MR13;HistoricalVolatility;0.0545723
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2044796
BAX23SP18;HistoricalVolatility;0.0545723
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2044796
BAX24JN17;HistoricalVolatility;0.0459745
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1722639
BAX24MR18;HistoricalVolatility;0.0459745
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1722639
BAX24SP16;HistoricalVolatility;0.0459745
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1722639
BB;HistoricalVolatility;4.6498593
BB;LiquidityPremium;0
BB;MarginInterval;13.9495778
BBD.B;HistoricalVolatility;3.8060262
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4180787
BBUu;HistoricalVolatility;2.0918353
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2755058
BCE;HistoricalVolatility;1.2098828
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6296485
BDGI;HistoricalVolatility;2.2419172
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7257516
BEIu;HistoricalVolatility;1.6968621
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0905863
BEPC;HistoricalVolatility;2.4673811
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4021432
BEPu;HistoricalVolatility;1.6194593
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8583780
BHC;HistoricalVolatility;3.2310948
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6932843
BIPu;HistoricalVolatility;2.0347424
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1042272
BIR;HistoricalVolatility;3.6308231
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8924694
BLDP;HistoricalVolatility;4.6395914
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9187743
BLX;HistoricalVolatility;2.4115565
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2346695
BMO;HistoricalVolatility;1.5842112
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7526336
BNS;HistoricalVolatility;1.4444876
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3334627
BTCC.B;HistoricalVolatility;6.9442032
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.8326095
BTCQ;HistoricalVolatility;6.9442032
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.8326095
BTCX.B;HistoricalVolatility;6.9442032
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.8326095
BTE;HistoricalVolatility;3.8162819
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4488457
BTO;HistoricalVolatility;3.3787138
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1361413
CAE;HistoricalVolatility;2.4083256
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2249768
CARu;HistoricalVolatility;1.3882206
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1646618
CAS;HistoricalVolatility;2.4880203
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4640610
CCA;HistoricalVolatility;1.4004784
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2014353
CCL.B;HistoricalVolatility;1.7596320
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2788960
CCO;HistoricalVolatility;3.6686899
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0060696
CF;HistoricalVolatility;2.6540966
CF;LiquidityPremium;0
CF;MarginInterval;7.9622897
CFP;HistoricalVolatility;2.6585098
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9755294
CG;HistoricalVolatility;5.0835516
CG;LiquidityPremium;0
CG;MarginInterval;15.2506549
CGB;HistoricalVolatility;0.4086053
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2258160
CGF;HistoricalVolatility;0.2459150
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7377449
CGX;HistoricalVolatility;2.6809015
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0427044
CGZ;HistoricalVolatility;0.1051771
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3155314
CHEu;HistoricalVolatility;2.5287018
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5861055
CHPu;HistoricalVolatility;1.2634426
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7903278
CIA;HistoricalVolatility;5.6710740
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0132219
CIX;HistoricalVolatility;1.8560643
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5681928
CJ;HistoricalVolatility;4.9822720
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9468159
CJR.B;HistoricalVolatility;2.0723763
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2171290
CLS;HistoricalVolatility;3.3211386
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9634157
CM;HistoricalVolatility;1.5358057
CM;LiquidityPremium;0
CM;MarginInterval;4.6074172
CNQ;HistoricalVolatility;2.8837083
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6511248
CNR;HistoricalVolatility;1.5313217
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5939652
CP;HistoricalVolatility;1.7907822
CP;LiquidityPremium;0
CP;MarginInterval;5.3723465
CPG;HistoricalVolatility;3.5743551
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7230652
CPX;HistoricalVolatility;1.5627923
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6883769
CRA;HistoricalVolatility;0.0157668
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0590773
CRA21DC15;HistoricalVolatility;0.0157668
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0590773
CRA21SP15;HistoricalVolatility;0.0157668
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0590773
CRA22DC21;HistoricalVolatility;0.0330557
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1238578
CRA22JN15;HistoricalVolatility;0.0323217
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1211077
CRA22MR16;HistoricalVolatility;0.0323217
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1211077
CRA22SP21;HistoricalVolatility;0.0330557
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1238578
CRA23DC20;HistoricalVolatility;0.0396286
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1484863
CRA23JN21;HistoricalVolatility;0.0330557
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1238578
CRA23MR15;HistoricalVolatility;0.0330557
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1238578
CRA23SP20;HistoricalVolatility;0.0396286
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1484863
CRA24JN19;HistoricalVolatility;0.0396286
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1484863
CRA24MR20;HistoricalVolatility;0.0396286
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1484863
CRON;HistoricalVolatility;4.5837713
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7513140
CRRu;HistoricalVolatility;1.4600443
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3801330
CS;HistoricalVolatility;3.7473576
CS;LiquidityPremium;0
CS;MarginInterval;11.2420727
CSHu;HistoricalVolatility;2.1851286
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5553858
CTC.A;HistoricalVolatility;1.6155687
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8467060
CTS;HistoricalVolatility;4.3241865
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9725595
CU;HistoricalVolatility;1.3031943
CU;LiquidityPremium;0
CU;MarginInterval;3.9095830
CUFu;HistoricalVolatility;1.9729492
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.9188477
CVE;HistoricalVolatility;3.8075776
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4227329
CVE1;HistoricalVolatility;2.6770629
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0311886
CWB;HistoricalVolatility;1.9377043
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8131130
CWEB;HistoricalVolatility;5.1188350
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3565051
DIRu;HistoricalVolatility;1.6769700
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0309099
DND;HistoricalVolatility;3.8225724
DND;LiquidityPremium;0
DND;MarginInterval;11.4677173
DOL;HistoricalVolatility;1.4490395
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3471186
DOO;HistoricalVolatility;2.5378484
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6135453
DPM;HistoricalVolatility;3.5751865
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7255595
DRM;HistoricalVolatility;2.1326720
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3980161
DSG;HistoricalVolatility;1.9606139
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8818418
Du;HistoricalVolatility;2.2421146
Du;LiquidityPremium;0
Du;MarginInterval;6.7263438
EBIT;HistoricalVolatility;6.9442032
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.8326095
ECN;HistoricalVolatility;2.5965639
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7896918
EDR;HistoricalVolatility;4.1123053
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3369158
EDV;HistoricalVolatility;3.4751728
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4255184
EFN;HistoricalVolatility;2.6735489
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0206467
EFR;HistoricalVolatility;5.3472853
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0418558
EGLX;HistoricalVolatility;6.4204441
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2613322
ELD;HistoricalVolatility;3.5488479
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6465437
EMA;HistoricalVolatility;0.9783280
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9349841
EMP.A;HistoricalVolatility;1.5229934
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689803
ENB;HistoricalVolatility;1.4211381
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2634143
EQX;HistoricalVolatility;4.2366788
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7100363
ERF;HistoricalVolatility;3.4462871
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3388614
ERO;HistoricalVolatility;4.3484309
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0452927
ETHH.B;HistoricalVolatility;6.9442032
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.8326095
ETHQ;HistoricalVolatility;6.9442032
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.8326095
ETHR;HistoricalVolatility;6.9442032
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.8326095
ETHX.B;HistoricalVolatility;6.9442032
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.8326095
EXE;HistoricalVolatility;2.2416065
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7248194
FCRu;HistoricalVolatility;1.3942945
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1828836
FM;HistoricalVolatility;4.1170371
FM;LiquidityPremium;0
FM;MarginInterval;12.3511113
FNV;HistoricalVolatility;2.2035967
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6107901
FOOD;HistoricalVolatility;4.3135219
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9405658
FR;HistoricalVolatility;3.8861504
FR;LiquidityPremium;0
FR;MarginInterval;11.6584513
FRU;HistoricalVolatility;2.8146002
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4438005
FTS;HistoricalVolatility;1.1011638
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3034914
FTT;HistoricalVolatility;2.0030509
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0091528
FVI;HistoricalVolatility;4.6684132
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0052395
GEI;HistoricalVolatility;2.3745583
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1236749
GFL;HistoricalVolatility;2.5482602
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6447806
GIB.A;HistoricalVolatility;1.4794635
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4383904
GIL;HistoricalVolatility;3.0756503
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2269509
GLXY;HistoricalVolatility;9.3529888
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0589663
GOOS;HistoricalVolatility;3.5721296
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7163889
GRTu;HistoricalVolatility;1.9082064
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7246192
GWO;HistoricalVolatility;1.4838527
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4515580
H;HistoricalVolatility;0.9785468
H;LiquidityPremium;0
H;MarginInterval;2.9356404
HBM;HistoricalVolatility;4.2138133
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6414398
HCG;HistoricalVolatility;2.4728342
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4185025
HEXO;HistoricalVolatility;6.7900313
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3700938
HGD;HistoricalVolatility;4.9759001
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9277004
HGU;HistoricalVolatility;4.7088368
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1265103
HMMJ;HistoricalVolatility;3.9740893
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9222679
HND;HistoricalVolatility;7.1136653
HND;LiquidityPremium;0
HND;MarginInterval;21.3409960
HNU;HistoricalVolatility;7.0018463
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0055389
HOD;HistoricalVolatility;5.0927770
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2783310
HPR;HistoricalVolatility;0.7277045
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1831136
HRu;HistoricalVolatility;2.4064591
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2193773
HUT;HistoricalVolatility;11.8695813
HUT;LiquidityPremium;0
HUT;MarginInterval;35.6087440
HWX;HistoricalVolatility;4.1910980
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5732941
HXT;HistoricalVolatility;1.1457906
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4373717
IAG;HistoricalVolatility;1.8712418
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6137253
IFC;HistoricalVolatility;1.3284367
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9853102
IFP;HistoricalVolatility;3.1955155
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5865464
IGM;HistoricalVolatility;1.6013277
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8039832
IMG;HistoricalVolatility;3.6016396
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8049188
IMO;HistoricalVolatility;2.5359042
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6077125
INE;HistoricalVolatility;2.7244933
INE;LiquidityPremium;0
INE;MarginInterval;8.1734799
IPL1;HistoricalVolatility;2.1620318
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4860955
ITP;HistoricalVolatility;3.2342596
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7027789
IVN;HistoricalVolatility;4.4729089
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4187268
K;HistoricalVolatility;3.1865836
K;LiquidityPremium;0
K;MarginInterval;9.5597509
KEY;HistoricalVolatility;1.7625478
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2876433
KL;HistoricalVolatility;3.5400102
KL;LiquidityPremium;0
KL;MarginInterval;10.6200307
KL1;HistoricalVolatility;4.3053455
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9160364
KNT;HistoricalVolatility;3.6191062
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8573186
KXS;HistoricalVolatility;3.0674521
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2023562
L;HistoricalVolatility;1.3308513
L;LiquidityPremium;0
L;MarginInterval;3.9925539
LAC;HistoricalVolatility;6.9367906
LAC;LiquidityPremium;0
LAC;MarginInterval;20.8103718
LB;HistoricalVolatility;1.7261882
LB;LiquidityPremium;0
LB;MarginInterval;5.1785645
LEV;HistoricalVolatility;4.8539317
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5617951
LGB;HistoricalVolatility;1.0436250
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1308751
LIF;HistoricalVolatility;2.9549542
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8648626
LNR;HistoricalVolatility;2.4501570
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3504710
LSPD;HistoricalVolatility;5.4997348
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4992045
LUG;HistoricalVolatility;3.8648841
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5946524
LUN;HistoricalVolatility;3.7210055
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1630165
LWRK;HistoricalVolatility;1.4946060
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4838179
MAG;HistoricalVolatility;3.4681455
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4044365
MAXR;HistoricalVolatility;4.5708458
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7125374
MDI;HistoricalVolatility;3.4921537
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4764612
MEG;HistoricalVolatility;5.0540016
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1620048
MFC;HistoricalVolatility;2.0959199
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2877598
MFI;HistoricalVolatility;2.0347366
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1042098
MG;HistoricalVolatility;2.3225884
MG;LiquidityPremium;0
MG;MarginInterval;6.9677653
MRE;HistoricalVolatility;2.8258544
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4775633
MRU;HistoricalVolatility;1.3089751
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9269253
MTL;HistoricalVolatility;2.2302661
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6907984
MX;HistoricalVolatility;3.1151339
MX;LiquidityPremium;0
MX;MarginInterval;9.3454016
NA;HistoricalVolatility;1.6359874
NA;LiquidityPremium;0
NA;MarginInterval;4.9079622
NEPT;HistoricalVolatility;5.8631144
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5893433
NFI;HistoricalVolatility;3.4002702
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2008107
NG;HistoricalVolatility;5.7634144
NG;LiquidityPremium;0
NG;MarginInterval;17.2902433
NGD;HistoricalVolatility;5.1440855
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4322565
NGT;HistoricalVolatility;2.4934942
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4804827
NPI;HistoricalVolatility;1.5703825
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7111474
NTR;HistoricalVolatility;2.4530003
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3590009
NVEI;HistoricalVolatility;6.4936523
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.4809568
NWHu;HistoricalVolatility;1.5254620
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5763859
NXE;HistoricalVolatility;4.7802408
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3407223
OGC;HistoricalVolatility;4.5061071
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5183214
OGI;HistoricalVolatility;7.0935032
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2805095
OLA;HistoricalVolatility;5.2865573
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8596719
ONEX;HistoricalVolatility;1.8966243
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6898730
OR;HistoricalVolatility;2.8072728
OR;LiquidityPremium;0
OR;MarginInterval;8.4218184
OSK;HistoricalVolatility;7.5133902
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5401706
OTEX;HistoricalVolatility;1.6749397
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0248192
OVV;HistoricalVolatility;4.5711464
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7134391
PAAS;HistoricalVolatility;3.0820046
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2460138
PBH;HistoricalVolatility;1.5252741
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5758223
PD;HistoricalVolatility;3.6748231
PD;LiquidityPremium;0
PD;MarginInterval;11.0244693
PEY;HistoricalVolatility;3.3042961
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9128882
PKI;HistoricalVolatility;2.0324250
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0972749
POU;HistoricalVolatility;3.5864070
POU;LiquidityPremium;0
POU;MarginInterval;10.7592211
POW;HistoricalVolatility;1.4835576
POW;LiquidityPremium;0
POW;MarginInterval;4.4506729
PPL;HistoricalVolatility;1.8480917
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5442750
PRMW;HistoricalVolatility;4.0720137
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2160411
PSK;HistoricalVolatility;2.8498911
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5496734
PVG;HistoricalVolatility;4.8962128
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6886384
PXT;HistoricalVolatility;3.6138277
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8414832
PYR;HistoricalVolatility;5.7652267
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2956800
QBR.B;HistoricalVolatility;1.4714185
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4142555
QSR;HistoricalVolatility;1.7389301
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2167902
RBA;HistoricalVolatility;2.3081219
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9243658
RCI.B;HistoricalVolatility;1.5209301
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5627903
REAL;HistoricalVolatility;3.7372773
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2118318
REIu;HistoricalVolatility;1.3648181
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0944542
RFP;HistoricalVolatility;4.1544917
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4634750
RFP1;HistoricalVolatility;4.1718045
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5154136
RNW;HistoricalVolatility;1.6398621
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9195864
RUS;HistoricalVolatility;2.2988734
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8966201
RY;HistoricalVolatility;1.4096127
RY;LiquidityPremium;0
RY;MarginInterval;4.2288380
SAP;HistoricalVolatility;1.5131296
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5393889
SCF;HistoricalVolatility;1.1363679
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4091038
SCG;HistoricalVolatility;1.1597582
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4792747
SCL;HistoricalVolatility;3.6763906
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0291717
SCR1;HistoricalVolatility;9.8256815
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.4770446
SDV;HistoricalVolatility;0.3468841
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2997565
SDV21DC17;HistoricalVolatility;0.3468841
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2997565
SDV22DC16;HistoricalVolatility;0.6807263
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5506458
SDV23DC15;HistoricalVolatility;0.9369980
SDV23DC15;LiquidityPremium;0
