GC10Y;HistoricalVolatility;0.0486123
GC10Y;LiquidityPremium;0
GC10Y;MarginInterval;0.145837
GC10Y;StressInterval;0.2187556
GC15Y;HistoricalVolatility;0.0448114
GC15Y;LiquidityPremium;0
GC15Y;MarginInterval;0.1344341
GC15Y;StressInterval;0.2016512
GC1Y;HistoricalVolatility;0.0281463
GC1Y;LiquidityPremium;0
GC1Y;MarginInterval;0.1148606
GC1Y;StressInterval;0.1722909
GC20Y;HistoricalVolatility;0.0408701
GC20Y;LiquidityPremium;0
GC20Y;MarginInterval;0.1226102
GC20Y;StressInterval;0.1839153
GC2Y;HistoricalVolatility;0.0402034
GC2Y;LiquidityPremium;0
GC2Y;MarginInterval;0.1271534
GC2Y;StressInterval;0.1907301
GC30Y;HistoricalVolatility;0.0406958
GC30Y;LiquidityPremium;0
GC30Y;MarginInterval;0.1220874
GC30Y;StressInterval;0.1831311
GC3M;HistoricalVolatility;0.0299083
GC3M;LiquidityPremium;0
GC3M;MarginInterval;0.0897249
GC3M;StressInterval;0.1345874
GC3Y;HistoricalVolatility;0.0418682
GC3Y;LiquidityPremium;0
GC3Y;MarginInterval;0.1314363
GC3Y;StressInterval;0.1971544
GC5Y;HistoricalVolatility;0.0504113
GC5Y;LiquidityPremium;0
GC5Y;MarginInterval;0.1512339
GC5Y;StressInterval;0.2268509
GC6M;HistoricalVolatility;0.0263204
GC6M;LiquidityPremium;0
GC6M;MarginInterval;0.0789611
GC6M;StressInterval;0.1184417
GC7Y;HistoricalVolatility;0.0490683
GC7Y;LiquidityPremium;0
GC7Y;MarginInterval;0.147205
GC7Y;StressInterval;0.2208075
VFC;HistoricalVolatility;0.0110296
VFC;LiquidityPremium;0
VFC;MarginInterval;0.0378713
VFC;StressInterval;0.0568070
