AARu;HistoricalVolatility;1.1253794
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3761382
AAV;HistoricalVolatility;2.6545892
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9637675
ABX;HistoricalVolatility;3.2443654
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7330962
AC;HistoricalVolatility;3.7804094
AC;LiquidityPremium;0
AC;MarginInterval;11.3412282
ACO.X;HistoricalVolatility;1.5165854
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5497561
ACQ;HistoricalVolatility;3.3246871
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9740614
AD;HistoricalVolatility;1.9499954
AD;LiquidityPremium;0
AD;MarginInterval;5.8499861
AEM;HistoricalVolatility;3.0471825
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1415476
AFN;HistoricalVolatility;2.0327217
AFN;LiquidityPremium;0
AFN;MarginInterval;6.098165
AGF.B;HistoricalVolatility;2.1224047
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3672142
AGI;HistoricalVolatility;4.0436844
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1310533
AGI1;HistoricalVolatility;3.9363291
AGI1;LiquidityPremium;2.6169858
AGI1;MarginInterval;11.8089873
AGU;HistoricalVolatility;2.1685888
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5057664
AIM;HistoricalVolatility;1.9296951
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7890854
AKG;HistoricalVolatility;4.3075648
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9226944
ALA;HistoricalVolatility;1.4145123
ALA;LiquidityPremium;0
ALA;MarginInterval;4.243537
APu;HistoricalVolatility;1.4264747
APu;LiquidityPremium;0
APu;MarginInterval;4.2794241
AQN;HistoricalVolatility;1.7851267
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3553801
AR;HistoricalVolatility;4.6398713
AR;LiquidityPremium;0
AR;MarginInterval;13.919614
ARE;HistoricalVolatility;2.4464108
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3392324
ARX;HistoricalVolatility;2.146883
ARX;LiquidityPremium;0
ARX;MarginInterval;6.440649
ASR;HistoricalVolatility;3.9071699
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7215097
ATA;HistoricalVolatility;2.5933463
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7800389
ATD.B;HistoricalVolatility;1.7403615
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2210845
ATH;HistoricalVolatility;3.4120961
ATH;LiquidityPremium;0
ATH;MarginInterval;10.2362884
ATP;HistoricalVolatility;2.3007419
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9022256
AVO;HistoricalVolatility;2.9994808
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9984424
AXu;HistoricalVolatility;1.5072328
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5216984
AYA;HistoricalVolatility;3.7830176
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3490528
BAD;HistoricalVolatility;2.3402572
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0207715
BAM.A;HistoricalVolatility;1.6479659
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9438976
BAM3;HistoricalVolatility;1.6480013
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9440039
BAX;HistoricalVolatility;0.0347869
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1043608
BAX16DC19;HistoricalVolatility;0.0347869
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1043608
BAX16NV14;HistoricalVolatility;0.0347869
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1043608
BAX17DC18;HistoricalVolatility;0.0347869
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1043608
BAX17JA16;HistoricalVolatility;0.0347869
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1043608
BAX17JN19;HistoricalVolatility;0.0347869
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1043608
BAX17MR13;HistoricalVolatility;0.0347869
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1043608
BAX17SP18;HistoricalVolatility;0.0347869
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1043608
BAX18DC17;HistoricalVolatility;0.0347869
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1043608
BAX18JN18;HistoricalVolatility;0.0347869
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1043608
BAX18MR19;HistoricalVolatility;0.0347869
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1043608
BAX18SP17;HistoricalVolatility;0.0347869
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1043608
BAX19JN17;HistoricalVolatility;0.0347869
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1043608
BAX19MR18;HistoricalVolatility;0.0347869
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1043608
BAX19SP16;HistoricalVolatility;0.0347869
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1043608
BB;HistoricalVolatility;3.3639764
BB;LiquidityPremium;0
BB;MarginInterval;10.0919293
BBD.B;HistoricalVolatility;2.9491539
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8474617
BCB;HistoricalVolatility;3.032226
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0966779
BCE;HistoricalVolatility;1.2292263
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6876789
BDI;HistoricalVolatility;3.7804737
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3414211
BEIu;HistoricalVolatility;1.4822953
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4468858
BEPu;HistoricalVolatility;1.3404229
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0212687
BIPu;HistoricalVolatility;1.2775908
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8327724
BIR;HistoricalVolatility;3.2417206
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7251617
BLX;HistoricalVolatility;1.9574171
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8722513
BMO;HistoricalVolatility;1.2851292
BMO;LiquidityPremium;0.2808705
BMO;MarginInterval;3.8553875
BNP;HistoricalVolatility;4.312722
BNP;LiquidityPremium;0
BNP;MarginInterval;12.9381661
BNS;HistoricalVolatility;1.296895
BNS;LiquidityPremium;0.3554614
BNS;MarginInterval;3.8906849
BPYu;HistoricalVolatility;1.1603055
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4809164
BTE;HistoricalVolatility;4.7103654
BTE;LiquidityPremium;0
BTE;MarginInterval;14.1310963
BTO;HistoricalVolatility;4.2336184
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7008553
BXE;HistoricalVolatility;4.4618065
BXE;LiquidityPremium;0
BXE;MarginInterval;13.3854195
BYDu;HistoricalVolatility;2.549069
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.647207
CAE;HistoricalVolatility;1.6127256
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8381768
CAM;HistoricalVolatility;2.4117963
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2353889
CARu;HistoricalVolatility;1.3611784
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835351
CAS;HistoricalVolatility;2.3384219
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0152658
CCA;HistoricalVolatility;1.5157792
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5473377
CCL.B;HistoricalVolatility;1.9244706
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7734119
CCO;HistoricalVolatility;2.3848455
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1545364
CEU;HistoricalVolatility;3.3554347
CEU;LiquidityPremium;0
CEU;MarginInterval;10.0663042
CF;HistoricalVolatility;2.8297298
CF;LiquidityPremium;0
CF;MarginInterval;8.4891894
CFP;HistoricalVolatility;2.3978277
CFP;LiquidityPremium;0
CFP;MarginInterval;7.193483
CFW;HistoricalVolatility;4.5591843
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6775528
CFX;HistoricalVolatility;2.6764432
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0293295
CG;HistoricalVolatility;4.2853332
CG;LiquidityPremium;0
CG;MarginInterval;12.8559997
CGB;HistoricalVolatility;0.3479823
CGB;LiquidityPremium;0
CGB;MarginInterval;1.043947
CGB16DC19;HistoricalVolatility;0.3479823
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.043947
CGB17JN21;HistoricalVolatility;0.3479823
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.043947
CGB17MR22;HistoricalVolatility;0.3479823
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.043947
CGB17SP20;HistoricalVolatility;0.3479823
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.043947
CGF;HistoricalVolatility;0.2455441
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7366324
CGG;HistoricalVolatility;4.475714
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4271419
CGL;HistoricalVolatility;1.0882441
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2647324
CGX;HistoricalVolatility;1.426934
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2808019
CGZ;HistoricalVolatility;0.2031397
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6094192
CHEu;HistoricalVolatility;1.8365993
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.509798
CIGI;HistoricalVolatility;1.9754647
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.926394
CIX;HistoricalVolatility;1.503996
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5119881
CJ;HistoricalVolatility;3.0980051
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2940152
CJR.B;HistoricalVolatility;1.7298497
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1895492
CLS;HistoricalVolatility;2.4949265
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4847795
CM;HistoricalVolatility;1.3496402
CM;LiquidityPremium;0.3098437
CM;MarginInterval;4.0489205
CNL;HistoricalVolatility;4.4277258
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2831773
CNQ;HistoricalVolatility;2.3531861
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0595583
CNQ1;HistoricalVolatility;2.3529347
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.058804
CNR;HistoricalVolatility;1.4428027
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3284082
CP;HistoricalVolatility;1.8276272
CP;LiquidityPremium;0
CP;MarginInterval;5.4828817
CPG;HistoricalVolatility;2.7723965
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3171895
CPX;HistoricalVolatility;1.2339595
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7018785
CR;HistoricalVolatility;3.3207862
CR;LiquidityPremium;0
CR;MarginInterval;9.9623587
CRRu;HistoricalVolatility;1.2486179
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7458536
CSHu;HistoricalVolatility;1.7273059
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1819178
CTC.A;HistoricalVolatility;1.5083979
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251938
CU;HistoricalVolatility;1.3421183
CU;LiquidityPremium;0
CU;MarginInterval;4.0263548
CUFu;HistoricalVolatility;1.1807847
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.542354
CVE;HistoricalVolatility;2.2799416
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8398247
CWB;HistoricalVolatility;1.7741241
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3223724
CXR;HistoricalVolatility;7.4380545
CXR;LiquidityPremium;0
CXR;MarginInterval;22.3141636
DC.A;HistoricalVolatility;3.1604875
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4814624
DDC;HistoricalVolatility;2.7848492
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3545476
DGC;HistoricalVolatility;4.0219537
DGC;LiquidityPremium;0
DGC;MarginInterval;12.065861
DH;HistoricalVolatility;4.8326257
DH;LiquidityPremium;0
DH;MarginInterval;14.4978771
DHX.B;HistoricalVolatility;3.8057684
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4173051
DIRu;HistoricalVolatility;1.1236735
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3710205
DOL;HistoricalVolatility;1.2495559
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7486678
DOO;HistoricalVolatility;2.0943728
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2831183
DPM;HistoricalVolatility;4.4933042
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4799125
DRGu;HistoricalVolatility;1.1124743
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3374229
DRM;HistoricalVolatility;2.2622459
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7867378
DSG;HistoricalVolatility;1.8404444
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5213331
Du;HistoricalVolatility;1.5211035
Du;LiquidityPremium;0
Du;MarginInterval;4.5633104
ECA;HistoricalVolatility;3.7586021
ECA;LiquidityPremium;0
ECA;MarginInterval;11.2758062
ECI;HistoricalVolatility;1.6095582
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8286745
EDR;HistoricalVolatility;4.8078241
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4234723
EDV;HistoricalVolatility;3.7290618
EDV;LiquidityPremium;3.4044196
EDV;MarginInterval;11.1871855
EFN;HistoricalVolatility;1.8285807
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4857422
EFN1;HistoricalVolatility;1.8180528
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4541585
EFX;HistoricalVolatility;2.3969677
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1909032
ELD;HistoricalVolatility;3.6157716
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8473147
EMA;HistoricalVolatility;1.0315354
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0946063
EMF;HistoricalVolatility;0.9518287
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8554862
EMP.A;HistoricalVolatility;1.5792527
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7377581
ENB;HistoricalVolatility;1.5528664
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6585991
ENF;HistoricalVolatility;1.6018501
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8055502
ENGH;HistoricalVolatility;1.9464798
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8394393
ERF;HistoricalVolatility;3.5379867
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6139601
ESI;HistoricalVolatility;2.9238782
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7716345
EXE;HistoricalVolatility;2.1525665
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4576996
FCR;HistoricalVolatility;1.0731457
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2194371
FM;HistoricalVolatility;5.1824326
FM;LiquidityPremium;0
FM;MarginInterval;15.5472977
FNV;HistoricalVolatility;2.376901
FNV;LiquidityPremium;0.6320971
FNV;MarginInterval;7.1307029
FR;HistoricalVolatility;4.1594582
FR;LiquidityPremium;0
FR;MarginInterval;12.4783747
FRC;HistoricalVolatility;3.7472844
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2418531
FRU;HistoricalVolatility;2.3659784
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0979351
FTS;HistoricalVolatility;1.1861811
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5585434
FTT;HistoricalVolatility;1.9981741
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9945222
FVI;HistoricalVolatility;4.063265
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1897951
G;HistoricalVolatility;2.8304204
G;LiquidityPremium;0
G;MarginInterval;8.4912613
GC;HistoricalVolatility;2.1055298
GC;LiquidityPremium;0
GC;MarginInterval;6.3165893
GEI;HistoricalVolatility;2.0443676
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1331029
GIB.A;HistoricalVolatility;1.8057663
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4172988
GIL;HistoricalVolatility;2.247443
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7423291
GMP;HistoricalVolatility;2.5566511
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6699534
GRTu;HistoricalVolatility;1.8410616
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5231849
GS;HistoricalVolatility;2.1666331
GS;LiquidityPremium;0
GS;MarginInterval;6.4998994
GTE;HistoricalVolatility;2.9437195
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8311584
GUD;HistoricalVolatility;1.995802
GUD;LiquidityPremium;2.4875548
GUD;MarginInterval;5.9874059
GUY;HistoricalVolatility;4.0540766
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1622299
GWO;HistoricalVolatility;1.4405868
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3217603
H;HistoricalVolatility;0.8068329
H;LiquidityPremium;0
H;MarginInterval;2.4204987
HBC;HistoricalVolatility;2.0467246
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1401737
HBM;HistoricalVolatility;4.3621252
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0863756
HCG;HistoricalVolatility;2.2281799
HCG;LiquidityPremium;0
HCG;MarginInterval;6.6845398
HED;HistoricalVolatility;3.627458
HED;LiquidityPremium;0
HED;MarginInterval;10.882374
HEU;HistoricalVolatility;3.6156129
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8468386
HFD;HistoricalVolatility;2.3668795
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1006385
HFU;HistoricalVolatility;2.3660883
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0982649
HGD;HistoricalVolatility;5.4974693
HGD;LiquidityPremium;0
HGD;MarginInterval;16.492408
HGU;HistoricalVolatility;5.4873139
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4619417
HIX;HistoricalVolatility;0.8613187
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5839561
HND;HistoricalVolatility;5.2129534
HND;LiquidityPremium;0
HND;MarginInterval;15.6388603
HNL;HistoricalVolatility;4.4113311
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2339934
HNU;HistoricalVolatility;5.193671
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5810129
HOD;HistoricalVolatility;4.6652248
HOD;LiquidityPremium;0
HOD;MarginInterval;13.9956744
HOU;HistoricalVolatility;4.6352529
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9057586
HRu;HistoricalVolatility;1.5539398
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6618194
HSE;HistoricalVolatility;2.1405099
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4215296
HXD;HistoricalVolatility;2.2256762
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6770286
HXT;HistoricalVolatility;0.8509249
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5527747
HXU;HistoricalVolatility;2.2067705
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6203114
IAG;HistoricalVolatility;1.6799177
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0397531
IFC;HistoricalVolatility;1.3890374
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1671121
IFP;HistoricalVolatility;2.7013935
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1041804
IGM;HistoricalVolatility;1.3938255
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1814765
IMG;HistoricalVolatility;4.5617278
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6851834
IMO;HistoricalVolatility;1.7049676
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1149028
INE;HistoricalVolatility;1.8817071
INE;LiquidityPremium;0
INE;MarginInterval;5.6451212
IPL;HistoricalVolatility;1.4137589
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2412768
ITP;HistoricalVolatility;3.2696853
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8090558
JE;HistoricalVolatility;1.9978357
JE;LiquidityPremium;0
JE;MarginInterval;5.9935071
K;HistoricalVolatility;3.957359
K;LiquidityPremium;0
K;MarginInterval;11.872077
KDX;HistoricalVolatility;3.8438728
KDX;LiquidityPremium;3.049486
KDX;MarginInterval;11.5316185
KEL;HistoricalVolatility;3.6308471
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8925412
KEY;HistoricalVolatility;1.6581757
KEY;LiquidityPremium;0
KEY;MarginInterval;4.974527
KLG;HistoricalVolatility;4.0545967
KLG;LiquidityPremium;0
KLG;MarginInterval;12.16379
KXS;HistoricalVolatility;2.7929103
KXS;LiquidityPremium;0
KXS;MarginInterval;8.378731
L;HistoricalVolatility;1.2907748
L;LiquidityPremium;0
L;MarginInterval;3.8723243
LB;HistoricalVolatility;1.3507387
LB;LiquidityPremium;0
LB;MarginInterval;4.0522162
LGB;HistoricalVolatility;0.8340874
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5022621
LIF;HistoricalVolatility;2.9087556
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7262667
LNR;HistoricalVolatility;2.6729961
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0189883
LTS;HistoricalVolatility;7.0101104
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0303313
LUN;HistoricalVolatility;3.5843222
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7529665
MAG;HistoricalVolatility;3.3960354
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1881061
MBT;HistoricalVolatility;1.2021359
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6064078
MDA;HistoricalVolatility;1.9776943
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9330829
MDI;HistoricalVolatility;3.0286031
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0858092
MEG;HistoricalVolatility;4.5824534
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7473601
MFC;HistoricalVolatility;1.9806912
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9420736
MFI;HistoricalVolatility;1.7161173
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1483518
MG;HistoricalVolatility;2.0325143
MG;LiquidityPremium;0
MG;MarginInterval;6.0975429
MIC;HistoricalVolatility;1.7835406
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3506217
MNW;HistoricalVolatility;2.8153976
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4461929
MPV;HistoricalVolatility;2.9882422
MPV;LiquidityPremium;3.2209045
MPV;MarginInterval;8.9647267
MRE;HistoricalVolatility;2.6234559
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8703677
MRU;HistoricalVolatility;1.3072347
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9217042
MSTu;HistoricalVolatility;1.2733728
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8201184
MTL;HistoricalVolatility;1.9916884
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9750652
MUX;HistoricalVolatility;4.4723362
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4170085
MX;HistoricalVolatility;2.5648162
MX;LiquidityPremium;0
MX;MarginInterval;7.6944487
NA;HistoricalVolatility;1.338966
NA;LiquidityPremium;0.3208163
NA;MarginInterval;4.0168981
NFI;HistoricalVolatility;1.8852342
NFI;LiquidityPremium;0
NFI;MarginInterval;5.6557027
NG;HistoricalVolatility;4.3575389
NG;LiquidityPremium;0
NG;MarginInterval;13.0726166
NGD;HistoricalVolatility;3.8982922
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6948766
NMI;HistoricalVolatility;3.5657721
NMI;LiquidityPremium;0
NMI;MarginInterval;10.6973164
NPI;HistoricalVolatility;1.4316397
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2949191
NSU;HistoricalVolatility;3.8380748
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5142243
NVA;HistoricalVolatility;3.2502647
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7507942
NWC;HistoricalVolatility;1.5283262
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5849785
NWHu;HistoricalVolatility;0.9969235
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9907706
OGC;HistoricalVolatility;4.5241942
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5725827
OIS;HistoricalVolatility;0.028162
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0844861
ONEX;HistoricalVolatility;1.5757145
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7271435
ONX;HistoricalVolatility;0.028162
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0844861
OR;HistoricalVolatility;2.6189669
OR;LiquidityPremium;0
OR;MarginInterval;7.8569006
OSB;HistoricalVolatility;2.7095914
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1287743
OTC;HistoricalVolatility;2.0856789
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2570368
P;HistoricalVolatility;4.3630964
P;LiquidityPremium;0
P;MarginInterval;13.0892891
PAA;HistoricalVolatility;3.1336584
PAA;LiquidityPremium;0
PAA;MarginInterval;9.4009752
PBH;HistoricalVolatility;1.7119287
PBH;LiquidityPremium;0
PBH;MarginInterval;5.135786
PD;HistoricalVolatility;3.4320288
PD;LiquidityPremium;0
PD;MarginInterval;10.2960865
PEY;HistoricalVolatility;2.0887309
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2661926
PG;HistoricalVolatility;3.9234212
PG;LiquidityPremium;0
PG;MarginInterval;11.7702635
PGF;HistoricalVolatility;4.1691051
PGF;LiquidityPremium;0
PGF;MarginInterval;12.5073152
PJC.A;HistoricalVolatility;1.609684
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.829052
PKI;HistoricalVolatility;1.8491532
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5474595
POT;HistoricalVolatility;2.3496505
POT;LiquidityPremium;0
POT;MarginInterval;7.0489516
POU;HistoricalVolatility;4.4665289
POU;LiquidityPremium;0
POU;MarginInterval;13.3995866
POW;HistoricalVolatility;1.4889659
POW;LiquidityPremium;0
POW;MarginInterval;4.4668977
PPL;HistoricalVolatility;1.5275821
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5827463
PPY;HistoricalVolatility;3.9927044
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9781133
PRE2;HistoricalVolatility;23.9355954
PRE2;LiquidityPremium;0
PRE2;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.4247957
PSG;LiquidityPremium;0
PSG;MarginInterval;22.2743871
PSI;HistoricalVolatility;2.2380899
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7142697
PSK;HistoricalVolatility;2.3856649
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1569946
PVG;HistoricalVolatility;4.3225617
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9676852
PWF;HistoricalVolatility;1.3817898
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1453693
PWT;HistoricalVolatility;4.9256195
PWT;LiquidityPremium;0
PWT;MarginInterval;14.7768585
PXT;HistoricalVolatility;2.8344142
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5032425
QBR.B;HistoricalVolatility;1.6608843
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.982653
QSR;HistoricalVolatility;1.7896499
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3689497
RBA;HistoricalVolatility;2.488555
