AAV;HistoricalVolatility;2.6482599
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9447797
AAV;StressInterval;11.9171695
ABX;HistoricalVolatility;2.0586983
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1766275
ABX;StressInterval;13.7649413
ACM.A;HistoricalVolatility;1.1803538
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;3.5410613
ACM.A;StressInterval;5.3115919
AEF;HistoricalVolatility;2.3516982
AEF;LiquidityPremium;0
AEF;MarginInterval;9.0231177
AEF;StressInterval;13.5346766
AEM;HistoricalVolatility;2.4576813
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3649478
AEM;StressInterval;12.5474217
AGF.B;HistoricalVolatility;2.0405548
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1216644
AGF.B;StressInterval;9.1824967
AGI;HistoricalVolatility;2.5984076
AGI;LiquidityPremium;0
AGI;MarginInterval;8.7779808
AGI;StressInterval;13.1669711
AGU;HistoricalVolatility;1.5078581
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5235742
AGU;StressInterval;6.7853613
AIM;HistoricalVolatility;1.0946202
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2838606
AIM;StressInterval;4.9257908
AKG;HistoricalVolatility;3.7269808
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5719036
AKG;StressInterval;18.8578553
ALA;HistoricalVolatility;0.9624298
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1011317
ALA;StressInterval;4.6516976
ANV;HistoricalVolatility;3.4628828
ANV;LiquidityPremium;0
ANV;MarginInterval;25.3401038
ANV;StressInterval;38.0101558
AQN;HistoricalVolatility;1.3472498
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0417495
AQN;StressInterval;6.0626242
AR;HistoricalVolatility;2.7431383
AR;LiquidityPremium;0
AR;MarginInterval;9.0759251
AR;StressInterval;13.6138877
ARE;HistoricalVolatility;1.7825948
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3477845
ARE;StressInterval;8.0216767
ARX;HistoricalVolatility;1.7090481
ARX;LiquidityPremium;0
ARX;MarginInterval;5.1271442
ARX;StressInterval;7.6907163
ARZ;HistoricalVolatility;3.4142916
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.3653557
ARZ;StressInterval;18.5480336
ASR1;HistoricalVolatility;3.747019
ASR1;LiquidityPremium;0
ASR1;MarginInterval;12.827711
ASR1;StressInterval;19.2415665
ATA;HistoricalVolatility;1.9306834
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7920502
ATA;StressInterval;8.6880753
ATD.B;HistoricalVolatility;1.7421694
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2265081
ATD.B;StressInterval;7.8397622
ATH;HistoricalVolatility;2.2403462
ATH;LiquidityPremium;0
ATH;MarginInterval;8.0656685
ATH;StressInterval;12.0985027
ATP;HistoricalVolatility;2.7208287
ATP;LiquidityPremium;0
ATP;MarginInterval;12.6541274
ATP;StressInterval;18.9811911
AUQ;HistoricalVolatility;3.5956088
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.7868263
AUQ;StressInterval;16.1802395
AVL;HistoricalVolatility;4.2124191
AVL;LiquidityPremium;0
AVL;MarginInterval;13.2176617
AVL;StressInterval;19.8264925
AXR;HistoricalVolatility;3.5895621
AXR;LiquidityPremium;0
AXR;MarginInterval;11.3165624
AXR;StressInterval;16.9748436
AXu;HistoricalVolatility;0.9135621
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0968444
AXu;StressInterval;4.6452666
AZC;HistoricalVolatility;4.2513971
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7541913
AZC;StressInterval;19.131287
BA;HistoricalVolatility;0.6915432
BA;LiquidityPremium;0
BA;MarginInterval;2.1102643
BA;StressInterval;3.1653964
BAA;HistoricalVolatility;3.9748524
BAA;LiquidityPremium;0
BAA;MarginInterval;13.0782079
BAA;StressInterval;19.6173118
BAM1;HistoricalVolatility;1.0839104
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.376797
BAM1;StressInterval;5.0651955
BAX;HistoricalVolatility;0.0435003
BAX;LiquidityPremium;0
BAX;MarginInterval;0.130501
BAX;StressInterval;0.1957516
BAX13DC16;HistoricalVolatility;0.0435003
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.130501
BAX13DC16;StressInterval;0.1957516
BAX13JN17;HistoricalVolatility;0.0435003
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.130501
BAX13JN17;StressInterval;0.1957516
BAX13JY15;HistoricalVolatility;0.0435003
BAX13JY15;LiquidityPremium;0
BAX13JY15;MarginInterval;0.130501
BAX13JY15;StressInterval;0.1957516
BAX13MY13;HistoricalVolatility;0.0435003
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.130501
BAX13MY13;StressInterval;0.1957516
BAX13SP16;HistoricalVolatility;0.0435003
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.130501
BAX13SP16;StressInterval;0.1957516
BAX14DC15;HistoricalVolatility;0.0435003
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.130501
BAX14DC15;StressInterval;0.1957516
BAX14JN16;HistoricalVolatility;0.0435003
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.130501
BAX14JN16;StressInterval;0.1957516
BAX14MR17;HistoricalVolatility;0.0435003
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.130501
BAX14MR17;StressInterval;0.1957516
BAX14SP15;HistoricalVolatility;0.0435003
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.130501
BAX14SP15;StressInterval;0.1957516
BAX15DC14;HistoricalVolatility;0.0435003
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.130501
BAX15DC14;StressInterval;0.1957516
BAX15JN15;HistoricalVolatility;0.0435003
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.130501
BAX15JN15;StressInterval;0.1957516
BAX15MR16;HistoricalVolatility;0.0435003
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.130501
BAX15MR16;StressInterval;0.1957516
BAX15SP14;HistoricalVolatility;0.0435003
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.130501
BAX15SP14;StressInterval;0.1957516
BAX16MR14;HistoricalVolatility;0.0435003
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.130501
BAX16MR14;StressInterval;0.1957516
BB;HistoricalVolatility;4.4991416
BB;LiquidityPremium;0
BB;MarginInterval;16.317091
BB;StressInterval;24.4756365
BBD.B;HistoricalVolatility;2.0113533
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.0340598
BBD.B;StressInterval;9.0510897
BCB;HistoricalVolatility;1.5580765
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6742294
BCB;StressInterval;7.0113441
BCE;HistoricalVolatility;0.6808343
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1365722
BCE;StressInterval;3.2048583
BDI;HistoricalVolatility;1.9454624
BDI;LiquidityPremium;0
BDI;MarginInterval;5.8363872
BDI;StressInterval;8.7545808
BIN;HistoricalVolatility;1.2954696
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8864088
BIN;StressInterval;5.8296132
BIR;HistoricalVolatility;2.7262248
BIR;LiquidityPremium;0
BIR;MarginInterval;8.1786745
BIR;StressInterval;12.2680117
BMO;HistoricalVolatility;0.6652038
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0262697
BMO;StressInterval;3.0394046
BNK;HistoricalVolatility;4.2800113
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8400338
BNK;StressInterval;19.2600507
BNP;HistoricalVolatility;2.0621622
BNP;LiquidityPremium;0
BNP;MarginInterval;6.9243492
BNP;StressInterval;10.3865239
BNS;HistoricalVolatility;0.8076985
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4230955
BNS;StressInterval;3.6346432
BPO;HistoricalVolatility;1.1087671
BPO;LiquidityPremium;0
BPO;MarginInterval;3.335032
BPO;StressInterval;5.002548
BRP;HistoricalVolatility;2.1410245
BRP;LiquidityPremium;0
BRP;MarginInterval;6.4230734
BRP;StressInterval;9.6346101
BTE;HistoricalVolatility;1.6668353
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0005058
BTE;StressInterval;7.5007587
BXE;HistoricalVolatility;3.3811731
BXE;LiquidityPremium;0
BXE;MarginInterval;10.1435194
BXE;StressInterval;15.215279
CAE;HistoricalVolatility;1.2098567
CAE;LiquidityPremium;0
CAE;MarginInterval;3.62957
CAE;StressInterval;5.4443549
CARu;HistoricalVolatility;0.8522417
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5567251
CARu;StressInterval;3.8350877
CAS;HistoricalVolatility;1.9217374
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7652122
CAS;StressInterval;8.6478183
CCA;HistoricalVolatility;1.4515371
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3546113
CCA;StressInterval;6.5319169
CCO;HistoricalVolatility;1.7734296
CCO;LiquidityPremium;1.0519708
CCO;MarginInterval;5.3202888
CCO;StressInterval;7.9804332
CCT;HistoricalVolatility;2.1592416
CCT;LiquidityPremium;0
CCT;MarginInterval;6.4777249
CCT;StressInterval;9.7165874
CDM;HistoricalVolatility;2.9465734
CDM;LiquidityPremium;0
CDM;MarginInterval;8.8397201
CDM;StressInterval;13.2595801
CEN;HistoricalVolatility;2.8881473
CEN;LiquidityPremium;0
CEN;MarginInterval;12.1636706
CEN;StressInterval;18.2455058
CEU;HistoricalVolatility;1.9663116
CEU;LiquidityPremium;0
CEU;MarginInterval;5.8989347
CEU;StressInterval;8.848402
CF;HistoricalVolatility;2.6239939
CF;LiquidityPremium;0
CF;MarginInterval;7.8719818
CF;StressInterval;11.8079728
CFP;HistoricalVolatility;1.6301658
CFP;LiquidityPremium;0
CFP;MarginInterval;5.3440686
CFP;StressInterval;8.0161029
CFW;HistoricalVolatility;2.2238249
CFW;LiquidityPremium;0
CFW;MarginInterval;6.934315
CFW;StressInterval;10.4014725
CFX;HistoricalVolatility;2.8837195
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6511585
CFX;StressInterval;12.9767377
CG;HistoricalVolatility;4.867826
CG;LiquidityPremium;0
CG;MarginInterval;14.6034781
CG;StressInterval;21.9052171
CGB;HistoricalVolatility;0.2828837
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8486511
CGB;StressInterval;1.2729766
CGB13DC18;HistoricalVolatility;0.2828837
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8486511
CGB13DC18;StressInterval;1.2729766
CGB13JN19;HistoricalVolatility;0.2828837
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8486511
CGB13JN19;StressInterval;1.2729766
CGB13SP19;HistoricalVolatility;0.2828837
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8486511
CGB13SP19;StressInterval;1.2729766
CGB14MR20;HistoricalVolatility;0.2828837
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8486511
CGB14MR20;StressInterval;1.2729766
CGF;HistoricalVolatility;0.1551723
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4655168
CGF;StressInterval;0.6982752
CGG;HistoricalVolatility;3.8096781
CGG;LiquidityPremium;0
CGG;MarginInterval;13.9927998
CGG;StressInterval;20.9891997
CGL;HistoricalVolatility;0.8877798
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8223557
CGL;StressInterval;5.7335335
CGX;HistoricalVolatility;1.1812699
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5438096
CGX;StressInterval;5.3157144
CGZ;HistoricalVolatility;0.0506035
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1518104
CGZ;StressInterval;0.2277156
CHR.B;HistoricalVolatility;2.2614226
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;6.7842678
CHR.B;StressInterval;10.1764016
CIX;HistoricalVolatility;0.9602629
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8807887
CIX;StressInterval;4.3211831
CJR.B;HistoricalVolatility;1.3656733
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9011383
CJR.B;StressInterval;8.8517075
CLC;HistoricalVolatility;1.8800725
CLC;LiquidityPremium;0
CLC;MarginInterval;5.6402176
CLC;StressInterval;8.4603264
CLS;HistoricalVolatility;1.805312
CLS;LiquidityPremium;0
CLS;MarginInterval;5.4159361
CLS;StressInterval;8.1239041
CLT1;HistoricalVolatility;3.5130959
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.5392876
CLT1;StressInterval;15.8089314
CM;HistoricalVolatility;0.6627995
CM;LiquidityPremium;0
CM;MarginInterval;2.2049441
CM;StressInterval;3.3074161
CNL;HistoricalVolatility;3.229839
CNL;LiquidityPremium;0
CNL;MarginInterval;13.873389
CNL;StressInterval;20.8100836
CNQ;HistoricalVolatility;1.9047272
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7141817
CNQ;StressInterval;8.5712726
CNR;HistoricalVolatility;0.9586775
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3736413
CNR;StressInterval;5.060462
COS;HistoricalVolatility;1.4865722
COS;LiquidityPremium;0
COS;MarginInterval;4.4597165
COS;StressInterval;6.6895747
COW;HistoricalVolatility;0.7822648
COW;LiquidityPremium;0
COW;MarginInterval;2.3467944
COW;StressInterval;3.5201916
CP;HistoricalVolatility;1.3392566
CP;LiquidityPremium;0
CP;MarginInterval;4.7387962
CP;StressInterval;7.1081943
CPG;HistoricalVolatility;1.4007965
CPG;LiquidityPremium;0
CPG;MarginInterval;4.2023895
CPG;StressInterval;6.3035843
CPX;HistoricalVolatility;1.0091456
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0274369
CPX;StressInterval;4.5411553
CR;HistoricalVolatility;3.5668763
CR;LiquidityPremium;0
CR;MarginInterval;10.700629
CR;StressInterval;16.0509436
CS;HistoricalVolatility;2.8716162
CS;LiquidityPremium;0
CS;MarginInterval;8.6148485
CS;StressInterval;12.9222727
CSHu;HistoricalVolatility;1.1726899
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5180696
CSHu;StressInterval;5.2771045
CSI;HistoricalVolatility;3.8002388
CSI;LiquidityPremium;0
CSI;MarginInterval;16.4073657
CSI;StressInterval;24.6110485
CTC.A;HistoricalVolatility;1.0674715
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2024144
CTC.A;StressInterval;4.8036216
CU;HistoricalVolatility;1.0366599
CU;LiquidityPremium;0
CU;MarginInterval;3.1099797
CU;StressInterval;4.6649695
CUFu;HistoricalVolatility;0.7632376
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2897128
CUFu;StressInterval;3.4345693
CUM;HistoricalVolatility;3.5635424
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7179881
CUM;StressInterval;19.0769822
CUS;HistoricalVolatility;1.3829384
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1488151
CUS;StressInterval;6.2232227
CVE;HistoricalVolatility;1.6213679
CVE;LiquidityPremium;0.7075938
CVE;MarginInterval;4.8790135
CVE;StressInterval;7.3185203
CWB;HistoricalVolatility;1.1215441
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3646324
CWB;StressInterval;5.0469485
CWTu;HistoricalVolatility;0.8298104
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.4894311
CWTu;StressInterval;3.7341466
DC.A;HistoricalVolatility;1.2794678
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.1831836
DC.A;StressInterval;7.7747754
DDC;HistoricalVolatility;1.9710051
DDC;LiquidityPremium;0
DDC;MarginInterval;5.9130152
DDC;StressInterval;8.8695228
DGC;HistoricalVolatility;2.7711692
DGC;LiquidityPremium;0
DGC;MarginInterval;9.810089
DGC;StressInterval;14.7151335
DH;HistoricalVolatility;1.2508454
DH;LiquidityPremium;0
DH;MarginInterval;3.7525361
DH;StressInterval;5.6288042
DIu;HistoricalVolatility;0.8990261
DIu;LiquidityPremium;0
DIu;MarginInterval;2.6970783
DIu;StressInterval;4.0456174
DOL;HistoricalVolatility;1.3201399
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8892631
DOL;StressInterval;7.3338946
DPM;HistoricalVolatility;3.0379147
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1137442
DPM;StressInterval;13.6706163
Du;HistoricalVolatility;0.766044
Du;LiquidityPremium;0
Du;MarginInterval;2.3217444
Du;StressInterval;3.4826165
DWI;HistoricalVolatility;5.4854654
DWI;LiquidityPremium;0
DWI;MarginInterval;21.3676079
DWI;StressInterval;32.0514118
ECA;HistoricalVolatility;2.063143
ECA;LiquidityPremium;0
ECA;MarginInterval;6.1894291
ECA;StressInterval;9.2841437
EDR;HistoricalVolatility;3.0281663
EDR;LiquidityPremium;0
EDR;MarginInterval;10.5805332
EDR;StressInterval;15.8707998
EFN;HistoricalVolatility;1.6248508
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7439455
EFN;StressInterval;8.6159182
EFX;HistoricalVolatility;1.5211508
EFX;LiquidityPremium;0
EFX;MarginInterval;4.5634524
EFX;StressInterval;6.8451786
ELD;HistoricalVolatility;2.7690465
ELD;LiquidityPremium;0
ELD;MarginInterval;10.183388
ELD;StressInterval;15.275082
EMA;HistoricalVolatility;0.6807484
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0714407
EMA;StressInterval;3.107161
ENB;HistoricalVolatility;0.8587797
ENB;LiquidityPremium;0
ENB;MarginInterval;2.9435015
ENB;StressInterval;4.4152522
ENF;HistoricalVolatility;1.1610077
ENF;LiquidityPremium;0
ENF;MarginInterval;3.483023
ENF;StressInterval;5.2245345
EOM;HistoricalVolatility;9.9561177
EOM;LiquidityPremium;0
EOM;MarginInterval;40.8351576
EOM;StressInterval;61.2527364
ERF;HistoricalVolatility;2.2636741
ERF;LiquidityPremium;0
ERF;MarginInterval;6.7910223
ERF;StressInterval;10.1865334
ESI;HistoricalVolatility;1.697247
ESI;LiquidityPremium;0
ESI;MarginInterval;5.091741
ESI;StressInterval;7.6376115
EXE;HistoricalVolatility;1.4249297
EXE;LiquidityPremium;0
EXE;MarginInterval;4.2747891
EXE;StressInterval;6.4121837
FCR;HistoricalVolatility;0.6891794
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0675381
FCR;StressInterval;3.1013071
FM;HistoricalVolatility;2.6716304
FM;LiquidityPremium;0
FM;MarginInterval;8.0148913
FM;StressInterval;12.022337
FM1;HistoricalVolatility;2.5072451
FM1;LiquidityPremium;0
FM1;MarginInterval;7.5217353
FM1;StressInterval;11.282603
FNV;HistoricalVolatility;1.9140813
FNV;LiquidityPremium;1.6763633
FNV;MarginInterval;6.6712241
FNV;StressInterval;10.0068362
FR;HistoricalVolatility;2.6976248
FR;LiquidityPremium;0
FR;MarginInterval;8.3747549
FR;StressInterval;12.5621323
FRC;HistoricalVolatility;2.3093325
FRC;LiquidityPremium;0
FRC;MarginInterval;8.4209174
FRC;StressInterval;12.631376
FRU;HistoricalVolatility;1.2540185
FRU;LiquidityPremium;0
FRU;MarginInterval;4.1313545
FRU;StressInterval;6.1970318
FTS;HistoricalVolatility;0.7033289
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1099868
FTS;StressInterval;3.1649802
FTT;HistoricalVolatility;1.7927285
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3781856
FTT;StressInterval;8.0672784
FVI;HistoricalVolatility;3.5827142
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7481427
FVI;StressInterval;16.1222141
G;HistoricalVolatility;2.258136
G;LiquidityPremium;0
G;MarginInterval;6.774408
G;StressInterval;10.161612
GAS2;HistoricalVolatility;2.6060706
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.8182117
GAS2;StressInterval;11.7273176
GBU;HistoricalVolatility;5.5516019
GBU;LiquidityPremium;0
GBU;MarginInterval;16.6548056
GBU;StressInterval;24.9822083
GC;HistoricalVolatility;1.2448918
GC;LiquidityPremium;0
GC;MarginInterval;3.7346753
GC;StressInterval;5.6020129
GEI;HistoricalVolatility;1.136893
GEI;LiquidityPremium;0
GEI;MarginInterval;3.410679
GEI;StressInterval;5.1160185
GIB.A;HistoricalVolatility;1.7543497
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3117984
GIB.A;StressInterval;7.9676976
GIL;HistoricalVolatility;1.6060217
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8180651
GIL;StressInterval;7.2270976
GMP;HistoricalVolatility;2.4964747
GMP;LiquidityPremium;0
GMP;MarginInterval;7.4894242
GMP;StressInterval;11.2341363
GNV;HistoricalVolatility;1.5242
GNV;LiquidityPremium;0
GNV;MarginInterval;4.5726
GNV;StressInterval;6.8589
GO1;HistoricalVolatility;3.1377116
GO1;LiquidityPremium;0
GO1;MarginInterval;9.6811228
GO1;StressInterval;14.5216842
GRTu;HistoricalVolatility;1.0185712
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0557137
GRTu;StressInterval;4.5835706
GSC;HistoricalVolatility;4.8121333
GSC;LiquidityPremium;0
GSC;MarginInterval;16.4250573
GSC;StressInterval;24.637586
GTE;HistoricalVolatility;2.3313631
GTE;LiquidityPremium;0
GTE;MarginInterval;6.9940894
GTE;StressInterval;10.4911341
GUY;HistoricalVolatility;4.8052739
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4158217
GUY;StressInterval;21.6237326
GW1;HistoricalVolatility;2.2404315
GW1;LiquidityPremium;0
GW1;MarginInterval;6.7212945
GW1;StressInterval;10.0819417
GWO;HistoricalVolatility;1.1753373
GWO;LiquidityPremium;0
GWO;MarginInterval;3.526012
GWO;StressInterval;5.2890181
HBC;HistoricalVolatility;1.1352954
HBC;LiquidityPremium;0
HBC;MarginInterval;5.5960512
HBC;StressInterval;8.3940768
HBM;HistoricalVolatility;2.3137615
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9412844
HBM;StressInterval;10.4119265
HCG;HistoricalVolatility;1.251002
HCG;LiquidityPremium;0
HCG;MarginInterval;3.9441694
HCG;StressInterval;5.9162541
HED;HistoricalVolatility;2.522122
HED;LiquidityPremium;0
HED;MarginInterval;7.6441045
HED;StressInterval;11.4661567
HEU;HistoricalVolatility;2.4942873
HEU;LiquidityPremium;0
HEU;MarginInterval;7.4828618
HEU;StressInterval;11.2242926
HFD;HistoricalVolatility;1.4169725
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4876308
HFD;StressInterval;6.7314462
HFU;HistoricalVolatility;1.4327337
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5924398
HFU;StressInterval;6.8886597
HGD;HistoricalVolatility;3.6954307
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7560666
HGD;StressInterval;22.1340999
HGU;HistoricalVolatility;3.6433201
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2380128
HGU;StressInterval;21.3570191
HIX;HistoricalVolatility;0.7568711
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2706133
HIX;StressInterval;3.40592
HND;HistoricalVolatility;5.1333697
HND;LiquidityPremium;0
HND;MarginInterval;15.400109
HND;StressInterval;23.1001635
HNL;HistoricalVolatility;2.16809
HNL;LiquidityPremium;0
HNL;MarginInterval;6.9119364
HNL;StressInterval;10.3679046
HNU;HistoricalVolatility;5.1732632
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5197896
HNU;StressInterval;23.2796844
HOD;HistoricalVolatility;2.9925821
HOD;LiquidityPremium;0
HOD;MarginInterval;8.9777464
HOD;StressInterval;13.4666196
HOU;HistoricalVolatility;2.9585516
HOU;LiquidityPremium;0
HOU;MarginInterval;8.8756548
HOU;StressInterval;13.3134821
HR1;HistoricalVolatility;1.1524027
HR1;LiquidityPremium;0
HR1;MarginInterval;4.8723813
HR1;StressInterval;7.3085719
HRu;HistoricalVolatility;0.8395164
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6956199
HRu;StressInterval;4.0434299
HSE;HistoricalVolatility;1.3596589
HSE;LiquidityPremium;0
HSE;MarginInterval;4.8209611
HSE;StressInterval;7.2314416
HXD;HistoricalVolatility;1.5153636
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5460908
HXD;StressInterval;6.8191361
HXT;HistoricalVolatility;0.7524377
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2573131
HXT;StressInterval;3.3859697
HXU;HistoricalVolatility;1.4977519
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4932558
HXU;StressInterval;6.7398837
IAG;HistoricalVolatility;1.8349024
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5047072
IAG;StressInterval;8.2570607
IFC;HistoricalVolatility;0.9630465
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3817711
IFC;StressInterval;5.0726566
IGM;HistoricalVolatility;0.9943537
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0049318
IGM;StressInterval;4.5073976
IMG;HistoricalVolatility;3.1748806
IMG;LiquidityPremium;0
IMG;MarginInterval;10.0386695
IMG;StressInterval;15.0580042
IMO;HistoricalVolatility;1.1343284
IMO;LiquidityPremium;0
IMO;MarginInterval;3.4029852
IMO;StressInterval;5.1044777
IMX;HistoricalVolatility;1.9670204
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9010613
IMX;StressInterval;8.851592
INE;HistoricalVolatility;1.1198038
INE;LiquidityPremium;0
INE;MarginInterval;4.1070398
INE;StressInterval;6.1605597
IPLu;HistoricalVolatility;1.0808084
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2424252
IPLu;StressInterval;4.8636378
ITH;HistoricalVolatility;4.4764283
ITH;LiquidityPremium;0
ITH;MarginInterval;13.4292848
ITH;StressInterval;20.1439271
JAG;HistoricalVolatility;6.6575953
JAG;LiquidityPremium;0
JAG;MarginInterval;19.972786
JAG;StressInterval;29.959179
JE;HistoricalVolatility;2.255819
JE;LiquidityPremium;0
JE;MarginInterval;10.7633074
JE;StressInterval;16.1449611
K;HistoricalVolatility;2.5654076
K;LiquidityPremium;0
K;MarginInterval;8.2083131
K;StressInterval;12.3124697
KEY;HistoricalVolatility;1.1586749
KEY;LiquidityPremium;0
KEY;MarginInterval;3.4760248
KEY;StressInterval;5.2140373
KGI;HistoricalVolatility;3.2436244
KGI;LiquidityPremium;0
KGI;MarginInterval;12.5244745
KGI;StressInterval;18.7867118
L;HistoricalVolatility;1.2543232
L;LiquidityPremium;0
L;MarginInterval;5.1878533
L;StressInterval;7.7817799
LEG;HistoricalVolatility;3.0037925
LEG;LiquidityPremium;0
LEG;MarginInterval;12.0741837
LEG;StressInterval;18.1112756
LGB;HistoricalVolatility;0.536699
LGB;LiquidityPremium;0
LGB;MarginInterval;1.61092
LGB;StressInterval;2.41638
LIF;HistoricalVolatility;1.875925
LIF;LiquidityPremium;0
LIF;MarginInterval;5.627775
LIF;StressInterval;8.4416625
LLL;HistoricalVolatility;2.2959271
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8877813
LLL;StressInterval;10.3316719
LNR;HistoricalVolatility;1.9227512
LNR;LiquidityPremium;0
LNR;MarginInterval;5.7682537
LNR;StressInterval;8.6523806
LUN;HistoricalVolatility;2.5575624
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6726873
LUN;StressInterval;11.5090309
MAG;HistoricalVolatility;2.9290174
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8525598
MAG;StressInterval;16.2788397
MBT;HistoricalVolatility;0.8385181
MBT;LiquidityPremium;0
MBT;MarginInterval;2.5155543
MBT;StressInterval;3.7733315
MDA;HistoricalVolatility;2.3687896
