AARu;HistoricalVolatility;1.1144122
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3432367
AAV;HistoricalVolatility;2.6570384
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9711151
ABX;HistoricalVolatility;2.7535832
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2607495
AC;HistoricalVolatility;3.7115957
AC;LiquidityPremium;0
AC;MarginInterval;11.1347871
ACO.X;HistoricalVolatility;1.4992031
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4976093
ACQ;HistoricalVolatility;3.2844679
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8534037
AD;HistoricalVolatility;1.6388757
AD;LiquidityPremium;0
AD;MarginInterval;4.9166272
AEM;HistoricalVolatility;3.0265929
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0797787
AFN;HistoricalVolatility;2.0289776
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0869328
AGF.B;HistoricalVolatility;2.1112867
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3338602
AGI;HistoricalVolatility;3.7441914
AGI;LiquidityPremium;0
AGI;MarginInterval;11.2325743
AGI1;HistoricalVolatility;3.6489832
AGI1;LiquidityPremium;1.8546335
AGI1;MarginInterval;10.9469495
AGU;HistoricalVolatility;2.1418745
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4256234
AIM;HistoricalVolatility;1.9310991
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7932974
AKG;HistoricalVolatility;3.8491412
AKG;LiquidityPremium;0
AKG;MarginInterval;11.5474235
ALA;HistoricalVolatility;1.4025229
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2075688
APu;HistoricalVolatility;1.4203541
APu;LiquidityPremium;0
APu;MarginInterval;4.2610623
AQN;HistoricalVolatility;1.7717614
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3152843
AR;HistoricalVolatility;5.0319598
AR;LiquidityPremium;0
AR;MarginInterval;15.0958793
ARE;HistoricalVolatility;2.2331075
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6993225
ARX;HistoricalVolatility;2.1415602
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4246805
ASR;HistoricalVolatility;3.9098773
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7296318
ATA;HistoricalVolatility;2.5559289
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6677868
ATD.B;HistoricalVolatility;1.7325146
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1975438
ATH;HistoricalVolatility;3.5090889
ATH;LiquidityPremium;0
ATH;MarginInterval;10.5272667
ATP;HistoricalVolatility;2.332741
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9982231
ATZ;HistoricalVolatility;1.6073453
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8220358
AVO;HistoricalVolatility;3.1895919
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5687757
AXu;HistoricalVolatility;1.4840657
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4521972
AYA;HistoricalVolatility;3.5881082
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7643247
BAD;HistoricalVolatility;2.0565599
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1696798
BAM.A;HistoricalVolatility;1.6333802
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9001405
BAX;HistoricalVolatility;0.0333126
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1049132
BAX17DC18;HistoricalVolatility;0.0333126
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1049132
BAX17JN19;HistoricalVolatility;0.0333126
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1049132
BAX17JY17;HistoricalVolatility;0.0333126
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1049132
BAX17MY15;HistoricalVolatility;0.0333126
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1049132
BAX17SP18;HistoricalVolatility;0.0333126
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1049132
BAX18DC17;HistoricalVolatility;0.0333126
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1049132
BAX18JN18;HistoricalVolatility;0.0333126
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1049132
BAX18MR19;HistoricalVolatility;0.0333126
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1049132
BAX18SP17;HistoricalVolatility;0.0333126
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1049132
BAX19DC16;HistoricalVolatility;0.0333126
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1049132
BAX19JN17;HistoricalVolatility;0.0333126
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1049132
BAX19MR18;HistoricalVolatility;0.0333126
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1049132
BAX19SP16;HistoricalVolatility;0.0333126
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1049132
BAX20MR16;HistoricalVolatility;0.0333126
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1049132
BB;HistoricalVolatility;3.3106745
BB;LiquidityPremium;0
BB;MarginInterval;9.9320234
BBD.B;HistoricalVolatility;2.9406907
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8220722
BCB;HistoricalVolatility;3.0244728
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0734185
BCE;HistoricalVolatility;1.2004786
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6014357
BCE3;HistoricalVolatility;1.193021
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5790631
BDI;HistoricalVolatility;3.6343014
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9029043
BEIu;HistoricalVolatility;1.4873338
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4620013
BEPu;HistoricalVolatility;1.3353456
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0060367
BIPu;HistoricalVolatility;1.2043123
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6129369
BIR;HistoricalVolatility;3.1094737
BIR;LiquidityPremium;0
BIR;MarginInterval;9.328421
BLX;HistoricalVolatility;1.9355285
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8065856
BMO;HistoricalVolatility;1.2763258
BMO;LiquidityPremium;0.5716143
BMO;MarginInterval;3.8289773
BNP;HistoricalVolatility;3.1908499
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5725497
BNS;HistoricalVolatility;1.2912734
BNS;LiquidityPremium;0.5820107
BNS;MarginInterval;3.8738202
BPYu;HistoricalVolatility;1.1405212
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4215635
BTE;HistoricalVolatility;3.469693
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4090789
BTO;HistoricalVolatility;3.7645265
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2935795
BXE;HistoricalVolatility;3.606787
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8203611
BYDu;HistoricalVolatility;2.4294598
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2883795
CAE;HistoricalVolatility;1.5900087
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7700261
CAM;HistoricalVolatility;2.5744528
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7233584
CARu;HistoricalVolatility;1.3503893
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0511679
CAS;HistoricalVolatility;2.363934
CAS;LiquidityPremium;0
CAS;MarginInterval;7.091802
CCA;HistoricalVolatility;1.4812121
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4436363
CCL.B;HistoricalVolatility;1.943593
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.830779
CCO;HistoricalVolatility;2.9014189
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7042567
CEU;HistoricalVolatility;2.9865303
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9595909
CF;HistoricalVolatility;2.6977089
CF;LiquidityPremium;0
CF;MarginInterval;8.0931266
CFP;HistoricalVolatility;2.3154595
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9463784
CFW;HistoricalVolatility;3.9127997
CFW;LiquidityPremium;0
CFW;MarginInterval;11.738399
CFX;HistoricalVolatility;2.625985
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8779551
CG;HistoricalVolatility;4.2628106
CG;LiquidityPremium;0
CG;MarginInterval;12.7884317
CGB;HistoricalVolatility;0.3504828
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0514483
CGB17DC18;HistoricalVolatility;0.3504828
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0514483
CGB17JN21;HistoricalVolatility;0.3504828
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0514483
CGB17SP20;HistoricalVolatility;0.3504828
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0514483
CGB18MR20;HistoricalVolatility;0.3504828
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0514483
CGF;HistoricalVolatility;0.2415828
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7247485
CGG;HistoricalVolatility;4.7275942
CGG;LiquidityPremium;0
CGG;MarginInterval;14.1827826
CGL;HistoricalVolatility;1.0769926
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2309779
CGX;HistoricalVolatility;1.3829396
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1488188
CGZ;HistoricalVolatility;0.1411123
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4233368
CHEu;HistoricalVolatility;1.8137345
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4412035
CHR;HistoricalVolatility;2.2705216
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8115649
CIGI;HistoricalVolatility;1.8704967
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6114902
CIX;HistoricalVolatility;1.4830438
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4491313
CJ;HistoricalVolatility;3.0703289
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2109868
CJR.B;HistoricalVolatility;1.7024091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1072273
CLS;HistoricalVolatility;2.4595744
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3787231
CM;HistoricalVolatility;1.3398039
CM;LiquidityPremium;0.2852728
CM;MarginInterval;4.0194118
CNL;HistoricalVolatility;4.4346077
CNL;LiquidityPremium;0
CNL;MarginInterval;13.303823
CNQ;HistoricalVolatility;2.3362598
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0087793
CNQ1;HistoricalVolatility;2.3355296
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0065888
CNR;HistoricalVolatility;1.428663
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2859889
CP;HistoricalVolatility;1.8130836
CP;LiquidityPremium;0
CP;MarginInterval;5.4392509
CPG;HistoricalVolatility;2.5161642
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5484927
CPX;HistoricalVolatility;1.1972095
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5916286
CR;HistoricalVolatility;3.3104973
CR;LiquidityPremium;0
CR;MarginInterval;9.931492
CRRu;HistoricalVolatility;1.2363853
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7091558
CSHu;HistoricalVolatility;1.7198539
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1595616
CTC.A;HistoricalVolatility;1.5022748
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5068245
CU;HistoricalVolatility;1.3182848
CU;LiquidityPremium;0
CU;MarginInterval;3.9548544
CUFu;HistoricalVolatility;1.185399
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5561971
CVE;HistoricalVolatility;2.3810647
CVE;LiquidityPremium;0
CVE;MarginInterval;7.143194
CWB;HistoricalVolatility;1.7858394
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3575183
CXR;HistoricalVolatility;6.7855585
CXR;LiquidityPremium;0
CXR;MarginInterval;20.3566755
DC.A;HistoricalVolatility;2.4350492
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3051477
DDC;HistoricalVolatility;3.0492694
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1478081
DGC;HistoricalVolatility;4.0237939
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0713818
DH;HistoricalVolatility;3.4677704
DH;LiquidityPremium;0
DH;MarginInterval;10.4033112
DHX.B;HistoricalVolatility;3.7028812
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1086437
DIRu;HistoricalVolatility;1.083403
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2502091
DOL;HistoricalVolatility;1.4203702
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2611105
DOO;HistoricalVolatility;2.0033052
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0099155
DPM;HistoricalVolatility;4.9574666
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8723999
DRGu;HistoricalVolatility;1.0872756
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2618268
DRM;HistoricalVolatility;2.1837258
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5511775
DSG;HistoricalVolatility;1.809558
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4286741
Du;HistoricalVolatility;1.4565062
Du;LiquidityPremium;0
Du;MarginInterval;4.3695185
ECA;HistoricalVolatility;2.7407592
ECA;LiquidityPremium;0
ECA;MarginInterval;8.2222775
ECI;HistoricalVolatility;1.5804361
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7413083
EDR;HistoricalVolatility;5.1004386
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3013159
EDV;HistoricalVolatility;3.7413959
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2241877
EFN;HistoricalVolatility;1.8000764
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4002293
EFN1;HistoricalVolatility;1.7926811
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3780433
EFX;HistoricalVolatility;2.0596514
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1789542
ELD;HistoricalVolatility;3.5313369
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5940107
EMA;HistoricalVolatility;1.0207095
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0621285
EMF;HistoricalVolatility;1.0799105
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2397316
EMP.A;HistoricalVolatility;1.9639349
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8918047
ENB;HistoricalVolatility;1.2706927
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8120781
ENF;HistoricalVolatility;1.5794514
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7383542
ENGH;HistoricalVolatility;1.9314368
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7943103
ERF;HistoricalVolatility;2.9977478
ERF;LiquidityPremium;0
ERF;MarginInterval;8.9932435
ESI;HistoricalVolatility;2.4931833
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4795499
EXE;HistoricalVolatility;2.1022373
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3067119
FAE;HistoricalVolatility;3.0265929
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0797787
FAX;HistoricalVolatility;2.1415602
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4246805
FBA;HistoricalVolatility;2.7535832
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2607495
FBB;HistoricalVolatility;3.3106745
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9320234
FBC;HistoricalVolatility;1.2004786
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6014357
FBD;HistoricalVolatility;2.9406907
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8220722
FBM;HistoricalVolatility;1.6333802
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9001405
FBO;HistoricalVolatility;1.2763258
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8289773
FCB;HistoricalVolatility;1.3398039
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0194118
FCG;HistoricalVolatility;2.5161642
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5484927
FCL;HistoricalVolatility;1.9276433
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7829299
FCN;HistoricalVolatility;1.428663
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2859889
FCP;HistoricalVolatility;1.8130836
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4392509
FCQ;HistoricalVolatility;2.3362598
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0087793
FCR;HistoricalVolatility;1.0694385
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2083155
FCT;HistoricalVolatility;1.5022748
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5068245
FDO;HistoricalVolatility;1.4203702
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2611105
FEA;HistoricalVolatility;2.7407592
FEA;LiquidityPremium;0
FEA;MarginInterval;8.2222775
FEB;HistoricalVolatility;1.2706927
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8120781
FEL;HistoricalVolatility;3.5313369
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5940107
FFS;HistoricalVolatility;1.1625027
FFS;LiquidityPremium;0
FFS;MarginInterval;3.487508
FFV;HistoricalVolatility;2.3662325
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0986975
FGA;HistoricalVolatility;2.1418745
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4256234
FGG;HistoricalVolatility;2.8169239
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4507718
FGI;HistoricalVolatility;1.7891451
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3674354
FGW;HistoricalVolatility;2.2185267
FGW;LiquidityPremium;0
FGW;MarginInterval;6.65558
FHS;HistoricalVolatility;1.7871379
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614138
FIR;HistoricalVolatility;1.4460217
FIR;LiquidityPremium;0
FIR;MarginInterval;4.338065
FKK;HistoricalVolatility;3.3161416
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9484248
FLF;HistoricalVolatility;1.7695512
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3086537
FLL;HistoricalVolatility;1.2805842
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8417526
FLW;HistoricalVolatility;3.1181737
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3545212
FM;HistoricalVolatility;3.9954572
FM;LiquidityPremium;0
FM;MarginInterval;11.9863715
FMA;HistoricalVolatility;1.0207095
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0621285
FMF;HistoricalVolatility;1.9976631
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9929892
FMI;HistoricalVolatility;2.0389771
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1169313
FMO;HistoricalVolatility;1.6837834
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0513503
FMQ;HistoricalVolatility;3.9954572
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9863715
FMU;HistoricalVolatility;1.2920745
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8762235
FNB;HistoricalVolatility;1.3332477
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9997431
FNS;HistoricalVolatility;1.2912734
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8738202
FNV;HistoricalVolatility;2.3662325
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0986975
FOC;HistoricalVolatility;2.9014189
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7042567
FPL;HistoricalVolatility;1.3742296
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1226887
FPO;HistoricalVolatility;2.3459866
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0379597
FPP;HistoricalVolatility;1.5075359
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5226078
FPW;HistoricalVolatility;1.4774163
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4322488
FQR;HistoricalVolatility;1.6868734
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0606201
FR;HistoricalVolatility;3.9889485
FR;LiquidityPremium;0
FR;MarginInterval;11.9668455
FRC;HistoricalVolatility;3.7227059
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1681176
FRP;HistoricalVolatility;1.1513409
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4540226
FRT;HistoricalVolatility;1.3140806
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9422418
FRU;HistoricalVolatility;2.0720854
FRU;LiquidityPremium;0
FRU;MarginInterval;6.2162562
FRV;HistoricalVolatility;4.5359027
FRV;LiquidityPremium;0
FRV;MarginInterval;13.6077082
FRY;HistoricalVolatility;1.3313785
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9941356
FSA;HistoricalVolatility;1.4606867
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820602
FSJ;HistoricalVolatility;1.2764657
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8293972
FSU;HistoricalVolatility;2.1617102
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4851306
FTA;HistoricalVolatility;1.7325146
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1975438
FTC;HistoricalVolatility;1.2994118
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8982353
FTD;HistoricalVolatility;1.2510615
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7531846
FTK;HistoricalVolatility;3.4758969
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4276908
FTS;HistoricalVolatility;1.1625027
FTS;LiquidityPremium;0
FTS;MarginInterval;3.487508
FTT;HistoricalVolatility;2.004859
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0145771
FVE;HistoricalVolatility;2.3810647
FVE;LiquidityPremium;0
FVE;MarginInterval;7.143194
FVI;HistoricalVolatility;4.1078106
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3234317
FWN;HistoricalVolatility;1.2606865
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7820595
FYR;HistoricalVolatility;3.310478
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9314341
G;HistoricalVolatility;2.8169239
G;LiquidityPremium;0
G;MarginInterval;8.4507718
GC;HistoricalVolatility;2.0831399
GC;LiquidityPremium;0
GC;MarginInterval;6.2494198
GEI;HistoricalVolatility;1.7458491
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2375472
GIB.A;HistoricalVolatility;1.7891451
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3674354
GIL;HistoricalVolatility;2.2185267
GIL;LiquidityPremium;0
GIL;MarginInterval;6.65558
GMP;HistoricalVolatility;2.5630059
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6890176
GRTu;HistoricalVolatility;1.8282133
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4846399
GS;HistoricalVolatility;2.1361099
GS;LiquidityPremium;0
GS;MarginInterval;6.4083298
GTE;HistoricalVolatility;2.9419845
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8259534
GUD;HistoricalVolatility;1.8852635
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6557906
GUY;HistoricalVolatility;4.0274475
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0823424
GWO;HistoricalVolatility;1.440663
GWO;LiquidityPremium;0
GWO;MarginInterval;4.321989
H;HistoricalVolatility;0.7874678
H;LiquidityPremium;0
H;MarginInterval;2.3624034
HBC;HistoricalVolatility;2.7527602
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2582806
HBM;HistoricalVolatility;3.7644919
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2934758
HCG;HistoricalVolatility;2.172796
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5183881
HED;HistoricalVolatility;3.6103896
HED;LiquidityPremium;0
HED;MarginInterval;10.8311689
HEU;HistoricalVolatility;3.597995
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7939851
HFD;HistoricalVolatility;2.3166906
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9500717
HFU;HistoricalVolatility;2.3178807
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9536421
HGD;HistoricalVolatility;5.0332851
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0998552
HGU;HistoricalVolatility;5.00299
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0089701
HIX;HistoricalVolatility;0.8484141
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5452423
HND;HistoricalVolatility;5.2209615
HND;LiquidityPremium;0
HND;MarginInterval;15.6628844
HNL;HistoricalVolatility;3.683249
HNL;LiquidityPremium;0
HNL;MarginInterval;11.049747
HNU;HistoricalVolatility;5.2018756
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6056268
HOD;HistoricalVolatility;4.1821038
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5463115
HOU;HistoricalVolatility;4.1423514
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4270541
HRu;HistoricalVolatility;1.536618
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6098539
HSE;HistoricalVolatility;1.7871379
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614138
HXD;HistoricalVolatility;2.1809092
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5427275
HXT;HistoricalVolatility;0.8332557
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4997672
HXU;HistoricalVolatility;2.1621986
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4865959
IAG;HistoricalVolatility;1.6797527
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0392581
IFC;HistoricalVolatility;1.3574803
IFC;LiquidityPremium;0
IFC;MarginInterval;4.072441
IFP;HistoricalVolatility;2.7129251
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1387752
IGM;HistoricalVolatility;1.3821055
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1463165
IMG;HistoricalVolatility;3.9748207
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9244622
IMO;HistoricalVolatility;1.6837834
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0513503
INE;HistoricalVolatility;1.8534183
INE;LiquidityPremium;0
INE;MarginInterval;5.5602549
IPL;HistoricalVolatility;1.3742296
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1226887
ITP;HistoricalVolatility;3.2238584
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6715752
IVN;HistoricalVolatility;4.3272507
IVN;LiquidityPremium;0
IVN;MarginInterval;12.981752
JE;HistoricalVolatility;1.9940829
JE;LiquidityPremium;0
JE;MarginInterval;5.9822486
K;HistoricalVolatility;3.3161416
K;LiquidityPremium;0
K;MarginInterval;9.9484248
KDX;HistoricalVolatility;3.8158143
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4474429
KEL;HistoricalVolatility;3.2353658
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7060973
KEY;HistoricalVolatility;1.6391183
KEY;LiquidityPremium;0
KEY;MarginInterval;4.917355
KL;HistoricalVolatility;3.6159822
KL;LiquidityPremium;0
KL;MarginInterval;10.8479465
KLG1;HistoricalVolatility;4.0371163
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.111349
KXS;HistoricalVolatility;2.6193593
KXS;LiquidityPremium;0
KXS;MarginInterval;7.858078
L;HistoricalVolatility;1.2805842
L;LiquidityPremium;0
L;MarginInterval;3.8417526
LB;HistoricalVolatility;1.3416078
LB;LiquidityPremium;0
LB;MarginInterval;4.0248235
LGB;HistoricalVolatility;0.8279802
