AAV;HistoricalVolatility;3.143445117
AAV;LiquidityPremium;0
AAV;MarginInterval;10.78176255
AAV;StressInterval;16.17264382
ABX;HistoricalVolatility;2.060324155
ABX;LiquidityPremium;0
ABX;MarginInterval;6.481319657
ABX;StressInterval;9.721979485
ACM.A;HistoricalVolatility;2.340923953
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;10.75206523
ACM.A;StressInterval;16.12809784
AEM;HistoricalVolatility;2.846468594
AEM;LiquidityPremium;0
AEM;MarginInterval;8.539405783
AEM;StressInterval;12.80910867
AGF.B;HistoricalVolatility;1.889188489
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.345356321
AGF.B;StressInterval;12.51803448
AGI;HistoricalVolatility;3.023392121
AGI;LiquidityPremium;0
AGI;MarginInterval;11.54334563
AGI;StressInterval;17.31501845
AGU;HistoricalVolatility;1.849709759
AGU;LiquidityPremium;0
AGU;MarginInterval;5.549129276
AGU;StressInterval;8.323693914
AIM;HistoricalVolatility;1.530765178
AIM;LiquidityPremium;0
AIM;MarginInterval;5.31537455
AIM;StressInterval;7.973061825
ALA;HistoricalVolatility;1.252533512
ALA;LiquidityPremium;0
ALA;MarginInterval;3.757600535
ALA;StressInterval;5.636400802
ANV;HistoricalVolatility;3.015138087
ANV;LiquidityPremium;0
ANV;MarginInterval;9.04541426
ANV;StressInterval;13.56812139
AQN;HistoricalVolatility;1.522612457
AQN;LiquidityPremium;0
AQN;MarginInterval;7.042371677
AQN;StressInterval;10.56355752
AR;HistoricalVolatility;3.322829645
AR;LiquidityPremium;0
AR;MarginInterval;10.17836267
AR;StressInterval;15.267544
ARE;HistoricalVolatility;2.260894038
ARE;LiquidityPremium;0
ARE;MarginInterval;6.782682115
ARE;StressInterval;10.17402317
ARX;HistoricalVolatility;2.296657976
ARX;LiquidityPremium;0
ARX;MarginInterval;8.669131028
ARX;StressInterval;13.00369654
ARZ;HistoricalVolatility;3.440318774
ARZ;LiquidityPremium;0
ARZ;MarginInterval;10.33278271
ARZ;StressInterval;15.49917407
ASR;HistoricalVolatility;3.333022962
ASR;LiquidityPremium;0
ASR;MarginInterval;15.12930113
ASR;StressInterval;22.6939517
ATA;HistoricalVolatility;2.231606654
ATA;LiquidityPremium;0
ATA;MarginInterval;7.707422718
ATA;StressInterval;11.56113408
ATD.B;HistoricalVolatility;1.805059537
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.096665204
ATD.B;StressInterval;10.64499781
ATH;HistoricalVolatility;3.058929674
ATH;LiquidityPremium;0
ATH;MarginInterval;9.176789021
ATH;StressInterval;13.76518353
ATP;HistoricalVolatility;1.423987476
ATP;LiquidityPremium;0
ATP;MarginInterval;4.764325593
ATP;StressInterval;7.14648839
AUQ;HistoricalVolatility;3.181587374
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.544762122
AUQ;StressInterval;14.31714318
AVL;HistoricalVolatility;4.912140265
AVL;LiquidityPremium;0
AVL;MarginInterval;14.7364208
AVL;StressInterval;22.10463119
AXR;HistoricalVolatility;3.621106044
AXR;LiquidityPremium;0
AXR;MarginInterval;12.54681597
AXR;StressInterval;18.82022396
AZC;HistoricalVolatility;4.384937057
AZC;LiquidityPremium;0
AZC;MarginInterval;16.87668768
AZC;StressInterval;25.31503152
BA;HistoricalVolatility;0.841740841
BA;LiquidityPremium;0
BA;MarginInterval;3.423243946
BA;StressInterval;5.134865918
BAA;HistoricalVolatility;4.277291008
BAA;LiquidityPremium;0
BAA;MarginInterval;12.83187302
BAA;StressInterval;19.24780954
BAM.A;HistoricalVolatility;1.48703059
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.461091769
BAM.A;StressInterval;6.691637654
BAX;HistoricalVolatility;0.073588116
BAX;LiquidityPremium;0
BAX;MarginInterval;0.220764348
BAX;StressInterval;0.331146522
BBD.B;HistoricalVolatility;2.614366412
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.848627435
BBD.B;StressInterval;11.77294115
BCB;HistoricalVolatility;1.777238764
BCB;LiquidityPremium;0
BCB;MarginInterval;5.331716293
BCB;StressInterval;7.997574439
BCE;HistoricalVolatility;0.820949423
BCE;LiquidityPremium;0
BCE;MarginInterval;2.462848268
BCE;StressInterval;3.694272402
BIN;HistoricalVolatility;1.615472784
BIN;LiquidityPremium;0
BIN;MarginInterval;4.846418353
BIN;StressInterval;7.26962753
BIR;HistoricalVolatility;3.282759159
BIR;LiquidityPremium;0
BIR;MarginInterval;11.79533
BIR;StressInterval;17.69299501
BKX;HistoricalVolatility;5.119218432
BKX;LiquidityPremium;0
BKX;MarginInterval;16.59003866
BKX;StressInterval;24.885058
BMO;HistoricalVolatility;1.125868686
BMO;LiquidityPremium;0
BMO;MarginInterval;3.377606057
BMO;StressInterval;5.066409085
BNK;HistoricalVolatility;4.845689963
BNK;LiquidityPremium;0
BNK;MarginInterval;25.60255703
BNK;StressInterval;38.40383555
BNP;HistoricalVolatility;2.190612156
BNP;LiquidityPremium;0
BNP;MarginInterval;9.698872315
BNP;StressInterval;14.54830847
BNS;HistoricalVolatility;1.365671818
BNS;LiquidityPremium;0
BNS;MarginInterval;4.097015455
BNS;StressInterval;6.145523182
BPO;HistoricalVolatility;1.668489821
BPO;LiquidityPremium;0
BPO;MarginInterval;5.005469462
BPO;StressInterval;7.508204193
BTE;HistoricalVolatility;2.105560401
BTE;LiquidityPremium;0
BTE;MarginInterval;7.025639657
BTE;StressInterval;10.53845949
BXE;HistoricalVolatility;3.382430457
BXE;LiquidityPremium;0
BXE;MarginInterval;14.35275281
BXE;StressInterval;21.52912921
CAE;HistoricalVolatility;1.646050814
CAE;LiquidityPremium;0
CAE;MarginInterval;4.938152442
CAE;StressInterval;7.407228663
CARu;HistoricalVolatility;1.136620865
CARu;LiquidityPremium;0
CARu;MarginInterval;3.409862594
CARu;StressInterval;5.11479389
CAS;HistoricalVolatility;2.31325967
CAS;LiquidityPremium;0
CAS;MarginInterval;6.939779011
CAS;StressInterval;10.40966852
CCA;HistoricalVolatility;1.423582934
CCA;LiquidityPremium;0
CCA;MarginInterval;4.270748801
CCA;StressInterval;6.406123201
CCO;HistoricalVolatility;2.364573605
CCO;LiquidityPremium;1.43
CCO;MarginInterval;7.093720814
CCO;StressInterval;10.64058122
CDH;HistoricalVolatility;5.340411139
CDH;LiquidityPremium;0
CDH;MarginInterval;20.98025721
CDH;StressInterval;31.47038582
CDM;HistoricalVolatility;2.8622389
CDM;LiquidityPremium;0
CDM;MarginInterval;8.5867167
CDM;StressInterval;12.88007505
CEE;HistoricalVolatility;4.602095873
CEE;LiquidityPremium;5.85
CEE;MarginInterval;15.4187663
CEE;StressInterval;23.12814945
CEN;HistoricalVolatility;3.761538356
CEN;LiquidityPremium;0
CEN;MarginInterval;12.28168605
CEN;StressInterval;18.42252907
CF;HistoricalVolatility;2.80269207
CF;LiquidityPremium;0
CF;MarginInterval;11.10085996
CF;StressInterval;16.65128995
CFP;HistoricalVolatility;2.200511856
CFP;LiquidityPremium;0
CFP;MarginInterval;6.601535569
CFP;StressInterval;9.902303353
CFW;HistoricalVolatility;3.272905753
CFW;LiquidityPremium;0
CFW;MarginInterval;9.818717259
CFW;StressInterval;14.72807589
CFX;HistoricalVolatility;3.025424559
CFX;LiquidityPremium;0
CFX;MarginInterval;10.57564179
CFX;StressInterval;15.86346269
CG;HistoricalVolatility;4.468061937
CG;LiquidityPremium;0
CG;MarginInterval;32.88478859
CG;StressInterval;49.32718289
CGB;HistoricalVolatility;0.399647225
CGB;LiquidityPremium;0
CGB;MarginInterval;1.198941676
CGB;StressInterval;1.798412514
CGF;HistoricalVolatility;0.183261602
CGF;LiquidityPremium;0
CGF;MarginInterval;0.549784806
CGF;StressInterval;0.824677209
CGG;HistoricalVolatility;4.557775926
CGG;LiquidityPremium;0
CGG;MarginInterval;13.95127525
CGG;StressInterval;20.92691287
CGL;HistoricalVolatility;1.401057205
CGL;LiquidityPremium;0
CGL;MarginInterval;4.203171616
CGL;StressInterval;6.304757424
CGX;HistoricalVolatility;1.413504117
CGX;LiquidityPremium;0
CGX;MarginInterval;5.86015184
CGX;StressInterval;8.79022776
CGZ;HistoricalVolatility;0.072580748
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.217742243
CGZ;StressInterval;0.326613365
CHR.B;HistoricalVolatility;2.70294357
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.108830711
CHR.B;StressInterval;12.16324607
CIX;HistoricalVolatility;1.100933515
CIX;LiquidityPremium;0
CIX;MarginInterval;3.302800546
CIX;StressInterval;4.954200819
CJR.B;HistoricalVolatility;1.525958491
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.872680339
CJR.B;StressInterval;7.309020508
CLC;HistoricalVolatility;1.405963273
CLC;LiquidityPremium;0
CLC;MarginInterval;4.407390931
CLC;StressInterval;6.611086397
CLS;HistoricalVolatility;2.501024449
CLS;LiquidityPremium;0
CLS;MarginInterval;7.503073347
CLS;StressInterval;11.25461002
CLT;HistoricalVolatility;2.943550061
CLT;LiquidityPremium;0
CLT;MarginInterval;10.0636506
CLT;StressInterval;15.0954759
CM;HistoricalVolatility;1.175426723
CM;LiquidityPremium;0
CM;MarginInterval;3.52628017
CM;StressInterval;5.289420254
CNL;HistoricalVolatility;3.843515715
CNL;LiquidityPremium;3.69
CNL;MarginInterval;12.0116012
CNL;StressInterval;18.0174018
CNQ;HistoricalVolatility;2.374093004
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.218245064
CNQ;StressInterval;10.8273676
CNR;HistoricalVolatility;1.385930682
CNR;LiquidityPremium;0
CNR;MarginInterval;4.157792045
CNR;StressInterval;6.236688067
COM;HistoricalVolatility;5.66087708
COM;LiquidityPremium;0
COM;MarginInterval;22.42138979
COM;StressInterval;33.63208469
COS;HistoricalVolatility;2.197922695
COS;LiquidityPremium;0
COS;MarginInterval;6.593768086
COS;StressInterval;9.890652129
COW;HistoricalVolatility;1.454219695
COW;LiquidityPremium;0
COW;MarginInterval;4.362659086
COW;StressInterval;6.54398863
CP;HistoricalVolatility;1.664000663
CP;LiquidityPremium;0
CP;MarginInterval;4.99200199
CP;StressInterval;7.488002985
CPG;HistoricalVolatility;1.618872528
CPG;LiquidityPremium;0
CPG;MarginInterval;5.899715152
CPG;StressInterval;8.849572728
CPX;HistoricalVolatility;1.228443328
CPX;LiquidityPremium;0
CPX;MarginInterval;3.685329984
CPX;StressInterval;5.527994976
CR;HistoricalVolatility;3.714145562
CR;LiquidityPremium;0
CR;MarginInterval;15.2729363
CR;StressInterval;22.90940444
CS;HistoricalVolatility;4.068183362
CS;LiquidityPremium;0
CS;MarginInterval;12.20455009
CS;StressInterval;18.30682513
CSHu;HistoricalVolatility;1.564595386
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.00851587
CSHu;StressInterval;9.012773804
CSI;HistoricalVolatility;3.266160784
CSI;LiquidityPremium;0
CSI;MarginInterval;11.56608206
CSI;StressInterval;17.34912309
CTC.A;HistoricalVolatility;1.386098991
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.158296974
CTC.A;StressInterval;6.23744546
CU;HistoricalVolatility;1.194363301
CU;LiquidityPremium;0
CU;MarginInterval;4.109000887
CU;StressInterval;6.163501331
CUM;HistoricalVolatility;4.01686918
CUM;LiquidityPremium;0
CUM;MarginInterval;12.05060754
CUM;StressInterval;18.07591131
CUS;HistoricalVolatility;1.577635153
CUS;LiquidityPremium;0
CUS;MarginInterval;4.73290546
CUS;StressInterval;7.09935819
CVE;HistoricalVolatility;2.249894024
CVE;LiquidityPremium;0
CVE;MarginInterval;7.252643696
CVE;StressInterval;10.87896554
CWB;HistoricalVolatility;1.513647422
CWB;LiquidityPremium;0
CWB;MarginInterval;5.465717232
CWB;StressInterval;8.198575848
CWTu;HistoricalVolatility;1.141736588
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.476143658
CWTu;StressInterval;5.214215487
DC.A;HistoricalVolatility;1.378472353
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.135417058
DC.A;StressInterval;6.203125586
DGC;HistoricalVolatility;3.075422231
DGC;LiquidityPremium;0
DGC;MarginInterval;9.954503528
DGC;StressInterval;14.93175529
DH;HistoricalVolatility;1.604684289
DH;LiquidityPremium;0
DH;MarginInterval;5.505521305
DH;StressInterval;8.258281957
DOL;HistoricalVolatility;1.328616714
DOL;LiquidityPremium;0
DOL;MarginInterval;5.644438076
DOL;StressInterval;8.466657114
DPM;HistoricalVolatility;3.100481997
DPM;LiquidityPremium;0
DPM;MarginInterval;10.73126616
DPM;StressInterval;16.09689925
DWI;HistoricalVolatility;4.618934965
DWI;LiquidityPremium;0
DWI;MarginInterval;13.8568049
DWI;StressInterval;20.78520734
ECA;HistoricalVolatility;2.44577409
ECA;LiquidityPremium;0
ECA;MarginInterval;9.97280808
ECA;StressInterval;14.95921212
EDR;HistoricalVolatility;3.639696954
EDR;LiquidityPremium;0
EDR;MarginInterval;10.91909086
EDR;StressInterval;16.37863629
EFX;HistoricalVolatility;1.906077775
EFX;LiquidityPremium;0
EFX;MarginInterval;6.948210651
EFX;StressInterval;10.42231598
ELD;HistoricalVolatility;2.938352858
ELD;LiquidityPremium;0
ELD;MarginInterval;8.88681843
ELD;StressInterval;13.33022765
ELD1;HistoricalVolatility;3.837966804
ELD1;LiquidityPremium;0
ELD1;MarginInterval;11.51390041
ELD1;StressInterval;17.27085062
EMA;HistoricalVolatility;1.089634381
EMA;LiquidityPremium;0
EMA;MarginInterval;3.268903142
EMA;StressInterval;4.903354713
ENB;HistoricalVolatility;1.182039194
ENB;LiquidityPremium;0
ENB;MarginInterval;3.546117583
ENB;StressInterval;5.319176375
EOM;HistoricalVolatility;4.85284302
EOM;LiquidityPremium;0
EOM;MarginInterval;14.55852906
EOM;StressInterval;21.83779359
ERF;HistoricalVolatility;1.936386933
ERF;LiquidityPremium;0
ERF;MarginInterval;9.077885365
ERF;StressInterval;13.61682805
ESI;HistoricalVolatility;2.572254962
ESI;LiquidityPremium;0
ESI;MarginInterval;8.07562658
ESI;StressInterval;12.11343987
EXE;HistoricalVolatility;2.196574725
EXE;LiquidityPremium;0
EXE;MarginInterval;7.381698148
EXE;StressInterval;11.07254722
FCR;HistoricalVolatility;1.109076758
FCR;LiquidityPremium;0
FCR;MarginInterval;3.327230274
FCR;StressInterval;4.99084541
FEL;HistoricalVolatility;3.603506634
FEL;LiquidityPremium;0
FEL;MarginInterval;13.62880206
FEL;StressInterval;20.4432031
FM;HistoricalVolatility;4.248159348
FM;LiquidityPremium;0
FM;MarginInterval;12.74447804
FM;StressInterval;19.11671707
FNV;HistoricalVolatility;1.931748243
FNV;LiquidityPremium;1.55
FNV;MarginInterval;5.795244728
FNV;StressInterval;8.692867093
FR;HistoricalVolatility;3.49917007
FR;LiquidityPremium;0
FR;MarginInterval;10.49751021
FR;StressInterval;15.74626531
FRC;HistoricalVolatility;3.309358135
FRC;LiquidityPremium;0
FRC;MarginInterval;9.928074405
FRC;StressInterval;14.89211161
FRU;HistoricalVolatility;1.450390502
FRU;LiquidityPremium;0
FRU;MarginInterval;4.710655231
FRU;StressInterval;7.065982846
FTS;HistoricalVolatility;1.055422289
FTS;LiquidityPremium;0
FTS;MarginInterval;3.166266868
FTS;StressInterval;4.749400302
FTT;HistoricalVolatility;2.471605075
FTT;LiquidityPremium;0
FTT;MarginInterval;8.746578111
FTT;StressInterval;13.11986717
FVI;HistoricalVolatility;4.187187228
FVI;LiquidityPremium;0
FVI;MarginInterval;15.59145991
FVI;StressInterval;23.38718987
G;HistoricalVolatility;2.385305006
G;LiquidityPremium;0
G;MarginInterval;7.429457126
G;StressInterval;11.14418569
GAS;HistoricalVolatility;2.672695159
GAS;LiquidityPremium;0
GAS;MarginInterval;13.6505575
GAS;StressInterval;20.47583625
GBU;HistoricalVolatility;5.425073056
GBU;LiquidityPremium;0
GBU;MarginInterval;22.65719316
GBU;StressInterval;33.98578975
GC;HistoricalVolatility;1.951834006
GC;LiquidityPremium;0
GC;MarginInterval;6.287643462
GC;StressInterval;9.431465192
GEI;HistoricalVolatility;1.401816683
GEI;LiquidityPremium;0
GEI;MarginInterval;4.20545005
GEI;StressInterval;6.308175075
GIB.A;HistoricalVolatility;1.868998083
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.127623364
GIB.A;StressInterval;9.191435046
GIL;HistoricalVolatility;3.028370269
GIL;LiquidityPremium;0
GIL;MarginInterval;9.085110807
GIL;StressInterval;13.62766621
GMP;HistoricalVolatility;2.898999226
GMP;LiquidityPremium;0
GMP;MarginInterval;8.696997678
GMP;StressInterval;13.04549652
GO;HistoricalVolatility;3.903877615
GO;LiquidityPremium;0
GO;MarginInterval;12.71520184
GO;StressInterval;19.07280277
GRT;HistoricalVolatility;1.61764801
GRT;LiquidityPremium;0
GRT;MarginInterval;4.852944029
GRT;StressInterval;7.279416043
GSC;HistoricalVolatility;5.200435149
GSC;LiquidityPremium;0
GSC;MarginInterval;17.06211392
GSC;StressInterval;25.59317089
GTE;HistoricalVolatility;2.851823947
GTE;LiquidityPremium;0
GTE;MarginInterval;8.55547184
GTE;StressInterval;12.83320776
GUY;HistoricalVolatility;4.647855433
GUY;LiquidityPremium;0
GUY;MarginInterval;18.81866411
GUY;StressInterval;28.22799617
GW;HistoricalVolatility;2.666264748
GW;LiquidityPremium;0
GW;MarginInterval;7.998794243
GW;StressInterval;11.99819137
GWO;HistoricalVolatility;1.533314989
GWO;LiquidityPremium;0
GWO;MarginInterval;4.665289097
GWO;StressInterval;6.997933646
HBM;HistoricalVolatility;2.498816965
HBM;LiquidityPremium;0
HBM;MarginInterval;8.353714077
HBM;StressInterval;12.53057111
HED;HistoricalVolatility;3.679801153
HED;LiquidityPremium;0
HED;MarginInterval;12.26977258
HED;StressInterval;18.40465887
HEU;HistoricalVolatility;3.70144072
HEU;LiquidityPremium;0
HEU;MarginInterval;12.44753972
HEU;StressInterval;18.67130959
HFD;HistoricalVolatility;2.339768557
HFD;LiquidityPremium;0
HFD;MarginInterval;7.01930567
HFD;StressInterval;10.5289585
HFU;HistoricalVolatility;2.317024903
HFU;LiquidityPremium;0
HFU;MarginInterval;6.951074709
HFU;StressInterval;10.42661206
HGD;HistoricalVolatility;3.92488245
HGD;LiquidityPremium;0
HGD;MarginInterval;11.9470489
HGD;StressInterval;17.92057335
HGU;HistoricalVolatility;3.943882699
HGU;LiquidityPremium;0
HGU;MarginInterval;12.00369781
HGU;StressInterval;18.00554671
HIX;HistoricalVolatility;1.218344672
HIX;LiquidityPremium;0
HIX;MarginInterval;3.663612641
HIX;StressInterval;5.495418961
HND;HistoricalVolatility;5.325844781
HND;LiquidityPremium;0
HND;MarginInterval;24.84776852
HND;StressInterval;37.27165278
HNL;HistoricalVolatility;2.219335551
HNL;LiquidityPremium;0
HNL;MarginInterval;6.658006653
HNL;StressInterval;9.98700998
HNU;HistoricalVolatility;5.360735357
HNU;LiquidityPremium;0
HNU;MarginInterval;25.53828952
HNU;StressInterval;38.30743428
HOD;HistoricalVolatility;3.781156279
HOD;LiquidityPremium;0
HOD;MarginInterval;16.95412339
HOD;StressInterval;25.43118509
HOU;HistoricalVolatility;3.746695902
HOU;LiquidityPremium;0
HOU;MarginInterval;16.57453635
HOU;StressInterval;24.86180452
HRu;HistoricalVolatility;1.151443607
HRu;LiquidityPremium;0
HRu;MarginInterval;3.45433082
HRu;StressInterval;5.181496229
HSE;HistoricalVolatility;1.678102803
HSE;LiquidityPremium;0
HSE;MarginInterval;5.573831436
HSE;StressInterval;8.360747155
HW;HistoricalVolatility;2.82450212
HW;LiquidityPremium;0
HW;MarginInterval;8.47350636
HW;StressInterval;12.71025954
HXD;HistoricalVolatility;2.454714173
HXD;LiquidityPremium;0
HXD;MarginInterval;7.454631239
HXD;StressInterval;11.18194686
HXT;HistoricalVolatility;1.224256342
HXT;LiquidityPremium;0
HXT;MarginInterval;3.672769026
HXT;StressInterval;5.509153539
HXU;HistoricalVolatility;2.448509377
HXU;LiquidityPremium;0
HXU;MarginInterval;7.34552813
HXU;StressInterval;11.01829219
IAG;HistoricalVolatility;2.269198895
IAG;LiquidityPremium;0
IAG;MarginInterval;8.456180213
IAG;StressInterval;12.68427032
IFC;HistoricalVolatility;1.18543358
IFC;LiquidityPremium;0
IFC;MarginInterval;3.55630074
IFC;StressInterval;5.334451111
IGM;HistoricalVolatility;1.08253397
IGM;LiquidityPremium;0
IGM;MarginInterval;3.58890283
IGM;StressInterval;5.383354245
IMG;HistoricalVolatility;2.836569821
IMG;LiquidityPremium;0
IMG;MarginInterval;8.613128495
IMG;StressInterval;12.91969274
IMN;HistoricalVolatility;2.926205647
IMN;LiquidityPremium;0
IMN;MarginInterval;10.59590933
IMN;StressInterval;15.89386399
IMO;HistoricalVolatility;1.700778354
IMO;LiquidityPremium;0
IMO;MarginInterval;5.753987319
IMO;StressInterval;8.630980978
IMX;HistoricalVolatility;3.625061639
IMX;LiquidityPremium;0
IMX;MarginInterval;10.87518492
IMX;StressInterval;16.31277737
IPLu;HistoricalVolatility;1.313012938
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.939038813
IPLu;StressInterval;5.90855822
ITH;HistoricalVolatility;4.527921355
ITH;LiquidityPremium;0
ITH;MarginInterval;23.10620737
ITH;StressInterval;34.65931105
IVN2;HistoricalVolatility;4.488212435
IVN2;LiquidityPremium;0
IVN2;MarginInterval;14.78299732
IVN2;StressInterval;22.17449598
JAG;HistoricalVolatility;6.210743255
JAG;LiquidityPremium;0
JAG;MarginInterval;21.49968661
JAG;StressInterval;32.24952992
JE;HistoricalVolatility;1.64687538
JE;LiquidityPremium;0
JE;MarginInterval;4.94062614
JE;StressInterval;7.41093921
K;HistoricalVolatility;2.901050012
K;LiquidityPremium;0
K;MarginInterval;10.40253717
K;StressInterval;15.60380576
K1;HistoricalVolatility;3.085517892
K1;LiquidityPremium;0
K1;MarginInterval;9.869957787
K1;StressInterval;14.80493668
KEY;HistoricalVolatility;1.415913984
KEY;LiquidityPremium;0
KEY;MarginInterval;5.006047216
KEY;StressInterval;7.509070824
KGI;HistoricalVolatility;3.295209916
KGI;LiquidityPremium;0
KGI;MarginInterval;10.78263758
KGI;StressInterval;16.17395636
KGN;HistoricalVolatility;4.075709266
KGN;LiquidityPremium;0
KGN;MarginInterval;12.2271278
KGN;StressInterval;18.3406917
L;HistoricalVolatility;1.180605017
L;LiquidityPremium;0
L;MarginInterval;3.541815051
L;StressInterval;5.312722577
LEG;HistoricalVolatility;3.15722695
LEG;LiquidityPremium;0
LEG;MarginInterval;10.90664992
LEG;StressInterval;16.35997489
LGB;HistoricalVolatility;0.628325308
LGB;LiquidityPremium;0
LGB;MarginInterval;1.884975923
LGB;StressInterval;2.827463884
LLL;HistoricalVolatility;2.945723355
LLL;LiquidityPremium;0
LLL;MarginInterval;8.837170066
LLL;StressInterval;13.2557551
LNR;HistoricalVolatility;2.431603518
LNR;LiquidityPremium;0
LNR;MarginInterval;7.294810554
LNR;StressInterval;10.94221583
LSG;HistoricalVolatility;5.408884145
LSG;LiquidityPremium;0
LSG;MarginInterval;16.22665244
LSG;StressInterval;24.33997865
LUN;HistoricalVolatility;3.940954425
LUN;LiquidityPremium;0
LUN;MarginInterval;11.82286328
LUN;StressInterval;17.73429491
MAG;HistoricalVolatility;3.536794117
MAG;LiquidityPremium;0
MAG;MarginInterval;10.94940239
MAG;StressInterval;16.42410359
MBT;HistoricalVolatility;1.269709997
MBT;LiquidityPremium;0
MBT;MarginInterval;3.80912999
MBT;StressInterval;5.713694985
MDA;HistoricalVolatility;2.39515398
MDA;LiquidityPremium;0
MDA;MarginInterval;19.4296385
MDA;StressInterval;29.14445775
MDI;HistoricalVolatility;3.230707623
MDI;LiquidityPremium;0
MDI;MarginInterval;11.26434065
MDI;StressInterval;16.89651097
MEG;HistoricalVolatility;2.614756025
MEG;LiquidityPremium;0
MEG;MarginInterval;7.844268074
MEG;StressInterval;11.76640211
MFC;HistoricalVolatility;2.461951917
MFC;LiquidityPremium;0
MFC;MarginInterval;7.385855752
MFC;StressInterval;11.07878363
MFI;HistoricalVolatility;1.591168233
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7735047
MFI;StressInterval;7.160257049
MG;HistoricalVolatility;2.459980849
MG;LiquidityPremium;0
MG;MarginInterval;7.379942547
MG;StressInterval;11.06991382
MGO;HistoricalVolatility;3.481607933
MGO;LiquidityPremium;0
MGO;MarginInterval;11.1022072
MGO;StressInterval;16.6533108
MIC;HistoricalVolatility;1.661230167
MIC;LiquidityPremium;0
MIC;MarginInterval;4.983690502
MIC;StressInterval;7.475535753
ML;HistoricalVolatility;4.752409678
ML;LiquidityPremium;0
ML;MarginInterval;15.42072625
ML;StressInterval;23.13108937
MRE;HistoricalVolatility;2.404967284
MRE;LiquidityPremium;0
MRE;MarginInterval;7.214901853
MRE;StressInterval;10.82235278
MRU;HistoricalVolatility;1.037598595
MRU;LiquidityPremium;0
MRU;MarginInterval;3.320733023
MRU;StressInterval;4.981099535
MTL;HistoricalVolatility;1.775113507
MTL;LiquidityPremium;0
MTL;MarginInterval;5.32534052
MTL;StressInterval;7.988010781
MX;HistoricalVolatility;2.209383401
MX;LiquidityPremium;0
MX;MarginInterval;8.184089614
MX;StressInterval;12.27613442
NA;HistoricalVolatility;1.110301791
NA;LiquidityPremium;0
NA;MarginInterval;3.330905374
NA;StressInterval;4.996358061
NDM;HistoricalVolatility;4.218812535
NDM;LiquidityPremium;0
NDM;MarginInterval;14.45017628
NDM;StressInterval;21.67526441
NDN;HistoricalVolatility;1.581657047
NDN;LiquidityPremium;0
NDN;MarginInterval;5.439656885
NDN;StressInterval;8.159485328
NEM1;HistoricalVolatility;3.743655987
NEM1;LiquidityPremium;0
NEM1;MarginInterval;12.44522357
NEM1;StressInterval;18.66783536
NG;HistoricalVolatility;3.975142505
NG;LiquidityPremium;0
NG;MarginInterval;11.92542751
NG;StressInterval;17.88814127
NG1;HistoricalVolatility;4.021760606
NG1;LiquidityPremium;0
NG1;MarginInterval;12.06528182
NG1;StressInterval;18.09792273
NGD;HistoricalVolatility;3.025299997
NGD;LiquidityPremium;0
NGD;MarginInterval;9.490223352
NGD;StressInterval;14.23533503
NGL;HistoricalVolatility;3.014789335
NGL;LiquidityPremium;0
NGL;MarginInterval;13.80252725
NGL;StressInterval;20.70379087
NKO;HistoricalVolatility;3.903902328
NKO;LiquidityPremium;0
NKO;MarginInterval;27.92600126
NKO;StressInterval;41.88900189
NPI;HistoricalVolatility;1.415271064
NPI;LiquidityPremium;0
NPI;MarginInterval;4.710707504
NPI;StressInterval;7.066061255
NSU;HistoricalVolatility;4.333088426
NSU;LiquidityPremium;0
NSU;MarginInterval;12.99926528
NSU;StressInterval;19.49889792
NVA;HistoricalVolatility;3.8946059
NVA;LiquidityPremium;0
NVA;MarginInterval;16.0716677
NVA;StressInterval;24.10750154
NXY;HistoricalVolatility;2.340501899
NXY;LiquidityPremium;0
NXY;MarginInterval;8.117951694
NXY;StressInterval;12.17692754
OCX;HistoricalVolatility;1.458020267
OCX;LiquidityPremium;0
OCX;MarginInterval;4.3740608
OCX;StressInterval;6.561091201
OIS;HistoricalVolatility;0.010986946
OIS;LiquidityPremium;0
OIS;MarginInterval;0.040725714
OIS;StressInterval;0.061088572
ONX;HistoricalVolatility;0.010986946
ONX;LiquidityPremium;0
ONX;MarginInterval;0.040725714
ONX;StressInterval;0.061088572
ORA;HistoricalVolatility;5.953777291
ORA;LiquidityPremium;0
ORA;MarginInterval;22.89823552
ORA;StressInterval;34.34735328
OSK;HistoricalVolatility;2.931430256
OSK;LiquidityPremium;0
OSK;MarginInterval;10.38360201
OSK;StressInterval;15.57540301
