AAV;HistoricalVolatility;2.5380557
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6141672
ABX;HistoricalVolatility;2.8033287
ABX;LiquidityPremium;0
ABX;MarginInterval;12.9408567
AC;HistoricalVolatility;2.4872854
AC;LiquidityPremium;0
AC;MarginInterval;7.4618561
ACO.X;HistoricalVolatility;1.2225393
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.4863761
ACQ;HistoricalVolatility;3.8132368
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4397105
AEM;HistoricalVolatility;3.2746165
AEM;LiquidityPremium;0
AEM;MarginInterval;11.6648013
AGF.B;HistoricalVolatility;2.1567258
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8022134
AGI1;HistoricalVolatility;3.6399321
AGI1;LiquidityPremium;3.4604266
AGI1;MarginInterval;18.152533
AGU;HistoricalVolatility;1.3955376
AGU;LiquidityPremium;0
AGU;MarginInterval;4.3797891
AIM;HistoricalVolatility;1.6976747
AIM;LiquidityPremium;0
AIM;MarginInterval;5.0930241
AKG;HistoricalVolatility;4.250403
AKG;LiquidityPremium;0
AKG;MarginInterval;14.3781831
ALA;HistoricalVolatility;1.66634
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9990201
APu;HistoricalVolatility;1.0035873
APu;LiquidityPremium;0
APu;MarginInterval;4.3452951
AQN;HistoricalVolatility;1.6104217
AQN;LiquidityPremium;0
AQN;MarginInterval;4.831265
AR;HistoricalVolatility;4.7609768
AR;LiquidityPremium;0
AR;MarginInterval;14.2829303
ARE;HistoricalVolatility;2.1802592
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9441952
ARX;HistoricalVolatility;2.193741
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2348636
ASR;HistoricalVolatility;3.7835016
ASR;LiquidityPremium;0
ASR;MarginInterval;15.6450365
ATA;HistoricalVolatility;1.4905452
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4716355
ATD.B;HistoricalVolatility;1.8153486
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4460457
ATH;HistoricalVolatility;4.2022182
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6066545
ATP;HistoricalVolatility;3.5734463
ATP;LiquidityPremium;0
ATP;MarginInterval;10.720339
AUQ1;HistoricalVolatility;3.9684465
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;17.3803179
AVO;HistoricalVolatility;3.802103
AVO;LiquidityPremium;0
AVO;MarginInterval;11.406309
AXu;HistoricalVolatility;0.9502171
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5529835
AYA;HistoricalVolatility;3.3315692
AYA;LiquidityPremium;0
AYA;MarginInterval;9.9947076
BAD;HistoricalVolatility;3.1309354
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3928061
BAM.A;HistoricalVolatility;1.1855793
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9869758
BAX;HistoricalVolatility;0.0446064
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1338193
BAX15AG17;HistoricalVolatility;0.0446064
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1338193
BAX15DC14;HistoricalVolatility;0.0446064
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1338193
BAX15OC19;HistoricalVolatility;0.0446064
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1338193
BAX15SP14;HistoricalVolatility;0.0446064
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1338193
BAX16DC19;HistoricalVolatility;0.0446064
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1338193
BAX16JN13;HistoricalVolatility;0.0446064
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1338193
BAX16MR14;HistoricalVolatility;0.0446064
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1338193
BAX16SP19;HistoricalVolatility;0.0446064
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1338193
BAX17DC18;HistoricalVolatility;0.0446064
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1338193
BAX17JN19;HistoricalVolatility;0.0446064
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1338193
BAX17MR13;HistoricalVolatility;0.0446064
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1338193
BAX17SP18;HistoricalVolatility;0.0446064
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1338193
BAX18JN18;HistoricalVolatility;0.0446064
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1338193
BAX18MR19;HistoricalVolatility;0.0446064
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1338193
BB;HistoricalVolatility;3.2274575
BB;LiquidityPremium;0
BB;MarginInterval;9.6823725
BBD.B;HistoricalVolatility;2.9567895
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.42428
BCB;HistoricalVolatility;1.8714587
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1900401
BCE;HistoricalVolatility;0.860472
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3639736
BDI;HistoricalVolatility;3.4359214
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3420339
BEIu;HistoricalVolatility;0.9561128
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5719351
BEPu;HistoricalVolatility;1.491843
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9644954
BIN;HistoricalVolatility;1.2623689
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0919538
BIPu;HistoricalVolatility;1.156219
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8850509
BIR;HistoricalVolatility;3.2496734
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7490203
BMO;HistoricalVolatility;0.8555934
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5667802
BNK;HistoricalVolatility;4.1605745
BNK;LiquidityPremium;0
BNK;MarginInterval;17.093316
BNP;HistoricalVolatility;3.3004605
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9632014
BNS;HistoricalVolatility;0.9154241
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3032439
BPYu;HistoricalVolatility;1.1094125
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6686364
BTE;HistoricalVolatility;3.5331442
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3166302
BXE;HistoricalVolatility;4.1930534
BXE;LiquidityPremium;0
BXE;MarginInterval;15.6212735
CAE;HistoricalVolatility;1.1039837
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8069097
CAM;HistoricalVolatility;1.9324259
CAM;LiquidityPremium;2.3115538
CAM;MarginInterval;5.7972776
CARu;HistoricalVolatility;0.9862572
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9587716
CAS;HistoricalVolatility;1.7773644
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3320932
CCA;HistoricalVolatility;1.4073642
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1038257
CCO;HistoricalVolatility;2.0836864
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2510592
CCT1;HistoricalVolatility;2.0565932
CCT1;LiquidityPremium;0
CCT1;MarginInterval;8.0516837
CEU;HistoricalVolatility;3.8508939
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5526818
CF;HistoricalVolatility;2.8655439
CF;LiquidityPremium;0
CF;MarginInterval;8.5966316
CFP;HistoricalVolatility;2.0098043
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0004279
CFW;HistoricalVolatility;3.3619283
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9796238
CFX;HistoricalVolatility;1.936057
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1786777
CG;HistoricalVolatility;3.5375401
CG;LiquidityPremium;0
CG;MarginInterval;10.6801655
CGB;HistoricalVolatility;0.3659564
CGB;LiquidityPremium;0
CGB;MarginInterval;1.354027
CGB15DC18;HistoricalVolatility;0.3659564
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.354027
CGB15SP21;HistoricalVolatility;0.3659564
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.354027
CGB16JN21;HistoricalVolatility;0.3659564
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.354027
CGB16MR21;HistoricalVolatility;0.3659564
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.354027
CGF;HistoricalVolatility;0.1670702
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5666367
CGG;HistoricalVolatility;4.5767145
CGG;LiquidityPremium;0
CGG;MarginInterval;21.4023989
CGL;HistoricalVolatility;0.970089
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9102671
CGX;HistoricalVolatility;1.0056713
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0170138
CGZ;HistoricalVolatility;0.0523325
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1569976
CIX;HistoricalVolatility;0.9182075
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9287298
CJ;HistoricalVolatility;2.5709958
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7129875
CJR.B;HistoricalVolatility;1.7842182
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.2374311
CLS;HistoricalVolatility;1.5410767
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6747044
CM;HistoricalVolatility;0.9222562
CM;LiquidityPremium;0
CM;MarginInterval;2.7667687
CNL;HistoricalVolatility;5.0701328
CNL;LiquidityPremium;0
CNL;MarginInterval;18.6206142
CNQ;HistoricalVolatility;2.0740293
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2220878
CNR;HistoricalVolatility;1.3101427
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9304282
COS;HistoricalVolatility;4.0499714
COS;LiquidityPremium;0
COS;MarginInterval;12.1499143
CP;HistoricalVolatility;1.7152621
CP;LiquidityPremium;0
CP;MarginInterval;6.6086548
CPG;HistoricalVolatility;2.6078481
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8788132
CPG1;HistoricalVolatility;5.211902
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6357059
CPX;HistoricalVolatility;1.2546182
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7638547
CR;HistoricalVolatility;3.9533257
CR;LiquidityPremium;0
CR;MarginInterval;12.162893
CS;HistoricalVolatility;3.744727
CS;LiquidityPremium;0
CS;MarginInterval;11.2341809
CSHu;HistoricalVolatility;0.9829195
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4730339
CTC.A;HistoricalVolatility;1.2147621
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6442864
CU;HistoricalVolatility;1.0830762
CU;LiquidityPremium;0
CU;MarginInterval;5.5033988
CUFu;HistoricalVolatility;0.6940734
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.6916426
CUM;HistoricalVolatility;4.101267
CUM;LiquidityPremium;0
CUM;MarginInterval;15.4424683
CUS;HistoricalVolatility;4.0414917
CUS;LiquidityPremium;0
CUS;MarginInterval;14.4338418
CVE;HistoricalVolatility;2.2382165
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9353025
CWB;HistoricalVolatility;1.8603613
CWB;LiquidityPremium;0
CWB;MarginInterval;7.1796216
CXR;HistoricalVolatility;2.8393068
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5179203
DC.A;HistoricalVolatility;1.7041196
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6304708
DDC;HistoricalVolatility;1.8933884
DDC;LiquidityPremium;0
DDC;MarginInterval;7.8019513
DGC;HistoricalVolatility;4.4000619
DGC;LiquidityPremium;0
DGC;MarginInterval;14.3031121
DH;HistoricalVolatility;1.2483504
DH;LiquidityPremium;0
DH;MarginInterval;3.7450511
DOL;HistoricalVolatility;1.0033971
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6578074
DOO;HistoricalVolatility;1.7146019
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7291966
DPM;HistoricalVolatility;4.1774222
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5322666
DRGu;HistoricalVolatility;1.1001159
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4777
DRM;HistoricalVolatility;2.3877774
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2603903
DSG;HistoricalVolatility;1.4083148
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2249443
Du;HistoricalVolatility;0.9788995
Du;LiquidityPremium;0
Du;MarginInterval;4.0024657
ECA;HistoricalVolatility;2.3647121
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5060562
ECI;HistoricalVolatility;1.1031672
ECI;LiquidityPremium;0
ECI;MarginInterval;4.45464
EDR;HistoricalVolatility;4.4773172
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2779458
EFN;HistoricalVolatility;1.676285
EFN;LiquidityPremium;0
EFN;MarginInterval;5.028855
EFX;HistoricalVolatility;1.9656696
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8970089
ELD;HistoricalVolatility;3.7191716
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1575148
EMA;HistoricalVolatility;0.9711228
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0283302
EMF;HistoricalVolatility;1.0454413
EMF;LiquidityPremium;0
EMF;MarginInterval;4.2251413
EMP.A;HistoricalVolatility;1.0551849
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.26976
ENB;HistoricalVolatility;1.5189347
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5568042
ENF;HistoricalVolatility;1.7780736
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4229809
ERF;HistoricalVolatility;3.3076428
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2846797
ESI;HistoricalVolatility;2.5793298
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8428317
EXE;HistoricalVolatility;1.7941854
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3825561
FCR;HistoricalVolatility;0.8396421
FCR;LiquidityPremium;0
FCR;MarginInterval;3.8368855
FM;HistoricalVolatility;3.4607117
FM;LiquidityPremium;0
FM;MarginInterval;11.7259149
FNV;HistoricalVolatility;2.475894
FNV;LiquidityPremium;1.3652671
FNV;MarginInterval;7.427682
FR;HistoricalVolatility;4.0107731
FR;LiquidityPremium;0
FR;MarginInterval;15.5360452
FRC;HistoricalVolatility;3.4557002
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3671007
FRU;HistoricalVolatility;2.0475982
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1427946
FSV1;HistoricalVolatility;1.6031291
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.316715
FTS;HistoricalVolatility;1.059477
FTS;LiquidityPremium;0
FTS;MarginInterval;5.7895257
FTT;HistoricalVolatility;1.9219855
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8746371
FVI;HistoricalVolatility;3.7496745
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7875757
G;HistoricalVolatility;2.8269612
G;LiquidityPremium;0
G;MarginInterval;10.9578738
GC;HistoricalVolatility;1.8448426
GC;LiquidityPremium;0
GC;MarginInterval;5.5345279
GEI;HistoricalVolatility;2.3147199
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9441596
GIB.A;HistoricalVolatility;1.4263212
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4858819
GIL;HistoricalVolatility;1.3582104
GIL;LiquidityPremium;0
GIL;MarginInterval;4.6239362
GMP;HistoricalVolatility;1.9814894
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9444682
GRTu;HistoricalVolatility;1.1809968
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8635501
GTE;HistoricalVolatility;3.726521
GTE;LiquidityPremium;0
GTE;MarginInterval;11.179563
GUY;HistoricalVolatility;3.7380331
GUY;LiquidityPremium;0
GUY;MarginInterval;11.2140993
GWO;HistoricalVolatility;0.8501961
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5505882
HBC;HistoricalVolatility;2.1660575
HBC;LiquidityPremium;0
HBC;MarginInterval;6.4981726
HBM;HistoricalVolatility;2.8625652
HBM;LiquidityPremium;0
HBM;MarginInterval;9.6889465
HCG;HistoricalVolatility;2.2020467
HCG;LiquidityPremium;0
HCG;MarginInterval;17.1477197
HED;HistoricalVolatility;3.8746058
HED;LiquidityPremium;0
HED;MarginInterval;11.6238175
HEU;HistoricalVolatility;3.8692727
HEU;LiquidityPremium;0
HEU;MarginInterval;11.607818
HFD;HistoricalVolatility;1.5725538
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5270514
HFU;HistoricalVolatility;1.5993284
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6113502
HGD;HistoricalVolatility;5.0662077
HGD;LiquidityPremium;0
HGD;MarginInterval;19.6302339
HGU;HistoricalVolatility;5.0769266
HGU;LiquidityPremium;0
HGU;MarginInterval;19.3540196
HIX;HistoricalVolatility;0.8165756
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4497268
HND;HistoricalVolatility;4.8299478
HND;LiquidityPremium;0
HND;MarginInterval;14.4898434
HNL;HistoricalVolatility;4.1333592
HNL;LiquidityPremium;0
HNL;MarginInterval;12.4000775
HNU;HistoricalVolatility;4.8354799
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5064397
HOD;HistoricalVolatility;4.5700974
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7102922
HOU;HistoricalVolatility;4.5490527
HOU;LiquidityPremium;0
HOU;MarginInterval;13.647158
HRu;HistoricalVolatility;0.9595541
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1560066
HSE;HistoricalVolatility;1.7682556
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3047669
HXD;HistoricalVolatility;1.5714564
HXD;LiquidityPremium;0
HXD;MarginInterval;5.0209435
HXT;HistoricalVolatility;0.790534
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4925515
HXU;HistoricalVolatility;1.5586422
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8189522
IAG;HistoricalVolatility;1.45533
IAG;LiquidityPremium;0
IAG;MarginInterval;5.118913
IFC;HistoricalVolatility;0.9318259
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1234121
IFP;HistoricalVolatility;2.5226436
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1920495
IGM;HistoricalVolatility;1.2473771
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7421313
IGT;HistoricalVolatility;1.0055846
IGT;LiquidityPremium;0
IGT;MarginInterval;3.5383844
IMG;HistoricalVolatility;4.665547
IMG;LiquidityPremium;0
IMG;MarginInterval;17.1118007
IMO;HistoricalVolatility;1.5916661
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7749984
INE;HistoricalVolatility;0.9438326
INE;LiquidityPremium;0
INE;MarginInterval;2.8314978
IPL;HistoricalVolatility;1.8264449
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4793347
ITP;HistoricalVolatility;2.1007166
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3021498
JE;HistoricalVolatility;2.0870561
JE;LiquidityPremium;0
JE;MarginInterval;6.2611683
K;HistoricalVolatility;3.5617068
K;LiquidityPremium;0
K;MarginInterval;12.2325357
KEL;HistoricalVolatility;3.1800393
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5401179
KEY;HistoricalVolatility;2.0877394
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2632182
KGI;HistoricalVolatility;3.8814785
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6444354
L;HistoricalVolatility;1.1044122
L;LiquidityPremium;0
L;MarginInterval;3.3132365
L1;HistoricalVolatility;0.6826658
L1;LiquidityPremium;0
L1;MarginInterval;2.0479974
LGB;HistoricalVolatility;0.7211121
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6113592
LIF;HistoricalVolatility;3.0080778
LIF;LiquidityPremium;0
LIF;MarginInterval;12.8306969
LNR;HistoricalVolatility;2.1103923
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9352067
LTS;HistoricalVolatility;6.2482053
LTS;LiquidityPremium;0
LTS;MarginInterval;18.7446159
LUN;HistoricalVolatility;2.6746494
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9437802
MAG;HistoricalVolatility;3.7368403
MAG;LiquidityPremium;0
MAG;MarginInterval;11.210521
MBT;HistoricalVolatility;1.3982176
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4835963
MDA;HistoricalVolatility;1.0824788
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2622104
MDI;HistoricalVolatility;2.5541483
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9740153
MEG;HistoricalVolatility;4.1228961
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3686882
MFC;HistoricalVolatility;1.1829435
MFC;LiquidityPremium;0
MFC;MarginInterval;3.642919
MFI;HistoricalVolatility;1.1674488
MFI;LiquidityPremium;0
MFI;MarginInterval;3.5023463
MG;HistoricalVolatility;1.6376228
MG;LiquidityPremium;0
MG;MarginInterval;4.9128684
MIC;HistoricalVolatility;1.7741101
MIC;LiquidityPremium;0
MIC;MarginInterval;7.023528
MNW;HistoricalVolatility;2.0903393
MNW;LiquidityPremium;0
MNW;MarginInterval;6.2710178
MRE;HistoricalVolatility;2.2784287
MRE;LiquidityPremium;0
MRE;MarginInterval;6.835286
MRU;HistoricalVolatility;1.2502381
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3219249
MTL;HistoricalVolatility;1.9244701
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7734104
MX;HistoricalVolatility;2.0522253
MX;LiquidityPremium;0
MX;MarginInterval;6.2469032
NA;HistoricalVolatility;1.1164526
NA;LiquidityPremium;0
NA;MarginInterval;3.4040027
NBD;HistoricalVolatility;2.0294753
NBD;LiquidityPremium;0
NBD;MarginInterval;6.088426
NG;HistoricalVolatility;3.8197278
NG;LiquidityPremium;0
NG;MarginInterval;16.5755235
NGD;HistoricalVolatility;3.6982071
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7962707
NPI;HistoricalVolatility;1.2275555
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9264443
NSU;HistoricalVolatility;2.2487924
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7463771
NVA;HistoricalVolatility;3.3912805
NVA;LiquidityPremium;0
NVA;MarginInterval;10.4748137
NWC;HistoricalVolatility;1.0173913
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7402373
OCX;HistoricalVolatility;1.1322039
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3966117
OIS;HistoricalVolatility;0.0291452
OIS;LiquidityPremium;0
OIS;MarginInterval;0.187692
ONX;HistoricalVolatility;0.0291452
ONX;LiquidityPremium;0
ONX;MarginInterval;0.187692
OR;HistoricalVolatility;2.50555
OR;LiquidityPremium;0
OR;MarginInterval;13.3024376
OSK1;HistoricalVolatility;1.9635162
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.6086051
OTC;HistoricalVolatility;2.3669172
OTC;LiquidityPremium;0
OTC;MarginInterval;15.3310453
P;HistoricalVolatility;4.5220559
P;LiquidityPremium;0
P;MarginInterval;13.5661677
PAA;HistoricalVolatility;2.893167
PAA;LiquidityPremium;0
PAA;MarginInterval;9.25572
PD;HistoricalVolatility;3.2255357
PD;LiquidityPremium;0
PD;MarginInterval;10.6874561
PEY;HistoricalVolatility;2.0017849
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0053548
PG;HistoricalVolatility;4.0001976
PG;LiquidityPremium;0
PG;MarginInterval;13.2293648
PGF;HistoricalVolatility;3.4873134
PGF;LiquidityPremium;0
PGF;MarginInterval;10.4619402
PJC.A;HistoricalVolatility;1.4174527
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.28648
PKI;HistoricalVolatility;1.7763874
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3291621
POT;HistoricalVolatility;1.3062009
POT;LiquidityPremium;0.68903
POT;MarginInterval;3.9186028
POU;HistoricalVolatility;3.4026248
POU;LiquidityPremium;2.5285749
POU;MarginInterval;10.2078745
POW;HistoricalVolatility;1.1019366
POW;LiquidityPremium;0
POW;MarginInterval;4.0813015
PPL;HistoricalVolatility;1.7967285
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3901856
PPY;HistoricalVolatility;3.6931157
PPY;LiquidityPremium;0
PPY;MarginInterval;11.0793472
PRE;HistoricalVolatility;6.7367318
PRE;LiquidityPremium;0
PRE;MarginInterval;36.3217476
PSG;HistoricalVolatility;1.5894363
PSG;LiquidityPremium;0
PSG;MarginInterval;6.8289475
PSI;HistoricalVolatility;2.464145
PSI;LiquidityPremium;0
PSI;MarginInterval;7.392435
PSK;HistoricalVolatility;2.3836867
PSK;LiquidityPremium;0
PSK;MarginInterval;7.15106
PVG;HistoricalVolatility;3.8324771
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2706822
PWF;HistoricalVolatility;1.0037405
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3072563
PWT;HistoricalVolatility;4.6424984
PWT;LiquidityPremium;0
PWT;MarginInterval;17.4872302
PXT;HistoricalVolatility;3.3689648
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1068943
QBR.B;HistoricalVolatility;1.0289958
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0869873
QSR;HistoricalVolatility;1.9967764
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1351261
RBA;HistoricalVolatility;1.2904982
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6743139
RCI.B;HistoricalVolatility;1.0198172
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7963763
REFu;HistoricalVolatility;0.9202817
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7434073
REIu;HistoricalVolatility;0.9227829
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8810853
RFP;HistoricalVolatility;2.2715042
RFP;LiquidityPremium;0
RFP;MarginInterval;7.9718451
RGL;HistoricalVolatility;2.4286809
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9041185
RMP;HistoricalVolatility;4.4137062
RMP;LiquidityPremium;3.2786561
RMP;MarginInterval;13.6520439
RMX;HistoricalVolatility;4.5962028
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7886083
RNW;HistoricalVolatility;1.0872694
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3103193
RON;HistoricalVolatility;1.4331634
RON;LiquidityPremium;0
RON;MarginInterval;4.5263532
RRX;HistoricalVolatility;3.1442876
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4328628
RUS;HistoricalVolatility;1.8705671
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9173425
RY;HistoricalVolatility;0.8605101
RY;LiquidityPremium;0
RY;MarginInterval;3.0081068
S;HistoricalVolatility;4.0321627
S;LiquidityPremium;0
S;MarginInterval;17.3232557
SAP;HistoricalVolatility;1.2713384
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8140153
SCF;HistoricalVolatility;0.7691874
SCF;LiquidityPremium;0
SCF;MarginInterval;2.616632
SCL;HistoricalVolatility;2.1544286
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4632859
SCP;HistoricalVolatility;3.5042284
SCP;LiquidityPremium;0
SCP;MarginInterval;10.9588343
SEA;HistoricalVolatility;3.9154998
SEA;LiquidityPremium;0
SEA;MarginInterval;18.1827932
SES;HistoricalVolatility;3.0423642
SES;LiquidityPremium;0
SES;MarginInterval;9.1270927
SGY;HistoricalVolatility;4.5069146
SGY;LiquidityPremium;0
