AARu;HistoricalVolatility;1.0935603
AARu;LiquidityPremium;0
AARu;MarginInterval;3.280681
AAV;HistoricalVolatility;2.6449411
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9348234
ABX;HistoricalVolatility;2.776381
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3291429
AC;HistoricalVolatility;3.6523179
AC;LiquidityPremium;0
AC;MarginInterval;10.9569537
ACO.X;HistoricalVolatility;1.4728473
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4185419
ACQ;HistoricalVolatility;3.2436246
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7308738
AD;HistoricalVolatility;2.0339979
AD;LiquidityPremium;0
AD;MarginInterval;6.1019937
AEM;HistoricalVolatility;3.0081064
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0243193
AFN;HistoricalVolatility;2.0026337
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0079012
AGF.B;HistoricalVolatility;2.103809
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3114271
AGI;HistoricalVolatility;3.5864838
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7594513
AGI1;HistoricalVolatility;3.5618199
AGI1;LiquidityPremium;1.9072825
AGI1;MarginInterval;10.6854598
AGU;HistoricalVolatility;2.1105224
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3315672
AIF;HistoricalVolatility;2.2732495
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8197485
AIM;HistoricalVolatility;6.3977706
AIM;LiquidityPremium;0
AIM;MarginInterval;19.1933117
AKG;HistoricalVolatility;4.382488
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1474639
ALA;HistoricalVolatility;1.376724
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1301721
APu;HistoricalVolatility;1.4021839
APu;LiquidityPremium;0
APu;MarginInterval;4.2065517
AQN;HistoricalVolatility;1.7516445
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2549336
AR;HistoricalVolatility;4.0496342
AR;LiquidityPremium;0
AR;MarginInterval;12.1489027
ARE;HistoricalVolatility;2.4387985
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3163954
ARX;HistoricalVolatility;2.1208605
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3625814
ASR;HistoricalVolatility;3.88049
ASR;LiquidityPremium;0
ASR;MarginInterval;11.64147
ATA;HistoricalVolatility;2.5072218
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5216653
ATD.B;HistoricalVolatility;1.7236515
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1709546
ATH;HistoricalVolatility;3.18279
ATH;LiquidityPremium;0
ATH;MarginInterval;9.54837
ATP;HistoricalVolatility;2.3548335
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0645005
ATZ;HistoricalVolatility;1.7095833
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.12875
AVO;HistoricalVolatility;3.0637691
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1913074
AXu;HistoricalVolatility;1.4565046
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3695137
BAD;HistoricalVolatility;2.3748222
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1244665
BAM.A;HistoricalVolatility;1.6145806
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8437418
BAM4;HistoricalVolatility;1.6145478
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8436433
BAX;HistoricalVolatility;0.0351877
BAX;LiquidityPremium;0
BAX;MarginInterval;0.111823
BAX17DC18;HistoricalVolatility;0.0351877
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.111823
BAX17NV10;HistoricalVolatility;0.0351877
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.111823
BAX17OC16;HistoricalVolatility;0.0351877
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.111823
BAX17SP18;HistoricalVolatility;0.0351877
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.111823
BAX18DC17;HistoricalVolatility;0.0351877
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.111823
BAX18JN18;HistoricalVolatility;0.0351877
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.111823
BAX18MR19;HistoricalVolatility;0.0351877
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.111823
BAX18SP17;HistoricalVolatility;0.0351877
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.111823
BAX19DC16;HistoricalVolatility;0.0351877
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.111823
BAX19JN17;HistoricalVolatility;0.0351877
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.111823
BAX19MR18;HistoricalVolatility;0.0351877
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.111823
BAX19SP16;HistoricalVolatility;0.0351877
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.111823
BAX20JN15;HistoricalVolatility;0.0351877
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.111823
BAX20MR16;HistoricalVolatility;0.0351877
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.111823
BB;HistoricalVolatility;3.3001924
BB;LiquidityPremium;0
BB;MarginInterval;9.9005772
BBD.B;HistoricalVolatility;2.9447327
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8341981
BCB;HistoricalVolatility;3.0124789
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0374368
BCE;HistoricalVolatility;1.1604154
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4812463
BCE3;HistoricalVolatility;1.1758137
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.527441
BDI;HistoricalVolatility;3.9682213
BDI;LiquidityPremium;0
BDI;MarginInterval;11.904664
BEIu;HistoricalVolatility;1.5921873
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7765619
BEPu;HistoricalVolatility;1.3101521
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9304563
BIPu;HistoricalVolatility;1.2864583
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8593749
BIR;HistoricalVolatility;3.0903751
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2711253
BLX;HistoricalVolatility;1.8975895
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6927685
BMO;HistoricalVolatility;1.2778953
BMO;LiquidityPremium;0.3951881
BMO;MarginInterval;3.833686
BNP;HistoricalVolatility;3.181271
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5438129
BNS;HistoricalVolatility;1.2895555
BNS;LiquidityPremium;0.4162269
BNS;MarginInterval;3.8686666
BPYu;HistoricalVolatility;1.108732
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3261961
BTE;HistoricalVolatility;3.3971498
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1914494
BTO;HistoricalVolatility;3.7412741
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2238222
BXE;HistoricalVolatility;3.6022694
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8068083
BYDu;HistoricalVolatility;2.2846186
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8538559
CAE;HistoricalVolatility;1.5688422
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7065266
CARu;HistoricalVolatility;1.3284615
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9853845
CAS;HistoricalVolatility;2.3942223
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1826668
CCA;HistoricalVolatility;1.4480831
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3442492
CCL.B;HistoricalVolatility;1.9559175
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8677526
CCO;HistoricalVolatility;2.3992873
CCO;LiquidityPremium;0
CCO;MarginInterval;7.197862
CEU;HistoricalVolatility;2.9738056
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9214169
CF;HistoricalVolatility;2.7078593
CF;LiquidityPremium;0
CF;MarginInterval;8.123578
CFP;HistoricalVolatility;2.3227727
CFP;LiquidityPremium;0
CFP;MarginInterval;6.968318
CFW;HistoricalVolatility;3.4029456
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2088367
CFX;HistoricalVolatility;2.5811072
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7433215
CG;HistoricalVolatility;4.2303216
CG;LiquidityPremium;0
CG;MarginInterval;12.6909647
CGB;HistoricalVolatility;0.3536667
CGB;LiquidityPremium;0
CGB;MarginInterval;1.061
CGB17DC18;HistoricalVolatility;0.3536667
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.061
CGB17SP20;HistoricalVolatility;0.3536667
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.061
CGB18JN20;HistoricalVolatility;0.3536667
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.061
CGB18MR20;HistoricalVolatility;0.3536667
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.061
CGF;HistoricalVolatility;0.2391989
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7175967
CGG;HistoricalVolatility;4.4448764
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3346291
CGL;HistoricalVolatility;1.0593254
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1779761
CGX;HistoricalVolatility;1.5001436
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5004309
CGZ;HistoricalVolatility;0.1332965
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3998895
CHEu;HistoricalVolatility;1.779072
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3372161
CHR;HistoricalVolatility;2.2258215
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6774645
CIGI;HistoricalVolatility;1.8851323
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6553968
CIX;HistoricalVolatility;1.4393027
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3179082
CJ;HistoricalVolatility;3.0116581
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0349743
CJR.B;HistoricalVolatility;1.676379
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.029137
CLS;HistoricalVolatility;2.4018299
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2054897
CM;HistoricalVolatility;1.3353678
CM;LiquidityPremium;0.2797552
CM;MarginInterval;4.0061033
CNL;HistoricalVolatility;4.4508238
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3524713
CNQ;HistoricalVolatility;2.3242292
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9726875
CNQ1;HistoricalVolatility;2.3229299
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9687898
CNR;HistoricalVolatility;1.4154305
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2462916
CP;HistoricalVolatility;1.8010807
CP;LiquidityPremium;0
CP;MarginInterval;5.4032421
CPG;HistoricalVolatility;2.5908014
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7724042
CPX;HistoricalVolatility;1.1865969
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5597907
CR;HistoricalVolatility;3.3319374
CR;LiquidityPremium;0
CR;MarginInterval;9.9958122
CRRu;HistoricalVolatility;1.218614
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6558421
CSHu;HistoricalVolatility;1.6955714
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0867141
CTC.A;HistoricalVolatility;1.4979261
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4937783
CU;HistoricalVolatility;1.290979
CU;LiquidityPremium;0
CU;MarginInterval;3.8729371
CUFu;HistoricalVolatility;1.1859911
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5579732
CVE;HistoricalVolatility;2.5869746
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7609237
CWB;HistoricalVolatility;1.7924534
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3773601
CXR;HistoricalVolatility;5.5551809
CXR;LiquidityPremium;0
CXR;MarginInterval;16.6655428
DC.A;HistoricalVolatility;2.6165758
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8497273
DDC;HistoricalVolatility;2.8135171
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4405512
DGC;HistoricalVolatility;4.00571
DGC;LiquidityPremium;0
DGC;MarginInterval;12.01713
DHX.B;HistoricalVolatility;3.6155877
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8467632
DIRu;HistoricalVolatility;1.0602252
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1806755
DOL;HistoricalVolatility;1.5901321
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7703963
DOO;HistoricalVolatility;1.9914526
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9743577
DPM;HistoricalVolatility;4.0795449
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2386347
DRGu;HistoricalVolatility;1.064632
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1938961
DRM;HistoricalVolatility;2.1313292
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3939875
DSG;HistoricalVolatility;1.7794843
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3384529
Du;HistoricalVolatility;1.4592859
Du;LiquidityPremium;0
Du;MarginInterval;4.3778576
ECA;HistoricalVolatility;2.5005815
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5017445
ECI;HistoricalVolatility;1.539188
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6175641
EDR;HistoricalVolatility;4.3337745
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0013236
EDV;HistoricalVolatility;3.7435642
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2306925
EFN;HistoricalVolatility;2.73868
EFN;LiquidityPremium;0
EFN;MarginInterval;8.21604
EFN1;HistoricalVolatility;2.0764032
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2292097
EFX;HistoricalVolatility;1.9068395
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7205185
ELD;HistoricalVolatility;3.5529658
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6588973
EMA;HistoricalVolatility;1.0087966
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0263898
EMF;HistoricalVolatility;1.0072679
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0218037
EMP.A;HistoricalVolatility;2.3361762
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0085287
ENB;HistoricalVolatility;1.2767517
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8302552
ENF;HistoricalVolatility;1.5365422
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6096267
ENGH;HistoricalVolatility;1.9334207
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8002621
ERF;HistoricalVolatility;2.6006087
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8018261
ESI;HistoricalVolatility;2.4327585
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2982756
EXE;HistoricalVolatility;2.0542699
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1628097
FAE;HistoricalVolatility;3.0081064
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0243193
FAX;HistoricalVolatility;2.1208605
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3625814
FBA;HistoricalVolatility;2.776381
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3291429
FBB;HistoricalVolatility;3.3001924
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9005772
FBC;HistoricalVolatility;1.1604154
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4812463
FBD;HistoricalVolatility;2.9447327
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8341981
FBM;HistoricalVolatility;1.6145806
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8437418
FBO;HistoricalVolatility;1.2778953
FBO;LiquidityPremium;0
FBO;MarginInterval;3.833686
FCB;HistoricalVolatility;1.3353678
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0061033
FCG;HistoricalVolatility;2.5908014
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7724042
FCL;HistoricalVolatility;1.9059677
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7179031
FCN;HistoricalVolatility;1.4154305
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2462916
FCP;HistoricalVolatility;1.8010807
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4032421
FCQ;HistoricalVolatility;2.3242292
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9726875
FCR;HistoricalVolatility;1.0608267
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1824801
FCT;HistoricalVolatility;1.4979261
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4937783
FDO;HistoricalVolatility;1.5901321
FDO;LiquidityPremium;0
FDO;MarginInterval;4.7703963
FEA;HistoricalVolatility;2.5005815
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5017445
FEB;HistoricalVolatility;1.2767517
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8302552
FEL;HistoricalVolatility;3.5529658
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6588973
FFS;HistoricalVolatility;1.1377143
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4131429
FFV;HistoricalVolatility;2.3320988
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9962965
FGA;HistoricalVolatility;2.1105224
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3315672
FGG;HistoricalVolatility;2.7930476
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3791428
FGI;HistoricalVolatility;1.764775
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2943251
FGW;HistoricalVolatility;2.2011532
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6034595
FHS;HistoricalVolatility;1.7930041
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3790124
FIR;HistoricalVolatility;1.4235078
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2705235
FKK;HistoricalVolatility;3.3234084
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9702253
FLF;HistoricalVolatility;1.7758843
FLF;LiquidityPremium;0
FLF;MarginInterval;5.327653
FLL;HistoricalVolatility;1.2670752
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8012255
FM;HistoricalVolatility;3.9768024
FM;LiquidityPremium;0
FM;MarginInterval;11.9304071
FMA;HistoricalVolatility;1.0087966
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0263898
FMF;HistoricalVolatility;2.0099952
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0299856
FMI;HistoricalVolatility;2.047487
FMI;LiquidityPremium;0
FMI;MarginInterval;6.142461
FMO;HistoricalVolatility;1.6556737
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9670212
FMQ;HistoricalVolatility;3.9768024
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9304071
FMU;HistoricalVolatility;1.2799738
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8399213
FNB;HistoricalVolatility;1.3329754
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989263
FNS;HistoricalVolatility;1.2895555
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8686666
FNV;HistoricalVolatility;2.3320988
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9962965
FOC;HistoricalVolatility;2.3992873
FOC;LiquidityPremium;0
FOC;MarginInterval;7.197862
FPL;HistoricalVolatility;1.3437134
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0311403
FPM;HistoricalVolatility;3.0898659
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2695977
FPO;HistoricalVolatility;2.3170608
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9511825
FPP;HistoricalVolatility;1.466476
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3994279
FPW;HistoricalVolatility;1.4709324
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4127973
FQR;HistoricalVolatility;1.590284
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7708521
FR;HistoricalVolatility;3.97363
FR;LiquidityPremium;0
FR;MarginInterval;11.9208901
FRP;HistoricalVolatility;1.1464692
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4394077
FRT;HistoricalVolatility;1.3148774
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9446321
FRU;HistoricalVolatility;1.9500634
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8501902
FRV;HistoricalVolatility;3.9290998
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7872994
FRY;HistoricalVolatility;1.3254565
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9763694
FSA;HistoricalVolatility;1.4569355
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3708065
FSJ;HistoricalVolatility;1.255751
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7672529
FSU;HistoricalVolatility;2.1324417
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3973252
FTA;HistoricalVolatility;1.7236515
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1709546
FTC;HistoricalVolatility;1.2553434
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7660301
FTD;HistoricalVolatility;1.2514216
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542648
FTK;HistoricalVolatility;3.4980924
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4942771
FTS;HistoricalVolatility;1.1377143
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4131429
FTT;HistoricalVolatility;2.0132013
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0396039
FVE;HistoricalVolatility;2.5869746
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7609237
FVI;HistoricalVolatility;3.954288
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8628639
FWN;HistoricalVolatility;1.2441632
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7324895
FYR;HistoricalVolatility;3.3102853
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308558
G;HistoricalVolatility;2.7930476
G;LiquidityPremium;0
G;MarginInterval;8.3791428
GC;HistoricalVolatility;2.0731236
GC;LiquidityPremium;0
GC;MarginInterval;6.2193709
GEI;HistoricalVolatility;1.7153582
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1460747
GIB.A;HistoricalVolatility;1.764775
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2943251
GIL;HistoricalVolatility;2.2011532
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6034595
GMP;HistoricalVolatility;2.7453825
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2361474
GOOS;HistoricalVolatility;2.7630442
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2891327
GRTu;HistoricalVolatility;1.8224553
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.467366
GS;HistoricalVolatility;2.1162443
GS;LiquidityPremium;0
GS;MarginInterval;6.348733
GTE;HistoricalVolatility;2.9232228
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7696685
GUD;HistoricalVolatility;1.781762
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3452859
GUY;HistoricalVolatility;4.0353301
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1059903
GWO;HistoricalVolatility;1.4404482
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3213447
H;HistoricalVolatility;0.7658115
H;LiquidityPremium;0
H;MarginInterval;2.2974344
HBC;HistoricalVolatility;3.426498
HBC;LiquidityPremium;0
HBC;MarginInterval;10.279494
HBM;HistoricalVolatility;3.6932743
HBM;LiquidityPremium;0
HBM;MarginInterval;11.079823
HCG;HistoricalVolatility;6.9344214
HCG;LiquidityPremium;0
HCG;MarginInterval;20.8032643
HED;HistoricalVolatility;3.5773156
HED;LiquidityPremium;0
HED;MarginInterval;10.7319469
HEU;HistoricalVolatility;3.564196
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6925881
HFD;HistoricalVolatility;2.2695141
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8085422
HFU;HistoricalVolatility;2.2702881
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8108643
HGD;HistoricalVolatility;4.9928271
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9784813
HGU;HistoricalVolatility;4.9635185
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8905556
HIX;HistoricalVolatility;0.8349035
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5047106
HND;HistoricalVolatility;5.1824142
HND;LiquidityPremium;0
HND;MarginInterval;15.5472427
HNL;HistoricalVolatility;3.639135
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9174051
HNU;HistoricalVolatility;5.1645765
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4937294
HOD;HistoricalVolatility;4.1541238
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4623715
HOU;HistoricalVolatility;4.1152622
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3457865
HPR;HistoricalVolatility;0.4417041
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3251124
HRu;HistoricalVolatility;1.515235
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5457049
HSE;HistoricalVolatility;1.7930041
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3790124
HVU;HistoricalVolatility;7.7929937
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3789812
HVU1;HistoricalVolatility;7.7918565
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3755695
HXD;HistoricalVolatility;2.1350642
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4051926
HXT;HistoricalVolatility;0.8137425
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4412276
HXU;HistoricalVolatility;2.1163059
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3489178
IAG;HistoricalVolatility;1.6892581
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0677744
IFC;HistoricalVolatility;1.3295611
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9886833
IFP;HistoricalVolatility;2.7217331
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1651992
IGM;HistoricalVolatility;1.3715567
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1146701
IMG;HistoricalVolatility;3.7297749
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1893248
IMO;HistoricalVolatility;1.6556737
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9670212
INE;HistoricalVolatility;1.8137792
INE;LiquidityPremium;0
INE;MarginInterval;5.4413376
IPL;HistoricalVolatility;1.3437134
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0311403
ITP;HistoricalVolatility;3.1402442
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4207326
IVN;HistoricalVolatility;4.1108733
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3326198
JE;HistoricalVolatility;1.9724259
JE;LiquidityPremium;0
JE;MarginInterval;5.9172777
K;HistoricalVolatility;3.3234084
K;LiquidityPremium;0
K;MarginInterval;9.9702253
KDX;HistoricalVolatility;3.7771482
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3314445
KEL;HistoricalVolatility;3.1525232
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4575697
KEY;HistoricalVolatility;1.602626
KEY;LiquidityPremium;0
KEY;MarginInterval;4.807878
KL;HistoricalVolatility;3.4375738
KL;LiquidityPremium;0
KL;MarginInterval;10.3127213
KXS;HistoricalVolatility;2.4729456
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4188367
L;HistoricalVolatility;1.2670752
L;LiquidityPremium;0
L;MarginInterval;3.8012255
LB;HistoricalVolatility;1.3480414
LB;LiquidityPremium;0
LB;MarginInterval;4.0441243
