AAV;HistoricalVolatility;7.1567170
AAV;LiquidityPremium;0
AAV;MarginInterval;21.4701512
ABX;HistoricalVolatility;3.9797093
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9391281
AC;HistoricalVolatility;6.1604874
AC;LiquidityPremium;0
AC;MarginInterval;18.4814623
ACB1;HistoricalVolatility;7.1312684
ACB1;LiquidityPremium;0
ACB1;MarginInterval;21.3938055
ACO.X;HistoricalVolatility;4.1894912
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.5684735
ACQ;HistoricalVolatility;6.4160301
ACQ;LiquidityPremium;0
ACQ;MarginInterval;19.2480904
AD;HistoricalVolatility;5.7961954
AD;LiquidityPremium;0
AD;MarginInterval;17.3885862
AEM;HistoricalVolatility;4.3251927
AEM;LiquidityPremium;0
AEM;MarginInterval;12.9755780
AGF.B;HistoricalVolatility;5.4037583
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.2112751
AGI;HistoricalVolatility;6.5028564
AGI;LiquidityPremium;0
AGI;MarginInterval;19.5085689
AIF;HistoricalVolatility;3.3175056
AIF;LiquidityPremium;0
AIF;MarginInterval;9.9525168
AIM;HistoricalVolatility;4.9075942
AIM;LiquidityPremium;0
AIM;MarginInterval;14.7227825
ALA;HistoricalVolatility;6.0588497
ALA;LiquidityPremium;0
ALA;MarginInterval;18.1765494
APHA;HistoricalVolatility;6.9909750
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9729249
APu;HistoricalVolatility;3.8330127
APu;LiquidityPremium;0
APu;MarginInterval;11.4990380
AQN;HistoricalVolatility;3.9613248
AQN;LiquidityPremium;0
AQN;MarginInterval;11.8839744
AR;HistoricalVolatility;5.9085759
AR;LiquidityPremium;0
AR;MarginInterval;17.7257276
ARE;HistoricalVolatility;3.4967754
ARE;LiquidityPremium;0
ARE;MarginInterval;10.4903265
ARX;HistoricalVolatility;6.0157433
ARX;LiquidityPremium;0
ARX;MarginInterval;18.0472298
ASR;HistoricalVolatility;5.8144599
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4433797
ATA;HistoricalVolatility;3.2065159
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6195478
ATD.B;HistoricalVolatility;3.3288230
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.9864690
ATP;HistoricalVolatility;3.2329545
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6988634
ATZ;HistoricalVolatility;4.9644491
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.8933476
AXu;HistoricalVolatility;5.1360662
AXu;LiquidityPremium;0
AXu;MarginInterval;15.4081984
BAD;HistoricalVolatility;3.8798088
BAD;LiquidityPremium;0
BAD;MarginInterval;11.6394266
BAM.A;HistoricalVolatility;4.4173987
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.2521962
BAX;HistoricalVolatility;0.0573764
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2149861
BAX20DC14;HistoricalVolatility;0.0528332
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1979631
BAX20JN15;HistoricalVolatility;0.0573764
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2149861
BAX20JY13;HistoricalVolatility;0.0573764
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2149861
BAX20MY15;HistoricalVolatility;0.0573764
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2149861
BAX20SP14;HistoricalVolatility;0.0573764
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2149861
BAX21DC13;HistoricalVolatility;0.0532512
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1995296
BAX21JN14;HistoricalVolatility;0.0532512
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1995296
BAX21MR15;HistoricalVolatility;0.0528332
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1979631
BAX21SP13;HistoricalVolatility;0.0532512
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1995296
BAX22DC19;HistoricalVolatility;0.0546563
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2047942
BAX22JN13;HistoricalVolatility;0.0546563
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2047942
BAX22MR14;HistoricalVolatility;0.0532512
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1995296
BAX22SP19;HistoricalVolatility;0.0546563
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2047942
BAX23MR13;HistoricalVolatility;0.0546563
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2047942
BB;HistoricalVolatility;5.3731337
BB;LiquidityPremium;0
BB;MarginInterval;16.1194012
BBD.B;HistoricalVolatility;7.6476145
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.9428436
BBUu;HistoricalVolatility;4.8237443
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.4712330
BCE;HistoricalVolatility;3.1208987
BCE;LiquidityPremium;0
BCE;MarginInterval;9.3626962
BEIu;HistoricalVolatility;5.8444417
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.5333249
BEPu;HistoricalVolatility;4.4611964
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.3835890
BHC;HistoricalVolatility;5.3877010
BHC;LiquidityPremium;0
BHC;MarginInterval;16.1631031
BIP1;HistoricalVolatility;5.0090973
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.0272918
BIPu;HistoricalVolatility;4.8553889
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.5661668
BIR;HistoricalVolatility;7.6719796
BIR;LiquidityPremium;0
BIR;MarginInterval;23.0159388
BLDP;HistoricalVolatility;6.1636452
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.4909356
BLX;HistoricalVolatility;4.4683335
BLX;LiquidityPremium;0
BLX;MarginInterval;13.4050004
BMO;HistoricalVolatility;4.1790293
BMO;LiquidityPremium;0
BMO;MarginInterval;12.5370878
BNS;HistoricalVolatility;3.7011942
BNS;LiquidityPremium;0
BNS;MarginInterval;11.1035826
BPYu;HistoricalVolatility;5.4875906
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.4627718
BTE;HistoricalVolatility;8.4092597
BTE;LiquidityPremium;0
BTE;MarginInterval;25.2277790
BTO;HistoricalVolatility;5.7649455
BTO;LiquidityPremium;0
BTO;MarginInterval;17.2948365
CAE;HistoricalVolatility;5.5539934
CAE;LiquidityPremium;0
CAE;MarginInterval;16.6619802
CARu;HistoricalVolatility;3.1159273
CARu;LiquidityPremium;0
CARu;MarginInterval;9.3477820
CAS;HistoricalVolatility;3.8377422
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5132264
CCA;HistoricalVolatility;3.0647506
CCA;LiquidityPremium;0
CCA;MarginInterval;9.1942518
CCL.B;HistoricalVolatility;3.6592169
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.9776507
CCO;HistoricalVolatility;3.8252971
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4758913
CEU;HistoricalVolatility;8.0612087
CEU;LiquidityPremium;0
CEU;MarginInterval;24.1836262
CF;HistoricalVolatility;4.4551208
CF;LiquidityPremium;0
CF;MarginInterval;13.3653623
CFP;HistoricalVolatility;6.5108476
CFP;LiquidityPremium;0
CFP;MarginInterval;19.5325428
CFW;HistoricalVolatility;10.5795079
CFW;LiquidityPremium;0
CFW;MarginInterval;31.7385237
CG;HistoricalVolatility;5.3978975
CG;LiquidityPremium;0
CG;MarginInterval;16.1936926
CGB;HistoricalVolatility;0.4925175
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4775524
CGF;HistoricalVolatility;0.2770227
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8310680
CGX;HistoricalVolatility;7.9959560
CGX;LiquidityPremium;0
CGX;MarginInterval;23.9878679
CGZ;HistoricalVolatility;0.1231764
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3695290
CHEu;HistoricalVolatility;5.6154879
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.8464637
CHR;HistoricalVolatility;8.0678595
CHR;LiquidityPremium;0
CHR;MarginInterval;24.2035784
CIGI;HistoricalVolatility;5.4654277
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.3962830
CIX;HistoricalVolatility;4.5866565
CIX;LiquidityPremium;0
CIX;MarginInterval;13.7599698
CJ;HistoricalVolatility;8.5116685
CJ;LiquidityPremium;0
CJ;MarginInterval;25.5350057
CJR.B;HistoricalVolatility;5.3956909
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.1870725
CLS;HistoricalVolatility;5.5534298
CLS;LiquidityPremium;0
CLS;MarginInterval;16.6602894
CM;HistoricalVolatility;3.9189568
CM;LiquidityPremium;0
CM;MarginInterval;11.7568703
CNQ;HistoricalVolatility;6.9881867
CNQ;LiquidityPremium;0
CNQ;MarginInterval;20.9645601
CNR;HistoricalVolatility;2.9443957
CNR;LiquidityPremium;0
CNR;MarginInterval;8.8331871
CP;HistoricalVolatility;3.5543663
CP;LiquidityPremium;0
CP;MarginInterval;10.6630989
CPG;HistoricalVolatility;7.8037684
CPG;LiquidityPremium;0
CPG;MarginInterval;23.4113054
CPX;HistoricalVolatility;4.6225116
CPX;LiquidityPremium;0
CPX;MarginInterval;13.8675349
CRON;HistoricalVolatility;5.8299249
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4897747
CRRu;HistoricalVolatility;3.5519454
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.6558362
CSHu;HistoricalVolatility;4.5118775
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.5356324
CTC.A;HistoricalVolatility;4.6690469
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.0071406
CU;HistoricalVolatility;3.6591720
CU;LiquidityPremium;0
CU;MarginInterval;10.9775159
CUFu;HistoricalVolatility;4.3485852
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.0457556
CVE;HistoricalVolatility;8.3141450
CVE;LiquidityPremium;0
CVE;MarginInterval;24.9424349
CWB;HistoricalVolatility;3.8928398
CWB;LiquidityPremium;0
CWB;MarginInterval;11.6785194
CWEB;HistoricalVolatility;5.9037365
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7112093
DIRu;HistoricalVolatility;4.1878590
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.5635768
DOL;HistoricalVolatility;2.8493764
DOL;LiquidityPremium;0
DOL;MarginInterval;8.5481293
DOO;HistoricalVolatility;7.0795610
DOO;LiquidityPremium;0
DOO;MarginInterval;21.2386831
DPM;HistoricalVolatility;5.4914169
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4742507
DRM;HistoricalVolatility;4.1621331
DRM;LiquidityPremium;0
DRM;MarginInterval;12.4863993
DRT;HistoricalVolatility;6.2654290
DRT;LiquidityPremium;0
DRT;MarginInterval;18.7962869
DSG;HistoricalVolatility;3.3001444
DSG;LiquidityPremium;0
DSG;MarginInterval;9.9004331
Du;HistoricalVolatility;5.0879495
Du;LiquidityPremium;0
Du;MarginInterval;15.2638486
EDR;HistoricalVolatility;6.2754581
EDR;LiquidityPremium;0
EDR;MarginInterval;18.8263743
EDV;HistoricalVolatility;4.5187089
EDV;LiquidityPremium;0
EDV;MarginInterval;13.5561266
EFN;HistoricalVolatility;4.0885122
EFN;LiquidityPremium;0
EFN;MarginInterval;12.2655367
EFX;HistoricalVolatility;5.8871077
EFX;LiquidityPremium;0
EFX;MarginInterval;17.6613233
ELD;HistoricalVolatility;6.4354852
ELD;LiquidityPremium;0
ELD;MarginInterval;19.3064555
EMA;HistoricalVolatility;3.2715854
EMA;LiquidityPremium;0
EMA;MarginInterval;9.8147562
EMP.A;HistoricalVolatility;3.8894344
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.6683032
ENB;HistoricalVolatility;4.2986064
ENB;LiquidityPremium;0
ENB;MarginInterval;12.8958192
EQX;HistoricalVolatility;5.0046223
EQX;LiquidityPremium;0
EQX;MarginInterval;15.0138670
ERF;HistoricalVolatility;6.7764983
ERF;LiquidityPremium;0
ERF;MarginInterval;20.3294947
ESI;HistoricalVolatility;10.7478680
ESI;LiquidityPremium;0
ESI;MarginInterval;32.2436040
EXE;HistoricalVolatility;3.8762063
EXE;LiquidityPremium;0
EXE;MarginInterval;11.6286189
FCRu;HistoricalVolatility;3.6653408
FCRu;LiquidityPremium;0
FCRu;MarginInterval;10.9960225
FM;HistoricalVolatility;7.5586106
FM;LiquidityPremium;0
FM;MarginInterval;22.6758319
FNV;HistoricalVolatility;3.5502194
FNV;LiquidityPremium;0
FNV;MarginInterval;10.6506583
FR;HistoricalVolatility;5.5926953
FR;LiquidityPremium;0
FR;MarginInterval;16.7780858
FRU;HistoricalVolatility;5.5834036
FRU;LiquidityPremium;0
FRU;MarginInterval;16.7502109
FTS;HistoricalVolatility;3.3146664
FTS;LiquidityPremium;0
FTS;MarginInterval;9.9439991
FTT;HistoricalVolatility;4.0748637
FTT;LiquidityPremium;0
FTT;MarginInterval;12.2245911
FVI;HistoricalVolatility;6.2739388
FVI;LiquidityPremium;0
FVI;MarginInterval;18.8218165
G1;HistoricalVolatility;3.6752780
G1;LiquidityPremium;0
G1;MarginInterval;11.0258341
GC;HistoricalVolatility;5.2605699
GC;LiquidityPremium;0
GC;MarginInterval;15.7817097
GEI;HistoricalVolatility;5.5327185
GEI;LiquidityPremium;0
GEI;MarginInterval;16.5981557
GIB.A;HistoricalVolatility;2.6799534
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.0398603
GIL;HistoricalVolatility;4.6637201
GIL;LiquidityPremium;0
GIL;MarginInterval;13.9911605
GOOS;HistoricalVolatility;5.1497903
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.4493707
GRTu;HistoricalVolatility;4.1330971
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.3992913
GTE;HistoricalVolatility;8.1899905
GTE;LiquidityPremium;0
GTE;MarginInterval;24.5699715
GUD;HistoricalVolatility;3.0053631
GUD;LiquidityPremium;0
GUD;MarginInterval;9.0160892
GUY;HistoricalVolatility;8.6531609
GUY;LiquidityPremium;0
GUY;MarginInterval;25.9594824
GWO;HistoricalVolatility;4.2790557
GWO;LiquidityPremium;0
GWO;MarginInterval;12.8371672
H;HistoricalVolatility;2.7684011
H;LiquidityPremium;0
H;MarginInterval;8.3052033
HBM;HistoricalVolatility;6.2912850
HBM;LiquidityPremium;0
HBM;MarginInterval;18.8738551
HCG;HistoricalVolatility;4.7182615
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1547844
HEXO;HistoricalVolatility;11.2892852
HEXO;LiquidityPremium;0
HEXO;MarginInterval;33.8678555
HGD;HistoricalVolatility;7.3660527
HGD;LiquidityPremium;0
HGD;MarginInterval;22.0981579
HGU;HistoricalVolatility;7.7094789
HGU;LiquidityPremium;0
HGU;MarginInterval;23.1284366
HMMJ;HistoricalVolatility;4.1390534
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4171602
HND;HistoricalVolatility;7.1909752
HND;LiquidityPremium;0
HND;MarginInterval;21.5729254
HNU;HistoricalVolatility;7.2052949
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6158845
HOD;HistoricalVolatility;16.7614776
HOD;LiquidityPremium;0
HOD;MarginInterval;50.2844328
HOU;HistoricalVolatility;15.0626389
HOU;LiquidityPremium;0
HOU;MarginInterval;45.1879168
HOU3;HistoricalVolatility;14.0962859
HOU3;LiquidityPremium;0
HOU3;MarginInterval;42.2888577
HPR;HistoricalVolatility;2.6799767
HPR;LiquidityPremium;0
HPR;MarginInterval;8.0399300
HRu;HistoricalVolatility;4.9773005
HRu;LiquidityPremium;0
HRu;MarginInterval;14.9319014
HSE;HistoricalVolatility;6.3889567
HSE;LiquidityPremium;0
HSE;MarginInterval;19.1668701
HXT;HistoricalVolatility;3.1775752
HXT;LiquidityPremium;0
HXT;MarginInterval;9.5327258
IAG;HistoricalVolatility;4.6197809
IAG;LiquidityPremium;0
IAG;MarginInterval;13.8593429
IFC;HistoricalVolatility;3.0822878
IFC;LiquidityPremium;0
IFC;MarginInterval;9.2468635
IFP;HistoricalVolatility;6.3969218
IFP;LiquidityPremium;0
IFP;MarginInterval;19.1907654
IGM;HistoricalVolatility;3.6363407
IGM;LiquidityPremium;0
IGM;MarginInterval;10.9090222
IMG;HistoricalVolatility;5.8820415
IMG;LiquidityPremium;0
IMG;MarginInterval;17.6461244
IMO;HistoricalVolatility;5.5306761
IMO;LiquidityPremium;0
IMO;MarginInterval;16.5920285
INE;HistoricalVolatility;4.0687984
INE;LiquidityPremium;0
INE;MarginInterval;12.2063954
IPL;HistoricalVolatility;7.1892831
IPL;LiquidityPremium;0
IPL;MarginInterval;21.5678493
ITP;HistoricalVolatility;5.3531491
ITP;LiquidityPremium;0
ITP;MarginInterval;16.0594473
IVN;HistoricalVolatility;4.7690370
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3071109
JE;HistoricalVolatility;8.4293466
JE;LiquidityPremium;0
JE;MarginInterval;25.2880397
JWEL;HistoricalVolatility;2.9621924
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.8865774
K;HistoricalVolatility;5.7452619
K;LiquidityPremium;0
K;MarginInterval;17.2357858
KEL;HistoricalVolatility;8.5813926
KEL;LiquidityPremium;0
KEL;MarginInterval;25.7441777
KEY;HistoricalVolatility;6.4219445
KEY;LiquidityPremium;0
KEY;MarginInterval;19.2658335
KL;HistoricalVolatility;5.4424747
KL;LiquidityPremium;0
KL;MarginInterval;16.3274240
KL1;HistoricalVolatility;5.3837797
KL1;LiquidityPremium;0
KL1;MarginInterval;16.1513391
KXS;HistoricalVolatility;3.7298584
KXS;LiquidityPremium;0
KXS;MarginInterval;11.1895750
L;HistoricalVolatility;2.8547503
L;LiquidityPremium;0
L;MarginInterval;8.5642510
LABS;HistoricalVolatility;6.8556783
LABS;LiquidityPremium;0
LABS;MarginInterval;20.5670350
LAC;HistoricalVolatility;6.7875640
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3626922
LB;HistoricalVolatility;3.6583360
LB;LiquidityPremium;0
LB;MarginInterval;10.9750079
LGB;HistoricalVolatility;1.2811117
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8433351
LIF;HistoricalVolatility;4.3902770
LIF;LiquidityPremium;0
LIF;MarginInterval;13.1708312
LNR;HistoricalVolatility;4.2632065
LNR;LiquidityPremium;0
LNR;MarginInterval;12.7896195
LSPD;HistoricalVolatility;8.7582504
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.2747512
LUN;HistoricalVolatility;4.9211798
LUN;LiquidityPremium;0
LUN;MarginInterval;14.7635396
MAG;HistoricalVolatility;6.7594268
MAG;LiquidityPremium;0
MAG;MarginInterval;20.2782804
MAXR;HistoricalVolatility;7.6626770
MAXR;LiquidityPremium;0
MAXR;MarginInterval;22.9880310
MDI;HistoricalVolatility;4.8356571
MDI;LiquidityPremium;0
MDI;MarginInterval;14.5069714
MEG;HistoricalVolatility;10.3481709
MEG;LiquidityPremium;0
MEG;MarginInterval;31.0445129
MFC;HistoricalVolatility;4.7473602
MFC;LiquidityPremium;0
MFC;MarginInterval;14.2420805
MFI;HistoricalVolatility;3.1917016
MFI;LiquidityPremium;0
MFI;MarginInterval;9.5751047
MG;HistoricalVolatility;4.5234469
MG;LiquidityPremium;0
MG;MarginInterval;13.5703407
MIC;HistoricalVolatility;4.7510823
MIC;LiquidityPremium;0
MIC;MarginInterval;14.2532469
MRE;HistoricalVolatility;5.2153224
MRE;LiquidityPremium;0
MRE;MarginInterval;15.6459675
MRU;HistoricalVolatility;2.2045807
MRU;LiquidityPremium;0
MRU;MarginInterval;6.6137421
MSI;HistoricalVolatility;2.4597236
MSI;LiquidityPremium;0
MSI;MarginInterval;7.3791708
MTL;HistoricalVolatility;4.8615459
MTL;LiquidityPremium;0
MTL;MarginInterval;14.5846376
MTY;HistoricalVolatility;6.9095303
MTY;LiquidityPremium;0
MTY;MarginInterval;20.7285908
MUX;HistoricalVolatility;6.2204898
MUX;LiquidityPremium;0
MUX;MarginInterval;18.6614696
MX;HistoricalVolatility;6.3899090
MX;LiquidityPremium;0
MX;MarginInterval;19.1697271
NA;HistoricalVolatility;4.5116098
NA;LiquidityPremium;0
NA;MarginInterval;13.5348294
NEPT;HistoricalVolatility;8.7394541
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.2183624
NFI;HistoricalVolatility;7.1547613
NFI;LiquidityPremium;0
NFI;MarginInterval;21.4642839
NG;HistoricalVolatility;5.8340745
NG;LiquidityPremium;0
NG;MarginInterval;17.5022235
NGD;HistoricalVolatility;6.7892929
NGD;LiquidityPremium;0
NGD;MarginInterval;20.3678787
NGT;HistoricalVolatility;3.7685286
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3055858
NPI;HistoricalVolatility;3.8417708
NPI;LiquidityPremium;0
NPI;MarginInterval;11.5253125
NTR;HistoricalVolatility;3.7332826
NTR;LiquidityPremium;0
NTR;MarginInterval;11.1998479
NVA;HistoricalVolatility;11.5564452
NVA;LiquidityPremium;0
NVA;MarginInterval;34.6693355
NVUu;HistoricalVolatility;2.4938570
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.4815710
NWC;HistoricalVolatility;3.6629939
NWC;LiquidityPremium;0
NWC;MarginInterval;10.9889819
NWHu;HistoricalVolatility;4.3167858
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.9503575
OGC;HistoricalVolatility;6.5422710
OGC;LiquidityPremium;0
OGC;MarginInterval;19.6268129
OGI;HistoricalVolatility;7.5328514
OGI;LiquidityPremium;0
OGI;MarginInterval;22.5985543
ONEX;HistoricalVolatility;4.0168807
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.0506421
OR;HistoricalVolatility;5.1869093
OR;LiquidityPremium;0
OR;MarginInterval;15.5607277
OSB;HistoricalVolatility;6.6295835
OSB;LiquidityPremium;0
OSB;MarginInterval;19.8887504
OSK;HistoricalVolatility;6.2950132
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8850395
OTEX;HistoricalVolatility;3.2707594
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.8122782
OVV;HistoricalVolatility;10.8721237
OVV;LiquidityPremium;0
OVV;MarginInterval;32.6163712
PAAS;HistoricalVolatility;5.5773919
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.7321757
PBH;HistoricalVolatility;2.8265641
PBH;LiquidityPremium;0
PBH;MarginInterval;8.4796923
PD;HistoricalVolatility;8.6598852
PD;LiquidityPremium;0
PD;MarginInterval;25.9796557
PEY;HistoricalVolatility;5.6562405
PEY;LiquidityPremium;0
PEY;MarginInterval;16.9687216
PG;HistoricalVolatility;5.8870912
PG;LiquidityPremium;0
PG;MarginInterval;17.6612736
PKI;HistoricalVolatility;5.1068266
PKI;LiquidityPremium;0
PKI;MarginInterval;15.3204799
POU;HistoricalVolatility;8.4525144
POU;LiquidityPremium;0
POU;MarginInterval;25.3575432
POW;HistoricalVolatility;5.1103220
POW;LiquidityPremium;0
POW;MarginInterval;15.3309662
POW1;HistoricalVolatility;5.1203023
POW1;LiquidityPremium;0
POW1;MarginInterval;15.3609071
PPL;HistoricalVolatility;7.5393387
PPL;LiquidityPremium;0
PPL;MarginInterval;22.6180162
PRMW;HistoricalVolatility;5.0141145
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.0423437
PSI;HistoricalVolatility;4.5717014
PSI;LiquidityPremium;0
PSI;MarginInterval;13.7151042
PSK;HistoricalVolatility;4.7249178
PSK;LiquidityPremium;0
PSK;MarginInterval;14.1747534
PVG;HistoricalVolatility;5.6617359
PVG;LiquidityPremium;0
PVG;MarginInterval;16.9852076
PXT;HistoricalVolatility;5.0467431
PXT;LiquidityPremium;0
PXT;MarginInterval;15.1402295
QBR.B;HistoricalVolatility;2.7989288
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.3967862
QSR;HistoricalVolatility;4.8441020
QSR;LiquidityPremium;0
QSR;MarginInterval;14.5323061
RBA;HistoricalVolatility;2.8937457
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6812372
RCH;HistoricalVolatility;2.7159304
RCH;LiquidityPremium;0
RCH;MarginInterval;8.1477913
RCI.B;HistoricalVolatility;3.4575023
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.3725066
REAL;HistoricalVolatility;5.7025864
REAL;LiquidityPremium;0
REAL;MarginInterval;17.1077591
REIu;HistoricalVolatility;4.3190276
REIu;LiquidityPremium;0
REIu;MarginInterval;12.9570830
RFP;HistoricalVolatility;6.8934851
RFP;LiquidityPremium;0
RFP;MarginInterval;20.6804553
RNW;HistoricalVolatility;3.9151258
RNW;LiquidityPremium;0
RNW;MarginInterval;11.7453772
ROOT;HistoricalVolatility;6.4208789
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.2626370
RUS;HistoricalVolatility;3.8429560
RUS;LiquidityPremium;0
RUS;MarginInterval;11.5288680
RY;HistoricalVolatility;3.4025118
RY;LiquidityPremium;0
RY;MarginInterval;10.2075355
SAP;HistoricalVolatility;2.7990556
SAP;LiquidityPremium;0
SAP;MarginInterval;8.3971668
SCF;HistoricalVolatility;3.1263779
SCF;LiquidityPremium;0
SCF;MarginInterval;9.3791338
SCL;HistoricalVolatility;10.8549957
SCL;LiquidityPremium;0
SCL;MarginInterval;32.5649872
SEA;HistoricalVolatility;6.2261647
SEA;LiquidityPremium;0
SEA;MarginInterval;18.6784941
SES;HistoricalVolatility;8.9580463
SES;LiquidityPremium;0
SES;MarginInterval;26.8741391
SGY;HistoricalVolatility;8.9909605
SGY;LiquidityPremium;0
SGY;MarginInterval;26.9728813
SHOP;HistoricalVolatility;5.4447974
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3343921
SIA;HistoricalVolatility;4.6418230
SIA;LiquidityPremium;0
SIA;MarginInterval;13.9254688
SIS;HistoricalVolatility;4.2802474
SIS;LiquidityPremium;0
SIS;MarginInterval;12.8407423
SJ;HistoricalVolatility;3.3808099
SJ;LiquidityPremium;0
SJ;MarginInterval;10.1424297
SJR.B;HistoricalVolatility;3.2646982
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.7940945
SLF;HistoricalVolatility;3.8437431
SLF;LiquidityPremium;0
SLF;MarginInterval;11.5312293
SMF;HistoricalVolatility;6.9414014
SMF;LiquidityPremium;0
SMF;MarginInterval;20.8242040
SMJ;HistoricalVolatility;4.2508741
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.9278019
SNC;HistoricalVolatility;5.5223719
SNC;LiquidityPremium;0
SNC;MarginInterval;16.5671155
SOY;HistoricalVolatility;6.7696390
SOY;LiquidityPremium;0
SOY;MarginInterval;20.3089171
SPB;HistoricalVolatility;4.2463880
SPB;LiquidityPremium;0
SPB;MarginInterval;12.7391641
SRUu;HistoricalVolatility;4.4599666
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.3798996
SSL;HistoricalVolatility;5.8679083
SSL;LiquidityPremium;0
SSL;MarginInterval;17.6037252
SSRM;HistoricalVolatility;4.6975270
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.0925812
STLC;HistoricalVolatility;5.8556002
STLC;LiquidityPremium;0
STLC;MarginInterval;17.5668009
STN;HistoricalVolatility;2.9278502
STN;LiquidityPremium;0
STN;MarginInterval;8.7835507
SU;HistoricalVolatility;5.7260018
SU;LiquidityPremium;0
SU;MarginInterval;17.1780054
SVM;HistoricalVolatility;8.0781318
SVM;LiquidityPremium;0
SVM;MarginInterval;24.2343952
SW;HistoricalVolatility;5.1521764
