AAV;HistoricalVolatility;2.5733201
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7199604
ABX;HistoricalVolatility;2.5825068
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8763279
AC;HistoricalVolatility;2.6406739
AC;LiquidityPremium;0
AC;MarginInterval;7.9220216
ACO.X;HistoricalVolatility;1.0341031
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3578483
ACQ;HistoricalVolatility;3.783082
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.2958944
AEM;HistoricalVolatility;3.1631787
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4895362
AGF.B;HistoricalVolatility;1.9935862
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1132266
AGI;HistoricalVolatility;3.270869
AGI;LiquidityPremium;3.0032257
AGI;MarginInterval;10.1643245
AGU;HistoricalVolatility;1.2983478
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4354128
AIM;HistoricalVolatility;1.6649376
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7469173
AKG;HistoricalVolatility;4.1525269
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4575808
ALA;HistoricalVolatility;1.6363343
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9090028
ANV;HistoricalVolatility;9.3176103
ANV;LiquidityPremium;0
ANV;MarginInterval;38.6578664
APu;HistoricalVolatility;0.8928528
APu;LiquidityPremium;0
APu;MarginInterval;2.9938987
AQN;HistoricalVolatility;1.5312164
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3035961
AR;HistoricalVolatility;4.8238163
AR;LiquidityPremium;0
AR;MarginInterval;14.4714488
ARE;HistoricalVolatility;2.0359204
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7056974
ARX;HistoricalVolatility;2.1002566
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4587268
ASR;HistoricalVolatility;3.5501882
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6505645
ATA;HistoricalVolatility;1.5636834
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3611947
ATD.B;HistoricalVolatility;1.7875855
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0894435
ATH;HistoricalVolatility;4.0916517
ATH;LiquidityPremium;0
ATH;MarginInterval;13.9308398
ATP;HistoricalVolatility;3.5463322
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6389965
AUQ;HistoricalVolatility;3.7040458
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1121375
AVO;HistoricalVolatility;3.8664781
AVO;LiquidityPremium;0
AVO;MarginInterval;17.3145112
AXR;HistoricalVolatility;5.8289913
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4267124
AXu;HistoricalVolatility;0.7910585
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3731756
AYA;HistoricalVolatility;4.6319449
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8958346
BAD;HistoricalVolatility;3.1432665
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4297995
BAM.A;HistoricalVolatility;1.0810066
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.663088
BAX;HistoricalVolatility;0.0434892
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1566829
BAX15AG17;HistoricalVolatility;0.0434892
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1566829
BAX15DC14;HistoricalVolatility;0.0434892
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1566829
BAX15JN15;HistoricalVolatility;0.0434892
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1566829
BAX15JY13;HistoricalVolatility;0.0434892
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1566829
BAX15SP14;HistoricalVolatility;0.0434892
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1566829
BAX16DC19;HistoricalVolatility;0.0434892
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1566829
BAX16JN13;HistoricalVolatility;0.0434892
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1566829
BAX16MR14;HistoricalVolatility;0.0434892
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1566829
BAX16SP19;HistoricalVolatility;0.0434892
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1566829
BAX17DC18;HistoricalVolatility;0.0434892
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1566829
BAX17JN19;HistoricalVolatility;0.0434892
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1566829
BAX17MR13;HistoricalVolatility;0.0434892
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1566829
BAX17SP18;HistoricalVolatility;0.0434892
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1566829
BAX18MR19;HistoricalVolatility;0.0434892
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1566829
BB;HistoricalVolatility;3.4103046
BB;LiquidityPremium;0
BB;MarginInterval;10.2309139
BBD.B;HistoricalVolatility;2.698992
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9611936
BCB;HistoricalVolatility;1.7857358
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8358917
BCE;HistoricalVolatility;0.803311
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9300559
BDI;HistoricalVolatility;3.2088989
BDI;LiquidityPremium;0
BDI;MarginInterval;10.8448215
BEIu;HistoricalVolatility;0.9212766
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7638297
BEPu;HistoricalVolatility;1.3437548
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0312645
BIN;HistoricalVolatility;1.1688562
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7133053
BIPu;HistoricalVolatility;1.1362215
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7761341
BIR;HistoricalVolatility;3.2025576
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2994251
BMO;HistoricalVolatility;0.810056
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8392451
BNK;HistoricalVolatility;3.8688371
BNK;LiquidityPremium;0
BNK;MarginInterval;12.3867987
BNP;HistoricalVolatility;3.1068789
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5864091
BNS;HistoricalVolatility;0.8359757
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7137596
BPYu;HistoricalVolatility;1.0593078
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5975835
BRP1;HistoricalVolatility;1.7413253
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2239758
BTE;HistoricalVolatility;3.327411
BTE;LiquidityPremium;0
BTE;MarginInterval;11.113394
BXE;HistoricalVolatility;3.9698115
BXE;LiquidityPremium;0
BXE;MarginInterval;13.7555179
CAE;HistoricalVolatility;1.0728957
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8021318
CAM;HistoricalVolatility;1.8939119
CAM;LiquidityPremium;2.4874488
CAM;MarginInterval;5.6817356
CARu;HistoricalVolatility;1.023417
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3465701
CAS;HistoricalVolatility;1.825202
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1264799
CCA;HistoricalVolatility;1.332639
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6189995
CCO;HistoricalVolatility;2.0678135
CCO;LiquidityPremium;0.9075832
CCO;MarginInterval;6.2874954
CCT;HistoricalVolatility;2.0795221
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4164366
CEU;HistoricalVolatility;3.790195
CEU;LiquidityPremium;0
CEU;MarginInterval;15.0622965
CF;HistoricalVolatility;2.7534398
CF;LiquidityPremium;0
CF;MarginInterval;8.2603194
CFP;HistoricalVolatility;1.9771425
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4774126
CFW;HistoricalVolatility;3.1400698
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0945925
CFX;HistoricalVolatility;1.7711519
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8873785
CG;HistoricalVolatility;3.8386592
CG;LiquidityPremium;0
CG;MarginInterval;11.5159775
CGB;HistoricalVolatility;0.3264542
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5434221
CGB15DC18;HistoricalVolatility;0.3264542
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5434221
CGB15JN19;HistoricalVolatility;0.3264542
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.5434221
CGB15SP21;HistoricalVolatility;0.3264542
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5434221
CGB16MR21;HistoricalVolatility;0.3264542
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5434221
CGF;HistoricalVolatility;0.1526438
CGF;LiquidityPremium;0
CGF;MarginInterval;0.583669
CGG;HistoricalVolatility;4.2879534
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8638601
CGL;HistoricalVolatility;1.0012672
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0131053
CGX;HistoricalVolatility;0.9964022
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5896254
CGZ;HistoricalVolatility;0.0489634
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.220087
CIX;HistoricalVolatility;0.9870524
CIX;LiquidityPremium;0
CIX;MarginInterval;3.159382
CJ;HistoricalVolatility;2.5433951
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6769904
CJR.B;HistoricalVolatility;1.5922716
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6234145
CLS;HistoricalVolatility;1.4204758
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2614274
CM;HistoricalVolatility;0.8915407
CM;LiquidityPremium;0
CM;MarginInterval;2.9453817
CNL;HistoricalVolatility;4.8855136
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6565407
CNQ;HistoricalVolatility;2.0341238
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1992048
CNR;HistoricalVolatility;1.2568313
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1604109
COS;HistoricalVolatility;3.9121993
COS;LiquidityPremium;0
COS;MarginInterval;15.3722812
CP;HistoricalVolatility;1.6116686
CP;LiquidityPremium;0
CP;MarginInterval;4.8350058
CPG;HistoricalVolatility;2.462571
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3877129
CPX;HistoricalVolatility;1.1798611
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4791849
CR;HistoricalVolatility;3.8476301
CR;LiquidityPremium;0
CR;MarginInterval;11.7800007
CS;HistoricalVolatility;3.6449394
CS;LiquidityPremium;0
CS;MarginInterval;12.9388003
CSHu;HistoricalVolatility;0.8717822
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.059229
CTC.A;HistoricalVolatility;1.2004929
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3947609
CU;HistoricalVolatility;0.9326364
CU;LiquidityPremium;0
CU;MarginInterval;3.1306719
CUFu;HistoricalVolatility;0.6478125
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2949531
CUM;HistoricalVolatility;4.0048918
CUM;LiquidityPremium;0
CUM;MarginInterval;18.2237305
CUS;HistoricalVolatility;3.7163092
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6413462
CVE;HistoricalVolatility;2.1012759
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6995277
CWB;HistoricalVolatility;1.7341522
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3424948
CWTu;HistoricalVolatility;0.9604442
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5655282
CXR;HistoricalVolatility;2.8158843
CXR;LiquidityPremium;0
CXR;MarginInterval;10.9294909
DC.A;HistoricalVolatility;1.620176
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6704169
DDC;HistoricalVolatility;1.6311029
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8933087
DGC;HistoricalVolatility;4.3410342
DGC;LiquidityPremium;1.3144234
DGC;MarginInterval;13.0231026
DH;HistoricalVolatility;1.1865808
DH;LiquidityPremium;0
DH;MarginInterval;4.123183
DOL;HistoricalVolatility;0.9448176
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1294068
DOO;HistoricalVolatility;1.6011207
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7309039
DPM;HistoricalVolatility;4.3490692
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0472077
DRGu;HistoricalVolatility;1.0785971
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2357913
DRM;HistoricalVolatility;2.2756578
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4249126
DSG;HistoricalVolatility;1.4435551
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6209189
Du;HistoricalVolatility;0.8661978
Du;LiquidityPremium;0
Du;MarginInterval;2.5985933
DWI;HistoricalVolatility;4.7489907
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2469722
ECA;HistoricalVolatility;2.1720856
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0757118
ECI;HistoricalVolatility;1.365109
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0953271
EDR;HistoricalVolatility;4.4921647
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4764941
EFN;HistoricalVolatility;1.7248319
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3362049
EFX;HistoricalVolatility;2.1022346
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3067037
ELD;HistoricalVolatility;3.6963658
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7276178
EMA;HistoricalVolatility;0.8583417
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2469564
EMF;HistoricalVolatility;0.9452731
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2186842
EMP.A;HistoricalVolatility;1.051478
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1630802
ENB;HistoricalVolatility;1.4176262
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2528787
ENF;HistoricalVolatility;1.5906012
ENF;LiquidityPremium;0
ENF;MarginInterval;5.0307025
ERF;HistoricalVolatility;3.1281111
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3843334
ESI;HistoricalVolatility;2.462338
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4139104
EXE;HistoricalVolatility;1.7487333
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2461998
FCR;HistoricalVolatility;0.7479476
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6259121
FM;HistoricalVolatility;3.2140475
FM;LiquidityPremium;0
FM;MarginInterval;10.8687816
FNV;HistoricalVolatility;2.4936178
FNV;LiquidityPremium;1.5634812
FNV;MarginInterval;7.4808535
FR;HistoricalVolatility;3.7955297
FR;LiquidityPremium;0
FR;MarginInterval;11.386589
FRC;HistoricalVolatility;3.4259707
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4632364
FRU;HistoricalVolatility;1.9924446
FRU;LiquidityPremium;0
FRU;MarginInterval;6.4401155
FSV;HistoricalVolatility;1.4977282
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7298025
FTS;HistoricalVolatility;0.8536232
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0732718
FTT;HistoricalVolatility;1.8151926
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4810924
FVI;HistoricalVolatility;3.95523
FVI;LiquidityPremium;0
FVI;MarginInterval;11.86569
G;HistoricalVolatility;2.7255366
G;LiquidityPremium;0
G;MarginInterval;8.1766097
GBU;HistoricalVolatility;7.3328295
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9984884
GC;HistoricalVolatility;1.9210418
GC;LiquidityPremium;0
GC;MarginInterval;5.7631254
GEI;HistoricalVolatility;2.1951479
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4357314
GIB.A;HistoricalVolatility;1.3662689
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5098736
GIL;HistoricalVolatility;1.3111135
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2352629
GMP;HistoricalVolatility;2.1104636
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3313907
GRTu;HistoricalVolatility;1.0235724
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0707172
GTE;HistoricalVolatility;3.5904713
GTE;LiquidityPremium;0
GTE;MarginInterval;14.3126703
GUY;HistoricalVolatility;4.0310969
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0932907
GWO;HistoricalVolatility;0.8161023
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7741052
HBC;HistoricalVolatility;1.9493508
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7203281
HBM;HistoricalVolatility;2.7544884
HBM;LiquidityPremium;0
HBM;MarginInterval;8.5589378
HCG;HistoricalVolatility;1.567425
HCG;LiquidityPremium;0
HCG;MarginInterval;4.708236
HED;HistoricalVolatility;3.7452294
HED;LiquidityPremium;0
HED;MarginInterval;11.2356881
HEU;HistoricalVolatility;3.7412991
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2238973
HFD;HistoricalVolatility;1.4514961
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5534118
HFU;HistoricalVolatility;1.4817293
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6367621
HGD;HistoricalVolatility;4.8763277
HGD;LiquidityPremium;0
HGD;MarginInterval;14.628983
HGU;HistoricalVolatility;4.9016638
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7049913
HIX;HistoricalVolatility;0.757969
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2739069
HND;HistoricalVolatility;4.694578
HND;LiquidityPremium;0
HND;MarginInterval;14.3475022
HNL;HistoricalVolatility;3.9615599
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8846797
HNU;HistoricalVolatility;4.7049928
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2904114
HOD;HistoricalVolatility;4.3489731
HOD;LiquidityPremium;0
HOD;MarginInterval;16.7505832
HOU;HistoricalVolatility;4.3245707
HOU;LiquidityPremium;0
HOU;MarginInterval;16.7645984
HOU3;HistoricalVolatility;4.3245707
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.7645984
HRu;HistoricalVolatility;0.918333
HRu;LiquidityPremium;0
HRu;MarginInterval;3.303203
HSE;HistoricalVolatility;1.7224548
HSE;LiquidityPremium;0
HSE;MarginInterval;5.1926673
HXD;HistoricalVolatility;1.4609251
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3827754
HXT;HistoricalVolatility;0.7369793
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2507594
HXU;HistoricalVolatility;1.4504129
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3512387
IAG;HistoricalVolatility;1.4458547
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3375642
IFC;HistoricalVolatility;0.9199105
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9851177
IFP;HistoricalVolatility;2.4773324
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0780543
IGM;HistoricalVolatility;1.2058907
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3569294
IMG;HistoricalVolatility;4.5170878
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5512635
IMO;HistoricalVolatility;1.5317361
IMO;LiquidityPremium;0
IMO;MarginInterval;4.707088
IMX;HistoricalVolatility;1.5583246
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0717924
INE;HistoricalVolatility;0.9214494
INE;LiquidityPremium;0
INE;MarginInterval;2.7643481
IPL;HistoricalVolatility;1.7389805
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2169415
ITP;HistoricalVolatility;2.2371252
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3064727
JE;HistoricalVolatility;2.5327023
JE;LiquidityPremium;0
JE;MarginInterval;8.8168128
K;HistoricalVolatility;3.4161742
K;LiquidityPremium;0
K;MarginInterval;10.2485225
KEL;HistoricalVolatility;3.1166492
KEL;LiquidityPremium;0
KEL;MarginInterval;10.2925693
KEY;HistoricalVolatility;2.0474419
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5542803
KGI;HistoricalVolatility;4.0989801
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2969402
L;HistoricalVolatility;1.0686767
L;LiquidityPremium;0
L;MarginInterval;3.2167618
L1;HistoricalVolatility;0.6549632
L1;LiquidityPremium;0
L1;MarginInterval;2.0266887
LEG;HistoricalVolatility;5.1840833
LEG;LiquidityPremium;0
LEG;MarginInterval;18.1937471
LGB;HistoricalVolatility;0.6478545
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0306157
LIF;HistoricalVolatility;2.7846506
LIF;LiquidityPremium;0
LIF;MarginInterval;10.346561
LNR;HistoricalVolatility;2.0794573
LNR;LiquidityPremium;0
LNR;MarginInterval;10.462794
LRE;HistoricalVolatility;4.6562197
LRE;LiquidityPremium;0
LRE;MarginInterval;17.0928332
LTS;HistoricalVolatility;6.0526817
LTS;LiquidityPremium;0
LTS;MarginInterval;23.6463326
LUN;HistoricalVolatility;2.59482
LUN;LiquidityPremium;0
LUN;MarginInterval;8.8681747
MAG;HistoricalVolatility;3.8549859
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5649577
MBT;HistoricalVolatility;1.338824
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0842713
MDA;HistoricalVolatility;1.0022007
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0898238
MDI;HistoricalVolatility;2.4515703
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4464782
MEG;HistoricalVolatility;3.9471301
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3847509
MFC;HistoricalVolatility;1.1568853
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4706559
MFI;HistoricalVolatility;1.3878517
MFI;LiquidityPremium;0
MFI;MarginInterval;4.163555
MG;HistoricalVolatility;1.5647462
MG;LiquidityPremium;0
MG;MarginInterval;5.8361799
MGO;HistoricalVolatility;2.8026748
MGO;LiquidityPremium;0
MGO;MarginInterval;8.4080245
MIC;HistoricalVolatility;1.6528452
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0176249
MNW;HistoricalVolatility;2.0996522
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6784194
MRE;HistoricalVolatility;2.3535989
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0607968
MRU;HistoricalVolatility;1.1893415
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7076605
MTL;HistoricalVolatility;1.8675012
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0627612
MX;HistoricalVolatility;2.0129465
MX;LiquidityPremium;0
MX;MarginInterval;6.5418398
NA;HistoricalVolatility;1.063291
NA;LiquidityPremium;0
NA;MarginInterval;3.1898731
NBD;HistoricalVolatility;2.0044164
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0132491
NG;HistoricalVolatility;3.6688367
NG;LiquidityPremium;0
NG;MarginInterval;11.0065102
NGD;HistoricalVolatility;3.5192847
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5578542
NKO;HistoricalVolatility;8.9996387
NKO;LiquidityPremium;0
NKO;MarginInterval;32.1285716
NPI;HistoricalVolatility;1.0996072
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2988215
NSU;HistoricalVolatility;2.1741992
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5225975
NVA;HistoricalVolatility;3.2755387
NVA;LiquidityPremium;0
NVA;MarginInterval;10.2744368
OCX;HistoricalVolatility;1.1601925
OCX;LiquidityPremium;0
OCX;MarginInterval;4.3462149
OIS;HistoricalVolatility;0.0231799
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0987074
ONX;HistoricalVolatility;0.0231799
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0987074
OSK1;HistoricalVolatility;2.3671281
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1013842
OTC;HistoricalVolatility;1.9360129
OTC;LiquidityPremium;0
OTC;MarginInterval;10.1770999
P;HistoricalVolatility;4.4078944
P;LiquidityPremium;0
P;MarginInterval;13.2236833
PAA;HistoricalVolatility;2.8218525
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4655575
PD;HistoricalVolatility;3.0732682
PD;LiquidityPremium;0
PD;MarginInterval;10.0482246
PEY;HistoricalVolatility;1.9713885
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9141654
PG;HistoricalVolatility;4.0920528
PG;LiquidityPremium;0
PG;MarginInterval;12.2761585
PGF;HistoricalVolatility;3.2980995
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4439793
PJC.A;HistoricalVolatility;1.3356087
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.084783
PKI;HistoricalVolatility;1.721975
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1659251
POT;HistoricalVolatility;1.2384009
POT;LiquidityPremium;0.6998101
POT;MarginInterval;3.7152027
POU;HistoricalVolatility;3.2779411
POU;LiquidityPremium;2.7445287
POU;MarginInterval;10.9495116
POW;HistoricalVolatility;1.0115592
POW;LiquidityPremium;0
POW;MarginInterval;3.3688266
PPL;HistoricalVolatility;1.780249
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3407469
PPY;HistoricalVolatility;3.6304096
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1915973
PRE;HistoricalVolatility;5.9311464
PRE;LiquidityPremium;0
PRE;MarginInterval;23.1758079
PSG;HistoricalVolatility;1.5808632
PSG;LiquidityPremium;0
PSG;MarginInterval;4.8113278
PSI;HistoricalVolatility;2.4264268
PSI;LiquidityPremium;0
PSI;MarginInterval;8.5757325
PSK;HistoricalVolatility;2.3957639
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1114698
PVG;HistoricalVolatility;3.7682542
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3047626
PWF;HistoricalVolatility;0.9665532
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1346627
PWT;HistoricalVolatility;4.3436692
PWT;LiquidityPremium;0
PWT;MarginInterval;16.4072323
PXT;HistoricalVolatility;3.4191535
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2574606
PXX;HistoricalVolatility;3.3216742
PXX;LiquidityPremium;0
PXX;MarginInterval;10.5940873
QBR.B;HistoricalVolatility;1.023452
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2869949
QSR;HistoricalVolatility;2.0859474
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2578422
RBA;HistoricalVolatility;1.2146786
RBA;LiquidityPremium;0
RBA;MarginInterval;5.190537
RCI.B;HistoricalVolatility;0.9854295
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9635327
REFu;HistoricalVolatility;0.8425968
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6763965
REIu;HistoricalVolatility;0.8250577
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8173974
RFP;HistoricalVolatility;2.2129397
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2335687
RGL;HistoricalVolatility;2.4131472
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2394416
RMP;HistoricalVolatility;4.2763329
RMP;LiquidityPremium;2.6730515
RMP;MarginInterval;14.7223083
RMX;HistoricalVolatility;4.7311579
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1934736
RON;HistoricalVolatility;1.3529015
RON;LiquidityPremium;0
RON;MarginInterval;4.1176513
RRX;HistoricalVolatility;3.1174365
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3523096
RUS;HistoricalVolatility;1.7225717
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2718553
