AAV;HistoricalVolatility;2.5714071
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7142213
ABX;HistoricalVolatility;2.5785544
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7356631
AC;HistoricalVolatility;2.6672637
AC;LiquidityPremium;0
AC;MarginInterval;8.0519559
ACO.X;HistoricalVolatility;1.0353629
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3202882
ACQ;HistoricalVolatility;3.7906282
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.3840444
AEM;HistoricalVolatility;3.1618462
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4855386
AGF.B;HistoricalVolatility;1.998548
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9956439
AGI;HistoricalVolatility;3.2724123
AGI;LiquidityPremium;3.0023504
AGI;MarginInterval;10.0166374
AGU;HistoricalVolatility;1.2908401
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1444177
AIM;HistoricalVolatility;1.6559714
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7652639
AKG;HistoricalVolatility;4.1721719
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5165156
ALA;HistoricalVolatility;1.6342968
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9028905
ANV;HistoricalVolatility;9.2669019
ANV;LiquidityPremium;0
ANV;MarginInterval;38.690615
APu;HistoricalVolatility;0.9057794
APu;LiquidityPremium;0
APu;MarginInterval;3.1475522
AQN;HistoricalVolatility;1.5332614
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3275887
AR;HistoricalVolatility;4.8272895
AR;LiquidityPremium;0
AR;MarginInterval;14.4818686
ARE;HistoricalVolatility;2.035179
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5567339
ARX;HistoricalVolatility;2.1055354
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3166061
ASR;HistoricalVolatility;3.5564811
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6694433
ATA;HistoricalVolatility;1.5649384
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3335598
ATD.B;HistoricalVolatility;1.7890452
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.395065
ATH;HistoricalVolatility;4.0920822
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9559115
ATP;HistoricalVolatility;3.5613729
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6841187
AUQ;HistoricalVolatility;3.6989837
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.096951
AVO;HistoricalVolatility;3.8246624
AVO;LiquidityPremium;0
AVO;MarginInterval;17.3850258
AXR;HistoricalVolatility;6.0216523
AXR;LiquidityPremium;0
AXR;MarginInterval;23.0314956
AXu;HistoricalVolatility;0.7847499
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3542497
AYA;HistoricalVolatility;4.6174186
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8522558
BAD;HistoricalVolatility;3.1354967
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4064901
BAM.A;HistoricalVolatility;1.0844179
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5879275
BAX;HistoricalVolatility;0.0436118
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1308354
BAX15AG17;HistoricalVolatility;0.0436118
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1308354
BAX15DC14;HistoricalVolatility;0.0436118
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1308354
BAX15JN15;HistoricalVolatility;0.0436118
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1308354
BAX15JY13;HistoricalVolatility;0.0436118
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1308354
BAX15SP14;HistoricalVolatility;0.0436118
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1308354
BAX16DC19;HistoricalVolatility;0.0436118
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1308354
BAX16JN13;HistoricalVolatility;0.0436118
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1308354
BAX16MR14;HistoricalVolatility;0.0436118
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1308354
BAX16SP19;HistoricalVolatility;0.0436118
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1308354
BAX17DC18;HistoricalVolatility;0.0436118
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1308354
BAX17JN19;HistoricalVolatility;0.0436118
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1308354
BAX17MR13;HistoricalVolatility;0.0436118
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1308354
BAX17SP18;HistoricalVolatility;0.0436118
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1308354
BAX18MR19;HistoricalVolatility;0.0436118
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1308354
BB;HistoricalVolatility;3.4154027
BB;LiquidityPremium;0
BB;MarginInterval;10.246208
BBD.B;HistoricalVolatility;2.6703463
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.3538873
BCB;HistoricalVolatility;1.7906705
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8294589
BCE;HistoricalVolatility;0.8042354
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7575502
BDI;HistoricalVolatility;3.2196454
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7900334
BEIu;HistoricalVolatility;0.904746
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7142379
BEPu;HistoricalVolatility;1.351413
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0542389
BIN;HistoricalVolatility;1.1625261
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6582728
BIPu;HistoricalVolatility;1.1379375
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7206282
BIR;HistoricalVolatility;3.2095351
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9845873
BMO;HistoricalVolatility;0.8167851
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8464385
BNK;HistoricalVolatility;3.8678861
BNK;LiquidityPremium;0
BNK;MarginInterval;11.8996453
BNP;HistoricalVolatility;3.116828
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4384812
BNS;HistoricalVolatility;0.8385842
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6884595
BPYu;HistoricalVolatility;1.0613195
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5901926
BRP1;HistoricalVolatility;1.7342967
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2028902
BTE;HistoricalVolatility;3.3306878
BTE;LiquidityPremium;0
BTE;MarginInterval;10.217069
BXE;HistoricalVolatility;3.9745999
BXE;LiquidityPremium;0
BXE;MarginInterval;13.5156414
CAE;HistoricalVolatility;1.0652913
CAE;LiquidityPremium;0
CAE;MarginInterval;3.797827
CAM;HistoricalVolatility;1.8946934
CAM;LiquidityPremium;2.4781569
CAM;MarginInterval;5.6840803
CARu;HistoricalVolatility;0.9346725
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3170773
CAS;HistoricalVolatility;1.8227522
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8859361
CCA;HistoricalVolatility;1.3481405
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7440843
CCO;HistoricalVolatility;2.0648732
CCO;LiquidityPremium;0.9050351
CCO;MarginInterval;6.1946197
CCT;HistoricalVolatility;2.0762755
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2992806
CEU;HistoricalVolatility;3.7908499
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1097598
CF;HistoricalVolatility;2.745526
CF;LiquidityPremium;0
CF;MarginInterval;8.2365781
CFP;HistoricalVolatility;1.971081
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0986822
CFW;HistoricalVolatility;3.1450581
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8755909
CFX;HistoricalVolatility;1.7704969
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5877495
CG;HistoricalVolatility;3.8344645
CG;LiquidityPremium;0
CG;MarginInterval;11.5033935
CGB;HistoricalVolatility;0.3253441
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4521673
CGB15DC18;HistoricalVolatility;0.3253441
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4521673
CGB15JN19;HistoricalVolatility;0.3253441
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.4521673
CGB15SP21;HistoricalVolatility;0.3253441
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4521673
CGB16MR21;HistoricalVolatility;0.3253441
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4521673
CGF;HistoricalVolatility;0.1531172
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5588808
CGG;HistoricalVolatility;4.3737939
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1213817
CGL;HistoricalVolatility;0.9975196
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9925587
CGX;HistoricalVolatility;0.9967339
CGX;LiquidityPremium;0
CGX;MarginInterval;3.55859
CGZ;HistoricalVolatility;0.0491226
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1642247
CIX;HistoricalVolatility;0.932941
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1618421
CJ;HistoricalVolatility;2.527465
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5823951
CJR.B;HistoricalVolatility;1.5944668
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6151246
CLS;HistoricalVolatility;1.4105025
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2315075
CM;HistoricalVolatility;0.8928365
CM;LiquidityPremium;0
CM;MarginInterval;2.8980412
CNL;HistoricalVolatility;4.8713203
CNL;LiquidityPremium;0
CNL;MarginInterval;14.613961
CNQ;HistoricalVolatility;2.031969
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.095907
CNR;HistoricalVolatility;1.2623435
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7870306
COS;HistoricalVolatility;3.9182281
COS;LiquidityPremium;0
COS;MarginInterval;14.9564058
CP;HistoricalVolatility;1.6392784
CP;LiquidityPremium;0
CP;MarginInterval;5.321602
CPG;HistoricalVolatility;2.4847975
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4543925
CPX;HistoricalVolatility;1.1695547
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2059501
CR;HistoricalVolatility;3.8543543
CR;LiquidityPremium;0
CR;MarginInterval;11.5630629
CS;HistoricalVolatility;3.6707629
CS;LiquidityPremium;0
CS;MarginInterval;12.8449477
CSHu;HistoricalVolatility;0.8858577
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4285467
CTC.A;HistoricalVolatility;1.2058663
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3970714
CU;HistoricalVolatility;0.9286884
CU;LiquidityPremium;0
CU;MarginInterval;2.7860653
CUFu;HistoricalVolatility;0.6467604
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2472626
CUM;HistoricalVolatility;3.9740319
CUM;LiquidityPremium;0
CUM;MarginInterval;13.2449339
CUS;HistoricalVolatility;3.7589846
CUS;LiquidityPremium;0
CUS;MarginInterval;12.7606539
CVE;HistoricalVolatility;2.1004362
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3013085
CWB;HistoricalVolatility;1.7364496
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2067489
CWTu;HistoricalVolatility;0.960788
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.543812
CXR;HistoricalVolatility;2.8084916
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6882589
DC.A;HistoricalVolatility;1.6214143
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.588781
DDC;HistoricalVolatility;1.6521593
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9564779
DGC;HistoricalVolatility;4.3390714
DGC;LiquidityPremium;1.3124983
DGC;MarginInterval;13.0172142
DH;HistoricalVolatility;1.1890564
DH;LiquidityPremium;0
DH;MarginInterval;4.1140446
DOL;HistoricalVolatility;0.9762177
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1466946
DOO;HistoricalVolatility;1.6191111
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8233412
DPM;HistoricalVolatility;4.3419803
DPM;LiquidityPremium;0
DPM;MarginInterval;13.025941
DRGu;HistoricalVolatility;1.0645017
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1935051
DRM;HistoricalVolatility;2.2645396
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0661606
DSG;HistoricalVolatility;1.4471419
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6948911
Du;HistoricalVolatility;0.8670908
Du;LiquidityPremium;0
Du;MarginInterval;2.6012725
DWI;HistoricalVolatility;4.6299059
DWI;LiquidityPremium;0
DWI;MarginInterval;13.8897176
ECA;HistoricalVolatility;2.1705313
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5418993
ECI;HistoricalVolatility;1.3665855
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0997566
EDR;HistoricalVolatility;4.4941444
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4824333
EFN;HistoricalVolatility;1.7002537
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6558071
EFX;HistoricalVolatility;2.0927323
EFX;LiquidityPremium;0
EFX;MarginInterval;6.278197
ELD;HistoricalVolatility;3.6873103
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0619309
EMA;HistoricalVolatility;0.8657366
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3008482
EMF;HistoricalVolatility;0.9468215
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0515505
EMP.A;HistoricalVolatility;1.0568729
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1706186
ENB;HistoricalVolatility;1.4242198
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2872099
ENF;HistoricalVolatility;1.590743
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9017538
ERF;HistoricalVolatility;3.1302401
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3907203
ESI;HistoricalVolatility;2.4634148
ESI;LiquidityPremium;0
ESI;MarginInterval;9.893896
EXE;HistoricalVolatility;1.7596359
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2789076
FCR;HistoricalVolatility;0.7495568
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6152202
FM;HistoricalVolatility;3.2107001
FM;LiquidityPremium;0
FM;MarginInterval;10.1294379
FNV;HistoricalVolatility;2.4862524
FNV;LiquidityPremium;1.5647308
FNV;MarginInterval;7.4587572
FR;HistoricalVolatility;3.7988645
FR;LiquidityPremium;0
FR;MarginInterval;11.3965936
FRC;HistoricalVolatility;3.4286294
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3213843
FRU;HistoricalVolatility;1.9942483
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1169519
FSV1;HistoricalVolatility;1.5008828
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.7469673
FTS;HistoricalVolatility;0.858304
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3121294
FTT;HistoricalVolatility;1.8113282
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2303769
FVI;HistoricalVolatility;3.9311949
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7935847
G;HistoricalVolatility;2.7231836
G;LiquidityPremium;0
G;MarginInterval;8.1695508
GBU;HistoricalVolatility;7.4542437
GBU;LiquidityPremium;0
GBU;MarginInterval;22.362731
GC;HistoricalVolatility;1.9210499
GC;LiquidityPremium;0
GC;MarginInterval;5.7631496
GEI;HistoricalVolatility;2.1965314
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1352509
GIB.A;HistoricalVolatility;1.3510155
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8160734
GIL;HistoricalVolatility;1.3124795
GIL;LiquidityPremium;0
GIL;MarginInterval;5.413213
GMP;HistoricalVolatility;2.1007182
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3021546
GRTu;HistoricalVolatility;1.0403031
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5062254
GTE;HistoricalVolatility;3.6059563
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8178688
GUY;HistoricalVolatility;4.0187944
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0563832
GWO;HistoricalVolatility;0.8239625
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8434076
HBC;HistoricalVolatility;1.9379998
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6083023
HBM;HistoricalVolatility;2.7562616
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2687848
HCG;HistoricalVolatility;1.5647154
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6941462
HED;HistoricalVolatility;3.7423203
HED;LiquidityPremium;0
HED;MarginInterval;11.2269608
HEU;HistoricalVolatility;3.7374402
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2123207
HFD;HistoricalVolatility;1.4552033
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4861976
HFU;HistoricalVolatility;1.4874875
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5936418
HGD;HistoricalVolatility;4.8712698
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6138093
HGU;HistoricalVolatility;4.8980201
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6940602
HIX;HistoricalVolatility;0.760825
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3772004
HND;HistoricalVolatility;4.7227509
HND;LiquidityPremium;0
HND;MarginInterval;14.2731609
HNL;HistoricalVolatility;3.9762693
HNL;LiquidityPremium;0
HNL;MarginInterval;11.928808
HNU;HistoricalVolatility;4.7337617
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2012852
HOD;HistoricalVolatility;4.3792694
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4794024
HOU;HistoricalVolatility;4.3518848
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4865691
HOU3;HistoricalVolatility;4.3518848
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.4865691
HRu;HistoricalVolatility;0.9136173
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2790419
HSE;HistoricalVolatility;1.7215238
HSE;LiquidityPremium;0
HSE;MarginInterval;5.1645713
HXD;HistoricalVolatility;1.461041
HXD;LiquidityPremium;0
HXD;MarginInterval;4.383123
HXT;HistoricalVolatility;0.7375888
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2127664
HXU;HistoricalVolatility;1.451726
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3551779
IAG;HistoricalVolatility;1.4389363
IAG;LiquidityPremium;0
IAG;MarginInterval;4.316809
IFC;HistoricalVolatility;0.9078776
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9831469
IFP;HistoricalVolatility;2.4749409
IFP;LiquidityPremium;0
IFP;MarginInterval;8.311387
IGM;HistoricalVolatility;1.1977111
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1108086
IMG;HistoricalVolatility;4.5145595
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5436786
IMO;HistoricalVolatility;1.5338685
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6016056
IMX;HistoricalVolatility;1.5679742
IMX;LiquidityPremium;0
IMX;MarginInterval;5.2285321
INE;HistoricalVolatility;0.905277
INE;LiquidityPremium;0
INE;MarginInterval;2.7158311
IPL;HistoricalVolatility;1.7431563
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2294688
ITP;HistoricalVolatility;2.2355839
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8356568
JE;HistoricalVolatility;2.2349556
JE;LiquidityPremium;0
JE;MarginInterval;8.6753285
K;HistoricalVolatility;3.4182089
K;LiquidityPremium;0
K;MarginInterval;10.2546266
KEL;HistoricalVolatility;3.1196483
KEL;LiquidityPremium;0
KEL;MarginInterval;10.1135462
KEY;HistoricalVolatility;2.0474909
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5613107
KGI;HistoricalVolatility;4.1033774
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3101322
L;HistoricalVolatility;1.0733281
L;LiquidityPremium;0
L;MarginInterval;3.2199844
L1;HistoricalVolatility;0.6581305
L1;LiquidityPremium;0
L1;MarginInterval;2.019763
LEG;HistoricalVolatility;5.2057761
LEG;LiquidityPremium;0
LEG;MarginInterval;17.4905876
LGB;HistoricalVolatility;0.6485533
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9264513
LIF;HistoricalVolatility;2.7881357
LIF;LiquidityPremium;0
LIF;MarginInterval;10.2238565
LNR;HistoricalVolatility;2.0811101
LNR;LiquidityPremium;0
LNR;MarginInterval;10.5284963
LRE;HistoricalVolatility;4.6758897
LRE;LiquidityPremium;0
LRE;MarginInterval;16.8121668
LTS;HistoricalVolatility;6.0879908
LTS;LiquidityPremium;0
LTS;MarginInterval;23.392084
LUN;HistoricalVolatility;2.5943914
LUN;LiquidityPremium;0
LUN;MarginInterval;8.3675885
MAG;HistoricalVolatility;3.8451716
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5355148
MBT;HistoricalVolatility;1.3372662
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0322273
MDA;HistoricalVolatility;1.0011652
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0988871
MDI;HistoricalVolatility;2.4595024
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3785073
MEG;HistoricalVolatility;3.9510277
MEG;LiquidityPremium;0
MEG;MarginInterval;11.853083
MFC;HistoricalVolatility;1.1532112
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4596336
MFI;HistoricalVolatility;1.3899821
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1744102
MG;HistoricalVolatility;1.5790027
MG;LiquidityPremium;0
MG;MarginInterval;5.6112263
MGO;HistoricalVolatility;2.9115777
MGO;LiquidityPremium;0
MGO;MarginInterval;11.5850778
MIC;HistoricalVolatility;1.6513835
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0162446
MNW;HistoricalVolatility;2.0732437
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6785503
MRE;HistoricalVolatility;2.3543376
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0630128
MRU;HistoricalVolatility;1.1916928
MRU;LiquidityPremium;0
MRU;MarginInterval;3.702756
MTL;HistoricalVolatility;1.8680437
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6958749
MX;HistoricalVolatility;2.005536
MX;LiquidityPremium;0
MX;MarginInterval;6.0618807
NA;HistoricalVolatility;1.0684273
NA;LiquidityPremium;0
NA;MarginInterval;3.2052819
NBD;HistoricalVolatility;2.0040463
NBD;LiquidityPremium;0
NBD;MarginInterval;6.012139
NG;HistoricalVolatility;3.6614227
NG;LiquidityPremium;0
NG;MarginInterval;10.984268
NGD;HistoricalVolatility;3.526409
NGD;LiquidityPremium;0
NGD;MarginInterval;10.579227
NKO;HistoricalVolatility;9.0384216
NKO;LiquidityPremium;0
NKO;MarginInterval;32.4647512
NPI;HistoricalVolatility;1.0978521
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2935564
NSU;HistoricalVolatility;2.1770176
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5310527
NVA;HistoricalVolatility;3.2749054
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8561656
OCX;HistoricalVolatility;1.1670929
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9696651
OIS;HistoricalVolatility;0.0234472
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0786511
ONX;HistoricalVolatility;0.0234472
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0786511
OSK1;HistoricalVolatility;2.3610029
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0830086
OTC;HistoricalVolatility;1.9320948
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4364878
P;HistoricalVolatility;4.4058148
P;LiquidityPremium;0
P;MarginInterval;13.2174443
PAA;HistoricalVolatility;2.8184701
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4554102
PD;HistoricalVolatility;3.0721564
PD;LiquidityPremium;0
PD;MarginInterval;9.5743879
PEY;HistoricalVolatility;1.9460002
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8380007
PG;HistoricalVolatility;4.0834116
PG;LiquidityPremium;0
PG;MarginInterval;12.2502347
PGF;HistoricalVolatility;3.3124382
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8905689
PJC.A;HistoricalVolatility;1.3335164
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9620886
PKI;HistoricalVolatility;1.7240673
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1722019
POT;HistoricalVolatility;1.2451798
POT;LiquidityPremium;0.7036282
POT;MarginInterval;3.9225347
POU;HistoricalVolatility;3.2753581
POU;LiquidityPremium;2.7691502
POU;MarginInterval;10.7799592
POW;HistoricalVolatility;1.0055596
POW;LiquidityPremium;0
POW;MarginInterval;3.3202378
PPL;HistoricalVolatility;1.7738946
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3216837
PPY;HistoricalVolatility;3.6264737
PPY;LiquidityPremium;0
PPY;MarginInterval;10.879421
PRE;HistoricalVolatility;5.9327333
PRE;LiquidityPremium;0
PRE;MarginInterval;22.648811
PSG;HistoricalVolatility;1.5766411
PSG;LiquidityPremium;0
PSG;MarginInterval;4.8071803
PSI;HistoricalVolatility;2.4346688
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1439762
PSK;HistoricalVolatility;2.3878551
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6640503
PVG;HistoricalVolatility;3.7816921
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3450763
PWF;HistoricalVolatility;0.9629791
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1055193
PWT;HistoricalVolatility;4.3527003
PWT;LiquidityPremium;0
PWT;MarginInterval;16.038267
PXT;HistoricalVolatility;3.4094782
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2284346
PXX;HistoricalVolatility;3.2933238
PXX;LiquidityPremium;0
PXX;MarginInterval;10.3919695
QBR.B;HistoricalVolatility;1.028352
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6078983
QSR;HistoricalVolatility;2.0534218
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1602653
RBA;HistoricalVolatility;1.2269266
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0942106
RCI.B;HistoricalVolatility;0.9855228
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8963983
REFu;HistoricalVolatility;0.8487212
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6963532
REIu;HistoricalVolatility;0.8305214
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8641019
RFP;HistoricalVolatility;2.2080859
RFP;LiquidityPremium;0
RFP;MarginInterval;8.4738269
RGL;HistoricalVolatility;2.411234
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2337019
RMP;HistoricalVolatility;4.2745073
RMP;LiquidityPremium;2.6705662
RMP;MarginInterval;14.3521101
RMX;HistoricalVolatility;4.7251628
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1754883
RON;HistoricalVolatility;1.3664677
RON;LiquidityPremium;0
RON;MarginInterval;4.1735326
RRX;HistoricalVolatility;3.109117
RRX;LiquidityPremium;0
RRX;MarginInterval;9.327351
RUS;HistoricalVolatility;1.721463
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1643891
RY;HistoricalVolatility;0.8106064
