AAV;HistoricalVolatility;2.6981752
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0945255
AAV;StressInterval;24.2835765
ABX;HistoricalVolatility;1.8638164
ABX;LiquidityPremium;0
ABX;MarginInterval;5.5914491
ABX;StressInterval;16.7743474
ACM.A;HistoricalVolatility;2.4281839
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.2845516
ACM.A;StressInterval;21.8536549
AEF;HistoricalVolatility;2.2373199
AEF;LiquidityPremium;0
AEF;MarginInterval;6.7119596
AEF;StressInterval;20.1358789
AEM;HistoricalVolatility;2.3680539
AEM;LiquidityPremium;0
AEM;MarginInterval;7.1041616
AEM;StressInterval;21.3124848
AGF.B;HistoricalVolatility;1.9881838
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3718674
AGF.B;StressInterval;19.1156023
AGI;HistoricalVolatility;2.5333836
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3884875
AGI;StressInterval;31.1654625
AGU;HistoricalVolatility;1.4517722
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7811688
AGU;StressInterval;14.3435064
AIM;HistoricalVolatility;1.2438928
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7316784
AIM;StressInterval;11.1950353
ALA;HistoricalVolatility;0.9538657
ALA;LiquidityPremium;0
ALA;MarginInterval;2.861597
ALA;StressInterval;8.5847909
ANV;HistoricalVolatility;2.5120323
ANV;LiquidityPremium;0
ANV;MarginInterval;7.5360968
ANV;StressInterval;22.6082903
AQN;HistoricalVolatility;1.3598499
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0795497
AQN;StressInterval;12.238649
AR;HistoricalVolatility;2.6894603
AR;LiquidityPremium;0
AR;MarginInterval;8.0683808
AR;StressInterval;24.2051424
ARE;HistoricalVolatility;1.9026762
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7080287
ARE;StressInterval;17.124086
ARX;HistoricalVolatility;1.708553
ARX;LiquidityPremium;0
ARX;MarginInterval;5.1256589
ARX;StressInterval;15.3769768
ARZ;HistoricalVolatility;3.4681236
ARZ;LiquidityPremium;0
ARZ;MarginInterval;22.8583425
ARZ;StressInterval;68.5750276
ASR;HistoricalVolatility;3.4138989
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2416968
ASR;StressInterval;30.7250903
ATA;HistoricalVolatility;1.9129365
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7388096
ATA;StressInterval;17.2164287
ATD.B;HistoricalVolatility;1.7214356
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1643067
ATD.B;StressInterval;15.4929202
ATH;HistoricalVolatility;2.2137381
ATH;LiquidityPremium;0
ATH;MarginInterval;6.6412144
ATH;StressInterval;19.9236433
ATP;HistoricalVolatility;1.4069244
ATP;LiquidityPremium;0
ATP;MarginInterval;6.1850436
ATP;StressInterval;18.5551309
AUQ;HistoricalVolatility;3.4792495
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.6394862
AUQ;StressInterval;31.9184585
AVL;HistoricalVolatility;4.040946
AVL;LiquidityPremium;0
AVL;MarginInterval;12.122838
AVL;StressInterval;36.3685141
AXR;HistoricalVolatility;3.3512494
AXR;LiquidityPremium;0
AXR;MarginInterval;10.0537481
AXR;StressInterval;30.1612443
AZC;HistoricalVolatility;4.279335
AZC;LiquidityPremium;0
AZC;MarginInterval;12.8380049
AZC;StressInterval;38.5140146
BA;HistoricalVolatility;0.6805346
BA;LiquidityPremium;0
BA;MarginInterval;2.7632772
BA;StressInterval;8.2898316
BAA;HistoricalVolatility;3.6692359
BAA;LiquidityPremium;0
BAA;MarginInterval;11.2157936
BAA;StressInterval;33.6473807
BAM.A;HistoricalVolatility;1.0188912
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.1772202
BAM.A;StressInterval;9.5316606
BAX;HistoricalVolatility;0.0476867
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1430601
BAX;StressInterval;0.4291804
BAX13AP15;HistoricalVolatility;0.0476867
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1430601
BAX13AP15;StressInterval;0.4291804
BAX13DC16;HistoricalVolatility;0.0476867
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1430601
BAX13DC16;StressInterval;0.4291804
BAX13FB15;HistoricalVolatility;0.0476867
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1430601
BAX13FB15;StressInterval;0.4291804
BAX13JN17;HistoricalVolatility;0.0476867
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1430601
BAX13JN17;StressInterval;0.4291804
BAX13MR18;HistoricalVolatility;0.0476867
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1430601
BAX13MR18;StressInterval;0.4291804
BAX13SP16;HistoricalVolatility;0.0476867
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1430601
BAX13SP16;StressInterval;0.4291804
BAX14DC15;HistoricalVolatility;0.0476867
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1430601
BAX14DC15;StressInterval;0.4291804
BAX14JN16;HistoricalVolatility;0.0476867
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1430601
BAX14JN16;StressInterval;0.4291804
BAX14MR17;HistoricalVolatility;0.0476867
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1430601
BAX14MR17;StressInterval;0.4291804
BAX14SP15;HistoricalVolatility;0.0476867
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1430601
BAX14SP15;StressInterval;0.4291804
BAX15DC14;HistoricalVolatility;0.0476867
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1430601
BAX15DC14;StressInterval;0.4291804
BAX15JN15;HistoricalVolatility;0.0476867
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1430601
BAX15JN15;StressInterval;0.4291804
BAX15MR16;HistoricalVolatility;0.0476867
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1430601
BAX15MR16;StressInterval;0.4291804
BAX15SP14;HistoricalVolatility;0.0476867
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1430601
BAX15SP14;StressInterval;0.4291804
BB;HistoricalVolatility;4.2453071
BB;LiquidityPremium;0
BB;MarginInterval;19.9564199
BB;StressInterval;59.8692597
BBD.B;HistoricalVolatility;2.0345198
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1035593
BBD.B;StressInterval;18.310678
BCB;HistoricalVolatility;1.5463419
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6390258
BCB;StressInterval;13.9170773
BCE;HistoricalVolatility;0.7069921
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1209763
BCE;StressInterval;6.362929
BIN;HistoricalVolatility;1.3043535
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9130606
BIN;StressInterval;11.7391819
BIR;HistoricalVolatility;3.107485
BIR;LiquidityPremium;0
BIR;MarginInterval;9.322455
BIR;StressInterval;27.9673651
BMO;HistoricalVolatility;0.6746024
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0238072
BMO;StressInterval;6.0714216
BNK;HistoricalVolatility;4.2983151
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8949452
BNK;StressInterval;38.6848355
BNP;HistoricalVolatility;1.9567476
BNP;LiquidityPremium;0
BNP;MarginInterval;5.8702428
BNP;StressInterval;17.6107285
BNS;HistoricalVolatility;0.8096559
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4289677
BNS;StressInterval;7.2869031
BPO;HistoricalVolatility;1.1346306
BPO;LiquidityPremium;0
BPO;MarginInterval;5.3138693
BPO;StressInterval;15.9416079
BRP;HistoricalVolatility;2.0921266
BRP;LiquidityPremium;0
BRP;MarginInterval;7.1596653
BRP;StressInterval;21.4789959
BTE;HistoricalVolatility;1.6640815
BTE;LiquidityPremium;0
BTE;MarginInterval;4.9922445
BTE;StressInterval;14.9767334
BXE;HistoricalVolatility;3.3027827
BXE;LiquidityPremium;0
BXE;MarginInterval;10.6088633
BXE;StressInterval;31.8265899
CAE;HistoricalVolatility;1.2422961
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1172204
CAE;StressInterval;12.3516611
CARu;HistoricalVolatility;0.8999387
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6998162
CARu;StressInterval;8.0994487
CAS;HistoricalVolatility;1.9167629
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7502886
CAS;StressInterval;17.2508659
CCA;HistoricalVolatility;1.5161263
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5483788
CCA;StressInterval;13.6451363
CCO;HistoricalVolatility;1.8298425
CCO;LiquidityPremium;1.069109
CCO;MarginInterval;5.4895275
CCO;StressInterval;16.4685824
CCT;HistoricalVolatility;2.2065592
CCT;LiquidityPremium;0
CCT;MarginInterval;6.6196776
CCT;StressInterval;19.8590328
CDM;HistoricalVolatility;2.8613628
CDM;LiquidityPremium;0
CDM;MarginInterval;9.9329489
CDM;StressInterval;29.7988467
CEN;HistoricalVolatility;3.0164136
CEN;LiquidityPremium;0
CEN;MarginInterval;9.0492408
CEN;StressInterval;27.1477223
CEU;HistoricalVolatility;1.9044012
CEU;LiquidityPremium;0
CEU;MarginInterval;5.7132037
CEU;StressInterval;17.1396112
CF;HistoricalVolatility;2.619943
CF;LiquidityPremium;0
CF;MarginInterval;8.5494935
CF;StressInterval;25.6484806
CFP;HistoricalVolatility;1.639919
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0784752
CFP;StressInterval;15.2354257
CFW;HistoricalVolatility;2.4830714
CFW;LiquidityPremium;0
CFW;MarginInterval;7.4492143
CFW;StressInterval;22.3476428
CFX;HistoricalVolatility;2.8915897
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6747692
CFX;StressInterval;26.0243077
CG;HistoricalVolatility;4.8424814
CG;LiquidityPremium;0
CG;MarginInterval;14.5274441
CG;StressInterval;43.5823324
CGB;HistoricalVolatility;0.2913014
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8739042
CGB;StressInterval;2.6217126
CGB13DC18;HistoricalVolatility;0.2913014
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8739042
CGB13DC18;StressInterval;2.6217126
CGB13JN19;HistoricalVolatility;0.2913014
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8739042
CGB13JN19;StressInterval;2.6217126
CGB13MR19;HistoricalVolatility;0.2913014
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.8739042
CGB13MR19;StressInterval;2.6217126
CGB13SP19;HistoricalVolatility;0.2913014
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8739042
CGB13SP19;StressInterval;2.6217126
CGF;HistoricalVolatility;0.1182253
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3546759
CGF;StressInterval;1.0640277
CGG;HistoricalVolatility;4.0025237
CGG;LiquidityPremium;0
CGG;MarginInterval;12.0075712
CGG;StressInterval;36.0227136
CGL;HistoricalVolatility;0.9242001
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7726002
CGL;StressInterval;8.3178007
CGX;HistoricalVolatility;1.2559332
CGX;LiquidityPremium;0
CGX;MarginInterval;3.7677996
CGX;StressInterval;11.3033989
CGZ;HistoricalVolatility;0.0510282
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1530847
CGZ;StressInterval;0.459254
CHR.B;HistoricalVolatility;2.3443393
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9654013
CHR.B;StressInterval;23.896204
CIX;HistoricalVolatility;0.9155631
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7670532
CIX;StressInterval;8.3011597
CJR.B;HistoricalVolatility;1.3532659
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0597976
CJR.B;StressInterval;12.1793927
CLC;HistoricalVolatility;1.8553142
CLC;LiquidityPremium;0
CLC;MarginInterval;8.1055273
CLC;StressInterval;24.3165819
CLS;HistoricalVolatility;1.8887338
CLS;LiquidityPremium;0
CLS;MarginInterval;5.6662014
CLS;StressInterval;16.9986041
CLT;HistoricalVolatility;3.6322933
CLT;LiquidityPremium;0
CLT;MarginInterval;14.3422967
CLT;StressInterval;43.02689
CM;HistoricalVolatility;0.6552417
CM;LiquidityPremium;0
CM;MarginInterval;1.965725
CM;StressInterval;5.897175
CNL;HistoricalVolatility;3.1016082
CNL;LiquidityPremium;0
CNL;MarginInterval;9.3048246
CNL;StressInterval;27.9144738
CNQ;HistoricalVolatility;1.9032097
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.709629
CNQ;StressInterval;17.128887
CNR;HistoricalVolatility;0.961786
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8853579
CNR;StressInterval;8.6560738
COS;HistoricalVolatility;1.5291291
COS;LiquidityPremium;0
COS;MarginInterval;4.5873874
COS;StressInterval;13.7621622
COW;HistoricalVolatility;0.7986501
COW;LiquidityPremium;0
COW;MarginInterval;2.3959504
COW;StressInterval;7.1878513
CP;HistoricalVolatility;1.3386721
CP;LiquidityPremium;0
CP;MarginInterval;4.0160162
CP;StressInterval;12.0480486
CPG;HistoricalVolatility;1.3753855
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1261564
CPG;StressInterval;12.3784691
CPX;HistoricalVolatility;0.9995522
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9986565
CPX;StressInterval;8.9959694
CR;HistoricalVolatility;3.5841716
CR;LiquidityPremium;0
CR;MarginInterval;10.7525149
CR;StressInterval;32.2575448
CS;HistoricalVolatility;2.8707575
CS;LiquidityPremium;0
CS;MarginInterval;8.6122726
CS;StressInterval;25.8368177
CSHu;HistoricalVolatility;1.2737785
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8213354
CSHu;StressInterval;11.4640061
CSI;HistoricalVolatility;3.228637
CSI;LiquidityPremium;0
CSI;MarginInterval;9.685911
CSI;StressInterval;29.057733
CTC.A;HistoricalVolatility;1.1219744
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3659231
CTC.A;StressInterval;10.0977693
CU;HistoricalVolatility;1.0117356
CU;LiquidityPremium;0
CU;MarginInterval;3.0352068
CU;StressInterval;9.1056205
CUM;HistoricalVolatility;3.4296403
CUM;LiquidityPremium;0
CUM;MarginInterval;10.2889208
CUM;StressInterval;30.8667624
CUS;HistoricalVolatility;1.4336532
CUS;LiquidityPremium;0
CUS;MarginInterval;4.3009596
CUS;StressInterval;12.9028788
CVE;HistoricalVolatility;1.6280488
CVE;LiquidityPremium;0.7174494
CVE;MarginInterval;4.8841464
CVE;StressInterval;14.6524391
CWB;HistoricalVolatility;1.1368595
CWB;LiquidityPremium;0
CWB;MarginInterval;3.4105785
CWB;StressInterval;10.2317355
CWTu;HistoricalVolatility;0.8661227
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5983681
CWTu;StressInterval;7.7951042
DC.A;HistoricalVolatility;1.2434306
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.2579428
DC.A;StressInterval;15.7738285
DGC;HistoricalVolatility;2.5995451
DGC;LiquidityPremium;0
DGC;MarginInterval;7.7986353
DGC;StressInterval;23.395906
DH;HistoricalVolatility;1.2746502
DH;LiquidityPremium;0
DH;MarginInterval;3.8239507
DH;StressInterval;11.4718522
DOL;HistoricalVolatility;1.2996514
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8989542
DOL;StressInterval;11.6968627
DPM;HistoricalVolatility;3.0524558
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1573675
DPM;StressInterval;27.4721025
DWI;HistoricalVolatility;4.8334469
DWI;LiquidityPremium;0
DWI;MarginInterval;18.9946792
DWI;StressInterval;56.9840377
ECA;HistoricalVolatility;2.0175133
ECA;LiquidityPremium;0
ECA;MarginInterval;6.05254
ECA;StressInterval;18.15762
EDR;HistoricalVolatility;2.6460061
EDR;LiquidityPremium;0
EDR;MarginInterval;7.9380184
EDR;StressInterval;23.8140551
EFX;HistoricalVolatility;1.5547489
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6642466
EFX;StressInterval;13.9927398
ELD;HistoricalVolatility;2.6144641
ELD;LiquidityPremium;0
ELD;MarginInterval;7.8433922
ELD;StressInterval;23.5301766
EMA;HistoricalVolatility;0.6461362
EMA;LiquidityPremium;0
EMA;MarginInterval;1.9384087
EMA;StressInterval;5.8152261
ENB;HistoricalVolatility;0.9076456
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7229369
ENB;StressInterval;8.1688108
EOM;HistoricalVolatility;10.0597528
EOM;LiquidityPremium;0
EOM;MarginInterval;70.7036071
EOM;StressInterval;212.1108212
ERF;HistoricalVolatility;2.1631585
ERF;LiquidityPremium;0
ERF;MarginInterval;6.9018861
ERF;StressInterval;20.7056584
ESI;HistoricalVolatility;1.7171036
ESI;LiquidityPremium;0
ESI;MarginInterval;5.1513108
ESI;StressInterval;15.4539324
EXE;HistoricalVolatility;1.4741901
EXE;LiquidityPremium;0
EXE;MarginInterval;4.4225702
EXE;StressInterval;13.2677106
FCR;HistoricalVolatility;0.7075262
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1225785
FCR;StressInterval;6.3677354
FM;HistoricalVolatility;2.6809525
FM;LiquidityPremium;0
FM;MarginInterval;8.0428574
FM;StressInterval;24.1285722
FNV;HistoricalVolatility;1.848351
FNV;LiquidityPremium;1.4978413
FNV;MarginInterval;5.5450531
FNV;StressInterval;16.6351592
FR;HistoricalVolatility;2.7225464
FR;LiquidityPremium;0
FR;MarginInterval;8.1676392
FR;StressInterval;24.5029175
FRC;HistoricalVolatility;2.4600022
FRC;LiquidityPremium;0
FRC;MarginInterval;7.3800065
FRC;StressInterval;22.1400196
FRU;HistoricalVolatility;1.2026595
FRU;LiquidityPremium;0
FRU;MarginInterval;3.6079784
FRU;StressInterval;10.8239352
FTS;HistoricalVolatility;0.7204467
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1613402
FTS;StressInterval;6.4840207
FTT;HistoricalVolatility;1.82411
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4723301
FTT;StressInterval;16.4169903
FVI;HistoricalVolatility;3.7666993
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3065845
FVI;StressInterval;33.9197536
G;HistoricalVolatility;2.2229123
G;LiquidityPremium;0
G;MarginInterval;6.6687369
G;StressInterval;20.0062108
GAS2;HistoricalVolatility;2.818269
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.454807
GAS2;StressInterval;25.3644209
GBU;HistoricalVolatility;5.4370027
GBU;LiquidityPremium;0
GBU;MarginInterval;16.311008
GBU;StressInterval;48.9330239
GC;HistoricalVolatility;1.5373008
GC;LiquidityPremium;0
GC;MarginInterval;4.6119025
GC;StressInterval;13.8357074
GEI;HistoricalVolatility;1.1077804
GEI;LiquidityPremium;0
GEI;MarginInterval;3.3233411
GEI;StressInterval;9.9700234
GIB.A;HistoricalVolatility;1.6984542
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.8569697
GIB.A;StressInterval;20.5709092
GIL;HistoricalVolatility;1.7451575
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2354724
GIL;StressInterval;15.7064171
GMP;HistoricalVolatility;2.5373513
GMP;LiquidityPremium;0
GMP;MarginInterval;7.612054
GMP;StressInterval;22.8361619
GNV;HistoricalVolatility;1.5159815
GNV;LiquidityPremium;0
GNV;MarginInterval;5.2693232
GNV;StressInterval;15.8079695
GO1;HistoricalVolatility;3.0874692
GO1;LiquidityPremium;0
GO1;MarginInterval;9.2624076
GO1;StressInterval;27.7872229
GRTu;HistoricalVolatility;1.0621273
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.186382
GRTu;StressInterval;9.5591459
GSC;HistoricalVolatility;4.6715576
GSC;LiquidityPremium;0
GSC;MarginInterval;14.0146729
GSC;StressInterval;42.0440186
GTE;HistoricalVolatility;2.2960397
GTE;LiquidityPremium;0
GTE;MarginInterval;6.888119
GTE;StressInterval;20.6643569
GUY;HistoricalVolatility;4.8958704
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6876112
GUY;StressInterval;44.0628335
GW1;HistoricalVolatility;2.4052197
GW1;LiquidityPremium;0
GW1;MarginInterval;7.2156591
GW1;StressInterval;21.6469774
GWO;HistoricalVolatility;1.1767942
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5303826
GWO;StressInterval;10.5911479
HBM;HistoricalVolatility;2.2913014
HBM;LiquidityPremium;0
HBM;MarginInterval;6.8739041
HBM;StressInterval;20.6217123
HCG;HistoricalVolatility;1.2310251
HCG;LiquidityPremium;0
HCG;MarginInterval;3.6930752
HCG;StressInterval;11.0792255
HED;HistoricalVolatility;2.5212822
HED;LiquidityPremium;0
HED;MarginInterval;7.5638467
HED;StressInterval;22.6915401
HEU;HistoricalVolatility;2.488833
HEU;LiquidityPremium;0
HEU;MarginInterval;7.4664991
HEU;StressInterval;22.3994973
HFD;HistoricalVolatility;1.4134557
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2403672
HFD;StressInterval;12.7211015
HFU;HistoricalVolatility;1.4359009
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3077026
HFU;StressInterval;12.9231078
HGD;HistoricalVolatility;3.4054897
HGD;LiquidityPremium;0
HGD;MarginInterval;10.2164691
HGD;StressInterval;30.6494073
HGU;HistoricalVolatility;3.3723947
HGU;LiquidityPremium;0
HGU;MarginInterval;10.117184
HGU;StressInterval;30.3515521
HIX;HistoricalVolatility;0.7618142
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2854427
HIX;StressInterval;6.8563282
HND;HistoricalVolatility;5.4505694
HND;LiquidityPremium;0
HND;MarginInterval;16.3517081
HND;StressInterval;49.0551242
HNL;HistoricalVolatility;2.0861849
HNL;LiquidityPremium;0
HNL;MarginInterval;7.4116131
HNL;StressInterval;22.2348393
HNU;HistoricalVolatility;5.4964043
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4892128
HNU;StressInterval;49.4676383
HOD;HistoricalVolatility;3.0293973
HOD;LiquidityPremium;0
HOD;MarginInterval;9.088192
HOD;StressInterval;27.264576
HOU;HistoricalVolatility;2.9995786
HOU;LiquidityPremium;0
HOU;MarginInterval;8.9987358
HOU;StressInterval;26.9962075
HRu;HistoricalVolatility;0.8570419
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6209238
HRu;StressInterval;7.8627715
HSE;HistoricalVolatility;1.3513513
HSE;LiquidityPremium;0
HSE;MarginInterval;4.054054
HSE;StressInterval;12.162162
HW;HistoricalVolatility;2.158558
HW;LiquidityPremium;0
HW;MarginInterval;6.4756739
HW;StressInterval;19.4270218
HXD;HistoricalVolatility;1.5377725
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6133174
HXD;StressInterval;13.8399523
HXT;HistoricalVolatility;0.7654667
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2964
HXT;StressInterval;6.8892
HXU;HistoricalVolatility;1.5217652
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5652955
HXU;StressInterval;13.6958864
IAG;HistoricalVolatility;2.0075508
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0226524
IAG;StressInterval;18.0679571
IFC;HistoricalVolatility;0.9312049
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0586827
IFC;StressInterval;9.1760482
IGM;HistoricalVolatility;0.9812661
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0025353
IGM;StressInterval;9.0076059
IMG;HistoricalVolatility;2.9228456
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9389917
IMG;StressInterval;32.8169751
IMN;HistoricalVolatility;2.6086131
IMN;LiquidityPremium;0
IMN;MarginInterval;7.8258394
IMN;StressInterval;23.4775182
IMO;HistoricalVolatility;1.1845445
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5536334
IMO;StressInterval;10.6609003
IMX;HistoricalVolatility;2.1554553
IMX;LiquidityPremium;0
IMX;MarginInterval;6.4663658
IMX;StressInterval;19.3990974
IPLu;HistoricalVolatility;1.0960656
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2881968
IPLu;StressInterval;9.8645904
ITH;HistoricalVolatility;4.4458804
ITH;LiquidityPremium;0
ITH;MarginInterval;13.3376411
ITH;StressInterval;40.0129233
JAG;HistoricalVolatility;6.2575329
JAG;LiquidityPremium;0
JAG;MarginInterval;19.3515367
JAG;StressInterval;58.0546102
JE;HistoricalVolatility;2.0015199
JE;LiquidityPremium;0
JE;MarginInterval;9.262152
JE;StressInterval;27.786456
K;HistoricalVolatility;2.4842389
K;LiquidityPremium;0
K;MarginInterval;7.4527168
K;StressInterval;22.3581505
KEY;HistoricalVolatility;1.2303461
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6910384
KEY;StressInterval;11.0731152
KGI;HistoricalVolatility;3.0556666
KGI;LiquidityPremium;0
KGI;MarginInterval;9.1669997
KGI;StressInterval;27.500999
KGN;HistoricalVolatility;3.7591164
KGN;LiquidityPremium;0
KGN;MarginInterval;11.2773491
KGN;StressInterval;33.8320473
L;HistoricalVolatility;1.2960233
L;LiquidityPremium;0
L;MarginInterval;5.0718347
L;StressInterval;15.2155041
LEG;HistoricalVolatility;2.8017105
LEG;LiquidityPremium;0
LEG;MarginInterval;8.4051316
LEG;StressInterval;25.2153948
LGB;HistoricalVolatility;0.4740481
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4221444
LGB;StressInterval;4.2664331
LIF;HistoricalVolatility;1.9543407
LIF;LiquidityPremium;0
LIF;MarginInterval;5.8630221
LIF;StressInterval;17.5890663
LLL;HistoricalVolatility;2.2884184
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8652551
LLL;StressInterval;20.5957654
LNR;HistoricalVolatility;1.9626552
LNR;LiquidityPremium;0
LNR;MarginInterval;5.8879655
LNR;StressInterval;17.6638964
LUN;HistoricalVolatility;2.5776609
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7329826
LUN;StressInterval;23.1989477
MAG;HistoricalVolatility;2.9176567
MAG;LiquidityPremium;0
MAG;MarginInterval;8.7529702
MAG;StressInterval;26.2589106
MBT;HistoricalVolatility;0.9234841
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7704524
MBT;StressInterval;8.3113572
MDA;HistoricalVolatility;2.3371098
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0113293
MDA;StressInterval;21.0339878
MDI;HistoricalVolatility;3.0471913
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5798456
MDI;StressInterval;34.7395367
MEG;HistoricalVolatility;1.9501286
MEG;LiquidityPremium;0
MEG;MarginInterval;5.8503857
MEG;StressInterval;17.5511571
MFC;HistoricalVolatility;1.7877788
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3633364
MFC;StressInterval;16.0900091
MFI;HistoricalVolatility;1.3802864
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1408591
MFI;StressInterval;12.4225774
MG;HistoricalVolatility;1.573027
MG;LiquidityPremium;0
MG;MarginInterval;4.719081
MG;StressInterval;14.157243
MGO;HistoricalVolatility;3.8406237
MGO;LiquidityPremium;0
MGO;MarginInterval;12.5050245
MGO;StressInterval;37.5150736
MIC;HistoricalVolatility;1.2058592
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4293428
MIC;StressInterval;13.2880285
MRE;HistoricalVolatility;1.9276259
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7954971
MRE;StressInterval;20.3864914
MRU;HistoricalVolatility;0.9721546
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5061423
MRU;StressInterval;10.5184269
