AAV;HistoricalVolatility;2.5495646
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8737574
AAV;StressInterval;19.7475148
ABX;HistoricalVolatility;2.4492066
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5047797
ABX;StressInterval;23.0095594
AC;HistoricalVolatility;3.7268903
AC;LiquidityPremium;1.0719196
AC;MarginInterval;11.1806708
AC;StressInterval;22.3613416
ACO.X;HistoricalVolatility;1.0533259
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4956419
ACO.X;StressInterval;6.9912838
ACQ;HistoricalVolatility;3.1953205
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8548006
ACQ;StressInterval;23.7096012
AD;HistoricalVolatility;1.8325761
AD;LiquidityPremium;1.779295
AD;MarginInterval;6.9625387
AD;StressInterval;13.9250775
AEM;HistoricalVolatility;3.1270912
AEM;LiquidityPremium;0
AEM;MarginInterval;12.4316387
AEM;StressInterval;24.8632775
AGF.B;HistoricalVolatility;1.9227674
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.3018291
AGF.B;StressInterval;16.6036582
AGI;HistoricalVolatility;3.1431747
AGI;LiquidityPremium;3.4167977
AGI;MarginInterval;12.4800033
AGI;StressInterval;24.9600065
AGU;HistoricalVolatility;1.1840937
AGU;LiquidityPremium;0
AGU;MarginInterval;5.4152231
AGU;StressInterval;10.8304463
AIM;HistoricalVolatility;1.3099151
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4356022
AIM;StressInterval;10.8712044
AKG;HistoricalVolatility;4.1041786
AKG;LiquidityPremium;0
AKG;MarginInterval;16.6589438
AKG;StressInterval;33.3178875
ALA;HistoricalVolatility;1.517148
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8678823
ALA;StressInterval;13.7357647
ANV;HistoricalVolatility;6.6941462
ANV;LiquidityPremium;0
ANV;MarginInterval;29.8002184
ANV;StressInterval;59.6004368
APu;HistoricalVolatility;0.8190189
APu;LiquidityPremium;0
APu;MarginInterval;3.2019481
APu;StressInterval;6.4038962
AQN;HistoricalVolatility;1.1666278
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9789162
AQN;StressInterval;7.9578324
AR;HistoricalVolatility;4.5254934
AR;LiquidityPremium;0
AR;MarginInterval;18.0675816
AR;StressInterval;36.1351632
ARE;HistoricalVolatility;1.783545
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1829497
ARE;StressInterval;14.3658994
ARX;HistoricalVolatility;1.815059
ARX;LiquidityPremium;0
ARX;MarginInterval;10.1229307
ARX;StressInterval;20.2458613
ASR;HistoricalVolatility;3.5481634
ASR;LiquidityPremium;0
ASR;MarginInterval;15.4914369
ASR;StressInterval;30.9828738
ATA;HistoricalVolatility;1.6442337
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9656977
ATA;StressInterval;9.9313955
ATD.B;HistoricalVolatility;1.6730415
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.9745519
ATD.B;StressInterval;13.9491038
ATH;HistoricalVolatility;3.448179
ATH;LiquidityPremium;2.4584573
ATH;MarginInterval;18.0502276
ATH;StressInterval;36.1004552
ATP;HistoricalVolatility;3.9390225
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9150456
ATP;StressInterval;31.8300913
AUQ;HistoricalVolatility;3.663169
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.945421
AUQ;StressInterval;29.8908421
AVO;HistoricalVolatility;3.6506316
AVO;LiquidityPremium;0
AVO;MarginInterval;13.907953
AVO;StressInterval;27.815906
AXR;HistoricalVolatility;5.0710815
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5676379
AXR;StressInterval;41.1352758
AXu;HistoricalVolatility;0.7825578
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9700618
AXu;StressInterval;5.9401236
AYA;HistoricalVolatility;4.689825
AYA;LiquidityPremium;0
AYA;MarginInterval;14.069475
AYA;StressInterval;28.13895
BAD;HistoricalVolatility;2.9026279
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5578585
BAD;StressInterval;19.1157171
BAM.A;HistoricalVolatility;0.9664094
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5203895
BAM.A;StressInterval;7.0407791
BAX;HistoricalVolatility;0.0395965
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1453021
BAX;StressInterval;0.2906041
BAX15AP13;HistoricalVolatility;0.0395965
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1453021
BAX15AP13;StressInterval;0.2906041
BAX15DC14;HistoricalVolatility;0.0395965
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1453021
BAX15DC14;StressInterval;0.2906041
BAX15FB13;HistoricalVolatility;0.0395965
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1453021
BAX15FB13;StressInterval;0.2906041
BAX15JN15;HistoricalVolatility;0.0395965
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1453021
BAX15JN15;StressInterval;0.2906041
BAX15MR16;HistoricalVolatility;0.0395965
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1453021
BAX15MR16;StressInterval;0.2906041
BAX15SP14;HistoricalVolatility;0.0395965
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1453021
BAX15SP14;StressInterval;0.2906041
BAX16DC19;HistoricalVolatility;0.0395965
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1453021
BAX16DC19;StressInterval;0.2906041
BAX16JN13;HistoricalVolatility;0.0395965
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1453021
BAX16JN13;StressInterval;0.2906041
BAX16MR14;HistoricalVolatility;0.0395965
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1453021
BAX16MR14;StressInterval;0.2906041
BAX16SP19;HistoricalVolatility;0.0395965
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1453021
BAX16SP19;StressInterval;0.2906041
BAX17DC18;HistoricalVolatility;0.0395965
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1453021
BAX17DC18;StressInterval;0.2906041
BAX17JN19;HistoricalVolatility;0.0395965
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1453021
BAX17JN19;StressInterval;0.2906041
BAX17MR13;HistoricalVolatility;0.0395965
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1453021
BAX17MR13;StressInterval;0.2906041
BAX17SP18;HistoricalVolatility;0.0395965
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1453021
BAX17SP18;StressInterval;0.2906041
BB;HistoricalVolatility;3.72658
BB;LiquidityPremium;0
BB;MarginInterval;25.2196854
BB;StressInterval;50.4393707
BBD.B;HistoricalVolatility;2.4883243
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.1946747
BBD.B;StressInterval;38.3893493
BCB;HistoricalVolatility;1.5394597
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7327603
BCB;StressInterval;9.4655207
BCE;HistoricalVolatility;0.7028664
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7717972
BCE;StressInterval;5.5435944
BCE2;HistoricalVolatility;0.9986035
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9958106
BCE2;StressInterval;5.9916211
BDI;HistoricalVolatility;2.6058562
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3233413
BDI;StressInterval;22.6466826
BEIu;HistoricalVolatility;0.8295083
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4212241
BEIu;StressInterval;6.8424482
BEPu;HistoricalVolatility;1.286203
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3283572
BEPu;StressInterval;10.6567145
BIN;HistoricalVolatility;1.1731356
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9944729
BIN;StressInterval;7.9889459
BIPu;HistoricalVolatility;1.0419362
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5302189
BIPu;StressInterval;7.0604379
BIR;HistoricalVolatility;2.9134117
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2264176
BIR;StressInterval;26.4528352
BMO;HistoricalVolatility;0.6852505
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7805251
BMO;StressInterval;5.5610503
BNK;HistoricalVolatility;3.3524798
BNK;LiquidityPremium;0
BNK;MarginInterval;18.095222
BNK;StressInterval;36.1904441
BNP;HistoricalVolatility;2.2741519
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4788221
BNP;StressInterval;24.9576442
BNS;HistoricalVolatility;0.7473925
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8656495
BNS;StressInterval;5.731299
BPYu;HistoricalVolatility;0.9730433
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3930604
BPYu;StressInterval;6.7861209
BRP;HistoricalVolatility;1.9527481
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7259834
BRP;StressInterval;15.4519669
BTE;HistoricalVolatility;2.7280146
BTE;LiquidityPremium;0
BTE;MarginInterval;15.5169623
BTE;StressInterval;31.0339246
BXE;HistoricalVolatility;3.1879087
BXE;LiquidityPremium;0
BXE;MarginInterval;17.937618
BXE;StressInterval;35.8752359
CAE;HistoricalVolatility;1.0320877
CAE;LiquidityPremium;0
CAE;MarginInterval;3.0962632
CAE;StressInterval;6.1925264
CARu;HistoricalVolatility;0.8918621
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3889428
CARu;StressInterval;6.7778857
CAS;HistoricalVolatility;1.7000816
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1002447
CAS;StressInterval;10.2004894
CCA;HistoricalVolatility;1.2103395
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1189941
CCA;StressInterval;10.2379882
CCO;HistoricalVolatility;2.1063682
CCO;LiquidityPremium;0.8602944
CCO;MarginInterval;7.2030379
CCO;StressInterval;14.4060757
CCT;HistoricalVolatility;1.885655
CCT;LiquidityPremium;0
CCT;MarginInterval;6.3863835
CCT;StressInterval;12.772767
CEU;HistoricalVolatility;3.0154276
CEU;LiquidityPremium;0
CEU;MarginInterval;17.3492701
CEU;StressInterval;34.6985402
CF;HistoricalVolatility;2.819086
CF;LiquidityPremium;0
CF;MarginInterval;10.4718813
CF;StressInterval;20.9437626
CFP;HistoricalVolatility;1.6527271
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0011022
CFP;StressInterval;10.0022044
CFW;HistoricalVolatility;2.558829
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6872641
CFW;StressInterval;21.3745283
CFX;HistoricalVolatility;1.7551633
CFX;LiquidityPremium;0
CFX;MarginInterval;6.043692
CFX;StressInterval;12.0873839
CG;HistoricalVolatility;3.8283453
CG;LiquidityPremium;0
CG;MarginInterval;13.3295578
CG;StressInterval;26.6591156
CGB;HistoricalVolatility;0.2736951
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0317061
CGB;StressInterval;2.0634122
CGB15DC18;HistoricalVolatility;0.2736951
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.0317061
CGB15DC18;StressInterval;2.0634122
CGB15JN19;HistoricalVolatility;0.2736951
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.0317061
CGB15JN19;StressInterval;2.0634122
CGB15MR20;HistoricalVolatility;0.2736951
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.0317061
CGB15MR20;StressInterval;2.0634122
CGB15SP21;HistoricalVolatility;0.2736951
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.0317061
CGB15SP21;StressInterval;2.0634122
CGF;HistoricalVolatility;0.1299185
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4777013
CGF;StressInterval;0.9554027
CGG;HistoricalVolatility;4.3005347
CGG;LiquidityPremium;0
CGG;MarginInterval;15.5928359
CGG;StressInterval;31.1856718
CGL;HistoricalVolatility;0.9806127
CGL;LiquidityPremium;0
CGL;MarginInterval;3.7627409
CGL;StressInterval;7.5254818
CGX;HistoricalVolatility;1.004076
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2551077
CGX;StressInterval;6.5102153
CGZ;HistoricalVolatility;0.0284207
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1353169
CGZ;StressInterval;0.2706337
CIX;HistoricalVolatility;1.0199532
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0598596
CIX;StressInterval;6.1197191
CJ;HistoricalVolatility;2.2757437
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7064546
CJ;StressInterval;19.4129093
CJR.B;HistoricalVolatility;1.2809947
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6388691
CJR.B;StressInterval;15.2777382
CLS;HistoricalVolatility;1.492686
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7180222
CLS;StressInterval;9.4360443
CM;HistoricalVolatility;0.7588991
CM;LiquidityPremium;0
CM;MarginInterval;3.1616859
CM;StressInterval;6.3233718
CNL;HistoricalVolatility;5.0536467
CNL;LiquidityPremium;0
CNL;MarginInterval;20.0976215
CNL;StressInterval;40.195243
CNQ;HistoricalVolatility;1.8587024
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9598425
CNQ;StressInterval;19.9196849
CNR;HistoricalVolatility;1.1549816
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6766244
CNR;StressInterval;9.3532487
COS;HistoricalVolatility;2.6502976
COS;LiquidityPremium;0
COS;MarginInterval;15.7658408
COS;StressInterval;31.5316816
CP;HistoricalVolatility;1.6432494
CP;LiquidityPremium;0
CP;MarginInterval;6.3035252
CP;StressInterval;12.6070504
CPG;HistoricalVolatility;2.1508573
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2806715
CPG;StressInterval;24.5613431
CPX;HistoricalVolatility;1.1169059
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9874492
CPX;StressInterval;7.9748983
CR;HistoricalVolatility;3.6094952
CR;LiquidityPremium;0
CR;MarginInterval;17.583298
CR;StressInterval;35.166596
CS;HistoricalVolatility;3.0426466
CS;LiquidityPremium;0
CS;MarginInterval;19.8707843
CS;StressInterval;39.7415685
CSHu;HistoricalVolatility;0.8926211
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.1140573
CSHu;StressInterval;6.2281147
CTC.A;HistoricalVolatility;1.0117158
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.573608
CTC.A;StressInterval;9.147216
CU;HistoricalVolatility;0.8498314
CU;LiquidityPremium;0
CU;MarginInterval;3.027587
CU;StressInterval;6.055174
CUFu;HistoricalVolatility;0.6147625
CUFu;LiquidityPremium;0
CUFu;MarginInterval;1.8763902
CUFu;StressInterval;3.7527804
CUM;HistoricalVolatility;3.6259069
CUM;LiquidityPremium;0
CUM;MarginInterval;13.2605551
CUM;StressInterval;26.5211103
CUS;HistoricalVolatility;3.3242717
CUS;LiquidityPremium;0
CUS;MarginInterval;12.2771685
CUS;StressInterval;24.5543369
CVE;HistoricalVolatility;1.8088408
CVE;LiquidityPremium;0
CVE;MarginInterval;8.723054
CVE;StressInterval;17.4461079
CWB;HistoricalVolatility;1.3140785
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4688957
CWB;StressInterval;12.9377915
CWTu;HistoricalVolatility;0.7886077
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5232585
CWTu;StressInterval;7.0465171
CXR;HistoricalVolatility;2.9417444
CXR;LiquidityPremium;0
CXR;MarginInterval;8.8252331
CXR;StressInterval;17.6504662
DC.A;HistoricalVolatility;1.4131013
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.2510793
DC.A;StressInterval;12.5021586
DDC;HistoricalVolatility;1.6003261
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2545451
DDC;StressInterval;12.5090902
DGC;HistoricalVolatility;4.7563533
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0243646
DGC;StressInterval;36.0487291
DH;HistoricalVolatility;1.1988337
DH;LiquidityPremium;0
DH;MarginInterval;3.596501
DH;StressInterval;7.1930019
DOL;HistoricalVolatility;1.1170241
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4252795
DOL;StressInterval;6.8505591
DPM;HistoricalVolatility;4.6399191
DPM;LiquidityPremium;0
DPM;MarginInterval;19.4752726
DPM;StressInterval;38.9505452
DRGu;HistoricalVolatility;1.0491515
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.2679118
DRGu;StressInterval;10.5358235
Du;HistoricalVolatility;0.8009014
Du;LiquidityPremium;0
Du;MarginInterval;4.0516837
Du;StressInterval;8.1033674
DWI;HistoricalVolatility;4.8424622
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5273866
DWI;StressInterval;29.0547732
ECA;HistoricalVolatility;1.977955
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6431023
ECA;StressInterval;17.2862046
ECI;HistoricalVolatility;1.4096873
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5310413
ECI;StressInterval;9.0620826
EDR;HistoricalVolatility;4.3868589
EDR;LiquidityPremium;0
EDR;MarginInterval;18.5363335
EDR;StressInterval;37.072667
EFN;HistoricalVolatility;1.817619
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5638999
EFN;StressInterval;11.1277999
EFX;HistoricalVolatility;1.943054
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7234816
EFX;StressInterval;13.4469633
ELD;HistoricalVolatility;3.2897417
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9983476
ELD;StressInterval;25.9966953
EMA;HistoricalVolatility;0.7122915
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4781338
EMA;StressInterval;4.9562675
EMF;HistoricalVolatility;0.8405901
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1711697
EMF;StressInterval;6.3423394
EMP.A;HistoricalVolatility;1.0467645
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5803872
EMP.A;StressInterval;7.1607744
ENB;HistoricalVolatility;1.2846059
ENB;LiquidityPremium;0
ENB;MarginInterval;6.1832972
ENB;StressInterval;12.3665944
ENF;HistoricalVolatility;1.3436598
ENF;LiquidityPremium;0
ENF;MarginInterval;7.3079346
ENF;StressInterval;14.6158691
ERF;HistoricalVolatility;2.7159132
ERF;LiquidityPremium;0
ERF;MarginInterval;12.3647918
ERF;StressInterval;24.7295836
ESI;HistoricalVolatility;1.7168957
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0352831
ESI;StressInterval;18.0705662
EXE;HistoricalVolatility;1.6780169
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8871386
EXE;StressInterval;13.7742772
FCR;HistoricalVolatility;0.6457418
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2315002
FCR;StressInterval;4.4630004
FM;HistoricalVolatility;2.7225056
FM;LiquidityPremium;0
FM;MarginInterval;18.577627
FM;StressInterval;37.1552539
FNV;HistoricalVolatility;2.4206483
FNV;LiquidityPremium;1.97955
FNV;MarginInterval;9.5896865
FNV;StressInterval;19.179373
FR;HistoricalVolatility;3.6781898
FR;LiquidityPremium;0
FR;MarginInterval;17.448893
FR;StressInterval;34.897786
FRC;HistoricalVolatility;2.9041965
FRC;LiquidityPremium;0
FRC;MarginInterval;12.9241523
FRC;StressInterval;25.8483046
FRU;HistoricalVolatility;1.7223904
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3124824
FRU;StressInterval;18.6249648
FSV;HistoricalVolatility;1.3779684
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8146067
FSV;StressInterval;9.6292134
FTS;HistoricalVolatility;0.6620672
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6510052
FTS;StressInterval;5.3020103
FTT;HistoricalVolatility;1.6230226
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7999685
FTT;StressInterval;11.5999369
FVI;HistoricalVolatility;4.210827
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1459216
FVI;StressInterval;30.2918433
G;HistoricalVolatility;2.6229057
G;LiquidityPremium;0
G;MarginInterval;12.3599
G;StressInterval;24.7198001
GBU;HistoricalVolatility;6.760653
GBU;LiquidityPremium;0
GBU;MarginInterval;28.1672501
GBU;StressInterval;56.3345002
GC;HistoricalVolatility;1.7468241
GC;LiquidityPremium;0
GC;MarginInterval;5.3072132
GC;StressInterval;10.6144265
GEI;HistoricalVolatility;1.7830345
GEI;LiquidityPremium;0
GEI;MarginInterval;10.2596598
GEI;StressInterval;20.5193197
GIB.A;HistoricalVolatility;1.4202791
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2608372
GIB.A;StressInterval;8.5216743
GIL;HistoricalVolatility;1.3890895
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8223233
GIL;StressInterval;9.6446467
GMP;HistoricalVolatility;2.3027071
GMP;LiquidityPremium;0
GMP;MarginInterval;7.4081078
GMP;StressInterval;14.8162156
GRTu;HistoricalVolatility;1.0030175
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9173564
GRTu;StressInterval;9.8347128
GTE;HistoricalVolatility;3.2957634
GTE;LiquidityPremium;0
GTE;MarginInterval;25.8562128
GTE;StressInterval;51.7124256
GUY;HistoricalVolatility;4.6342707
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9750756
GUY;StressInterval;29.9501513
GWO;HistoricalVolatility;0.7650356
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6315332
GWO;StressInterval;5.2630663
HBC;HistoricalVolatility;1.5765499
HBC;LiquidityPremium;0
HBC;MarginInterval;5.74449
HBC;StressInterval;11.4889799
HBM;HistoricalVolatility;2.6836875
HBM;LiquidityPremium;0
HBM;MarginInterval;14.167621
HBM;StressInterval;28.3352419
HCG;HistoricalVolatility;1.6345697
HCG;LiquidityPremium;0
HCG;MarginInterval;6.618761
HCG;StressInterval;13.237522
HED;HistoricalVolatility;3.3526855
HED;LiquidityPremium;0
HED;MarginInterval;17.0199594
HED;StressInterval;34.0399188
HEU;HistoricalVolatility;3.3417074
HEU;LiquidityPremium;0
HEU;MarginInterval;17.2186453
HEU;StressInterval;34.4372906
HFD;HistoricalVolatility;1.3350453
HFD;LiquidityPremium;0
HFD;MarginInterval;5.0952318
HFD;StressInterval;10.1904636
HFU;HistoricalVolatility;1.3470239
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6548358
HFU;StressInterval;11.3096715
HGD;HistoricalVolatility;4.8043394
HGD;LiquidityPremium;0
HGD;MarginInterval;21.2007463
HGD;StressInterval;42.4014927
HGU;HistoricalVolatility;4.8010854
HGU;LiquidityPremium;0
HGU;MarginInterval;20.883775
HGU;StressInterval;41.7675499
HIX;HistoricalVolatility;0.7125254
HIX;LiquidityPremium;0
HIX;MarginInterval;3.224465
HIX;StressInterval;6.4489299
HND;HistoricalVolatility;5.1258589
HND;LiquidityPremium;0
HND;MarginInterval;24.7476557
HND;StressInterval;49.4953114
HNL;HistoricalVolatility;3.7987352
HNL;LiquidityPremium;0
HNL;MarginInterval;17.0455711
HNL;StressInterval;34.0911421
HNU;HistoricalVolatility;5.1571603
HNU;LiquidityPremium;0
HNU;MarginInterval;25.241568
HNU;StressInterval;50.4831359
HOD;HistoricalVolatility;3.1273317
HOD;LiquidityPremium;0
HOD;MarginInterval;20.745321
HOD;StressInterval;41.490642
HOU;HistoricalVolatility;3.0989144
HOU;LiquidityPremium;0
HOU;MarginInterval;20.4671201
HOU;StressInterval;40.9342403
HOU3;HistoricalVolatility;3.0989144
HOU3;LiquidityPremium;0
HOU3;MarginInterval;20.4671201
HOU3;StressInterval;40.9342403
HRu;HistoricalVolatility;0.7961394
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8630693
HRu;StressInterval;5.7261387
HSE;HistoricalVolatility;1.5521703
HSE;LiquidityPremium;0
HSE;MarginInterval;7.5910759
HSE;StressInterval;15.1821518
HXD;HistoricalVolatility;1.4020686
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1207201
HXD;StressInterval;12.2414402
HXT;HistoricalVolatility;0.7031067
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1791204
HXT;StressInterval;6.3582409
HXU;HistoricalVolatility;1.3828487
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1338271
HXU;StressInterval;12.2676543
IAG;HistoricalVolatility;1.4387436
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2837051
IAG;StressInterval;10.5674103
IFC;HistoricalVolatility;0.8990386
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1944973
IFC;StressInterval;6.3889946
IGM;HistoricalVolatility;1.0594958
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0351419
IGM;StressInterval;8.0702839
IMG;HistoricalVolatility;4.3560406
IMG;LiquidityPremium;0
IMG;MarginInterval;18.9246345
IMG;StressInterval;37.849269
IMO;HistoricalVolatility;1.3567281
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8617301
IMO;StressInterval;13.7234602
IMX;HistoricalVolatility;1.5527373
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6582118
IMX;StressInterval;9.3164237
INE;HistoricalVolatility;1.0621553
INE;LiquidityPremium;0
INE;MarginInterval;3.186466
INE;StressInterval;6.3729319
IPL;HistoricalVolatility;1.5904989
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7178424
IPL;StressInterval;15.4356848
ITP;HistoricalVolatility;2.0663615
ITP;LiquidityPremium;0
ITP;MarginInterval;6.1990846
ITP;StressInterval;12.3981692
JE;HistoricalVolatility;2.5557467
JE;LiquidityPremium;0
JE;MarginInterval;7.6672402
JE;StressInterval;15.3344804
K;HistoricalVolatility;3.3106167
K;LiquidityPremium;0
K;MarginInterval;15.0002805
K;StressInterval;30.000561
KEL;HistoricalVolatility;2.5974365
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2682944
KEL;StressInterval;22.5365888
KEY;HistoricalVolatility;1.6992102
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2020047
KEY;StressInterval;14.4040094
KGI;HistoricalVolatility;4.3128823
KGI;LiquidityPremium;0
KGI;MarginInterval;15.2951763
KGI;StressInterval;30.5903525
L;HistoricalVolatility;1.0475113
L;LiquidityPremium;0
L;MarginInterval;3.8313776
L;StressInterval;7.6627551
L1;HistoricalVolatility;0.5951484
L1;LiquidityPremium;0
L1;MarginInterval;2.3499611
L1;StressInterval;4.6999223
LEG;HistoricalVolatility;4.0543934
LEG;LiquidityPremium;0
LEG;MarginInterval;27.611297
LEG;StressInterval;55.2225939
LGB;HistoricalVolatility;0.5320363
LGB;LiquidityPremium;0
LGB;MarginInterval;2.645874
LGB;StressInterval;5.2917481
LIF;HistoricalVolatility;2.0723325
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8872149
LIF;StressInterval;17.7744299
LNR;HistoricalVolatility;2.0613965
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8405089
LNR;StressInterval;13.6810177
LRE;HistoricalVolatility;3.4923412
LRE;LiquidityPremium;0
LRE;MarginInterval;16.2789664
LRE;StressInterval;32.5579328
LTS;HistoricalVolatility;4.1828443
LTS;LiquidityPremium;0
LTS;MarginInterval;19.9815792
LTS;StressInterval;39.9631585
LUN;HistoricalVolatility;2.2519013
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2591957
LUN;StressInterval;24.5183914
MAG;HistoricalVolatility;3.8594638
MAG;LiquidityPremium;0
MAG;MarginInterval;15.791941
MAG;StressInterval;31.583882
MBT;HistoricalVolatility;0.9801082
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1334452
MBT;StressInterval;8.2668904
MDA;HistoricalVolatility;1.1220202
MDA;LiquidityPremium;0
MDA;MarginInterval;4.27769
