ABX;HistoricalVolatility;2.6548280
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9644840
AC;HistoricalVolatility;3.6980936
AC;LiquidityPremium;0
AC;MarginInterval;11.0942809
ACB;HistoricalVolatility;6.8453531
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5360594
ACB1;HistoricalVolatility;7.8482922
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5448766
ACO.X;HistoricalVolatility;1.4203370
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2610111
ACQ;HistoricalVolatility;4.0965985
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2897954
ADu;HistoricalVolatility;2.4797199
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4391597
AEM;HistoricalVolatility;3.0036221
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0108663
AGI;HistoricalVolatility;4.0571662
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1714985
AIF;HistoricalVolatility;2.5460142
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6380427
AIM;HistoricalVolatility;2.5960680
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7882041
ALA;HistoricalVolatility;1.6078094
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8234282
APu;HistoricalVolatility;1.8674067
APu;LiquidityPremium;0
APu;MarginInterval;5.6022202
AQN;HistoricalVolatility;2.0777917
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2333750
ARE;HistoricalVolatility;2.5182702
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5548105
ARX;HistoricalVolatility;2.7508633
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2525899
AT;HistoricalVolatility;8.2329448
AT;LiquidityPremium;0
AT;MarginInterval;24.6988345
ATA;HistoricalVolatility;3.2246125
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6738375
ATD;HistoricalVolatility;1.8704339
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6113016
ATZ;HistoricalVolatility;2.4232067
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2696201
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0712861
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2138582
BAM.A;HistoricalVolatility;1.8908340
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6725019
BAM1;HistoricalVolatility;1.7008792
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1026376
BAM2;HistoricalVolatility;1.9634826
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8904479
BAX;HistoricalVolatility;0.0335796
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1258209
BAX22DC19;HistoricalVolatility;0.0542314
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2032020
BAX22FB14;HistoricalVolatility;0.0335796
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1258209
BAX22JA17;HistoricalVolatility;0.0335796
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1258209
BAX22JN13;HistoricalVolatility;0.0335796
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1258209
BAX22MR14;HistoricalVolatility;0.0335796
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1258209
BAX22SP19;HistoricalVolatility;0.0542314
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2032020
BAX23DC18;HistoricalVolatility;0.0544575
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2040493
BAX23JN19;HistoricalVolatility;0.0544575
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2040493
BAX23MR13;HistoricalVolatility;0.0544575
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2040493
BAX23SP18;HistoricalVolatility;0.0544575
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2040493
BAX24DC16;HistoricalVolatility;0.0475213
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1780599
BAX24JN17;HistoricalVolatility;0.0475213
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1780599
BAX24MR18;HistoricalVolatility;0.0475213
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1780599
BAX24SP16;HistoricalVolatility;0.0475213
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1780599
BB;HistoricalVolatility;4.5740568
BB;LiquidityPremium;0
BB;MarginInterval;13.7221703
BBD.B;HistoricalVolatility;3.7781806
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3345418
BBUu;HistoricalVolatility;2.0746028
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2238083
BCE;HistoricalVolatility;1.2051516
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6154549
BDGI;HistoricalVolatility;2.2427204
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7281613
BEIu;HistoricalVolatility;1.6854154
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0562463
BEPC;HistoricalVolatility;2.4569604
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3708813
BEPu;HistoricalVolatility;1.6062863
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8188590
BHC;HistoricalVolatility;3.2312055
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6936166
BIPu;HistoricalVolatility;2.0327771
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0983313
BIR;HistoricalVolatility;3.6372798
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9118393
BLDP;HistoricalVolatility;4.6139724
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8419173
BLX;HistoricalVolatility;2.3961951
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1885853
BMO;HistoricalVolatility;1.5654171
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6962512
BNS;HistoricalVolatility;1.4357840
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3073521
BTCC.B;HistoricalVolatility;6.9223326
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7669979
BTCQ;HistoricalVolatility;6.9223326
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7669979
BTCX.B;HistoricalVolatility;6.9223326
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7669979
BTE;HistoricalVolatility;3.8043959
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4131876
BTO;HistoricalVolatility;3.3768228
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1304685
CAE;HistoricalVolatility;2.3975338
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1926013
CARu;HistoricalVolatility;1.3998651
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1995952
CAS;HistoricalVolatility;2.4880081
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4640242
CCA;HistoricalVolatility;1.4000203
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2000608
CCL.B;HistoricalVolatility;1.7588210
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2764630
CCO;HistoricalVolatility;3.6457893
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9373678
CF;HistoricalVolatility;2.6332231
CF;LiquidityPremium;0
CF;MarginInterval;7.8996694
CFP;HistoricalVolatility;2.6149076
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8447228
CG;HistoricalVolatility;5.0346785
CG;LiquidityPremium;0
CG;MarginInterval;15.1040354
CGB;HistoricalVolatility;0.4119646
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2358937
CGF;HistoricalVolatility;0.2509143
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7527430
CGX;HistoricalVolatility;2.6866101
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0598304
CGZ;HistoricalVolatility;0.1078797
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3236392
CHEu;HistoricalVolatility;2.4988718
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4966153
CHPu;HistoricalVolatility;1.2630615
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7891844
CIA;HistoricalVolatility;5.6658274
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9974822
CIX;HistoricalVolatility;1.8616435
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5849305
CJ;HistoricalVolatility;4.9329688
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7989064
CJR.B;HistoricalVolatility;2.0504364
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1513091
CLS;HistoricalVolatility;3.2773633
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8320898
CM;HistoricalVolatility;1.5242706
CM;LiquidityPremium;0
CM;MarginInterval;4.5728119
CNQ;HistoricalVolatility;2.8964441
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6893323
CNR;HistoricalVolatility;1.5169650
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5508949
CP;HistoricalVolatility;1.8066023
CP;LiquidityPremium;0
CP;MarginInterval;5.4198070
CPG;HistoricalVolatility;3.6721164
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0163491
CPX;HistoricalVolatility;1.5674067
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7022201
CRA;HistoricalVolatility;0.0157432
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0589889
CRA21DC15;HistoricalVolatility;0.0157432
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0589889
CRA21SP15;HistoricalVolatility;0.0157432
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0589889
CRA22DC21;HistoricalVolatility;0.0346004
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1296461
CRA22JN15;HistoricalVolatility;0.0339299
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1271336
CRA22MR16;HistoricalVolatility;0.0339299
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1271336
CRA22SP21;HistoricalVolatility;0.0346004
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1296461
CRA23DC20;HistoricalVolatility;0.0395837
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1483181
CRA23JN21;HistoricalVolatility;0.0346004
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1296461
CRA23MR15;HistoricalVolatility;0.0346004
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1296461
CRA23SP20;HistoricalVolatility;0.0395837
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1483181
CRA24JN19;HistoricalVolatility;0.0395837
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1483181
CRA24MR20;HistoricalVolatility;0.0395837
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1483181
CRON;HistoricalVolatility;4.5837834
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7513502
CRRu;HistoricalVolatility;1.4607671
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3823013
CS;HistoricalVolatility;3.7112659
CS;LiquidityPremium;0
CS;MarginInterval;11.1337978
CSHu;HistoricalVolatility;2.1740378
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5221134
CTC.A;HistoricalVolatility;1.6265193
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8795580
CTS;HistoricalVolatility;4.3156746
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9470237
CU;HistoricalVolatility;1.2963075
CU;LiquidityPremium;0
CU;MarginInterval;3.8889226
CUFu;HistoricalVolatility;1.9454487
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.8363460
CVE;HistoricalVolatility;3.7877601
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3632804
CVE1;HistoricalVolatility;2.6803466
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0410398
CWB;HistoricalVolatility;1.9582948
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8748845
CWEB;HistoricalVolatility;5.1179323
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3537970
DIRu;HistoricalVolatility;1.6671974
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0015922
DND;HistoricalVolatility;3.8272856
DND;LiquidityPremium;0
DND;MarginInterval;11.4818567
DOL;HistoricalVolatility;1.4495512
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3486535
DOO;HistoricalVolatility;2.6116162
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8348486
DPM;HistoricalVolatility;3.5744978
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7234934
DRM;HistoricalVolatility;2.1403138
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4209413
DSG;HistoricalVolatility;1.9491945
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8475836
Du;HistoricalVolatility;2.2338155
Du;LiquidityPremium;0
Du;MarginInterval;6.7014464
EBIT;HistoricalVolatility;6.9223326
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7669979
ECN;HistoricalVolatility;2.5930124
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7790372
EDR;HistoricalVolatility;4.1109436
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3328308
EDV;HistoricalVolatility;3.4745237
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4235711
EFN;HistoricalVolatility;2.6630854
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9892563
EFR;HistoricalVolatility;5.2824091
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8472273
EGLX;HistoricalVolatility;6.4338040
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3014120
ELD;HistoricalVolatility;3.5490722
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6472166
EMA;HistoricalVolatility;0.9778735
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9336205
EMP.A;HistoricalVolatility;1.5231036
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5693107
ENB;HistoricalVolatility;1.4214115
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2642345
EQX;HistoricalVolatility;4.2383246
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7149737
ERF;HistoricalVolatility;3.4438266
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3314799
ERO;HistoricalVolatility;4.2986076
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8958227
ETHH.B;HistoricalVolatility;6.9223326
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7669979
ETHQ;HistoricalVolatility;6.9223326
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7669979
ETHR;HistoricalVolatility;6.9223326
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7669979
ETHX.B;HistoricalVolatility;6.9223326
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7669979
EXE;HistoricalVolatility;2.2606702
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7820106
FCRu;HistoricalVolatility;1.3988760
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1966280
FM;HistoricalVolatility;4.1154700
FM;LiquidityPremium;0
FM;MarginInterval;12.3464101
FNV;HistoricalVolatility;2.1883642
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5650925
FOOD;HistoricalVolatility;4.3188503
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9565509
FR;HistoricalVolatility;3.8613751
FR;LiquidityPremium;0
FR;MarginInterval;11.5841254
FRU;HistoricalVolatility;2.7919712
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3759135
FTS;HistoricalVolatility;1.1109672
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3329016
FTT;HistoricalVolatility;2.0380141
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1140424
FVI;HistoricalVolatility;4.6238064
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8714192
GEI;HistoricalVolatility;2.3635797
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0907392
GFL;HistoricalVolatility;2.5421211
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6263632
GIB.A;HistoricalVolatility;1.4763758
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4291274
GIL;HistoricalVolatility;3.0755711
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2267132
GLXY;HistoricalVolatility;9.3388629
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0165888
GOOS;HistoricalVolatility;3.5713694
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7141081
GRTu;HistoricalVolatility;1.9048721
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7146162
GWO;HistoricalVolatility;1.4783788
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4351363
H;HistoricalVolatility;0.9772339
H;LiquidityPremium;0
H;MarginInterval;2.9317018
HBM;HistoricalVolatility;4.1863529
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5590588
HCG;HistoricalVolatility;2.4733169
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4199507
HEXO;HistoricalVolatility;6.7797392
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3392176
HGD;HistoricalVolatility;4.9461242
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8383727
HGU;HistoricalVolatility;4.6794611
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0383832
HMMJ;HistoricalVolatility;3.9506169
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8518508
HND;HistoricalVolatility;7.1716032
HND;LiquidityPremium;0
HND;MarginInterval;21.5148097
HNU;HistoricalVolatility;7.0871769
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2615308
HOD;HistoricalVolatility;5.1670247
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5010740
HPR;HistoricalVolatility;0.7246820
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1740461
HRu;HistoricalVolatility;2.3903061
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1709184
HUT;HistoricalVolatility;11.8318454
HUT;LiquidityPremium;0
HUT;MarginInterval;35.4955362
HWX;HistoricalVolatility;4.1894585
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5683754
HXT;HistoricalVolatility;1.1518762
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4556287
IAG;HistoricalVolatility;1.8680056
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6040169
IFC;HistoricalVolatility;1.3216424
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9649273
IFP;HistoricalVolatility;3.1577025
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4731076
IGM;HistoricalVolatility;1.5994840
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7984520
IMG;HistoricalVolatility;3.6022271
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8066812
IMO;HistoricalVolatility;2.4968538
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4905613
INE;HistoricalVolatility;2.6997420
INE;LiquidityPremium;0
INE;MarginInterval;8.0992260
IPL1;HistoricalVolatility;2.1634288
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4902864
ITP;HistoricalVolatility;3.2501319
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7503957
IVN;HistoricalVolatility;4.4705489
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4116468
K;HistoricalVolatility;3.3418799
K;LiquidityPremium;0
K;MarginInterval;10.0256397
KEY;HistoricalVolatility;1.7733838
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3201515
KL;HistoricalVolatility;3.5168923
KL;LiquidityPremium;0
KL;MarginInterval;10.5506768
KL1;HistoricalVolatility;4.3036846
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9110539
KNT;HistoricalVolatility;3.5951039
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7853118
KXS;HistoricalVolatility;3.0391245
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1173736
L;HistoricalVolatility;1.3292569
L;LiquidityPremium;0
L;MarginInterval;3.9877707
LAC;HistoricalVolatility;6.8719888
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6159664
LB;HistoricalVolatility;1.8056156
LB;LiquidityPremium;0
LB;MarginInterval;5.4168468
LEV;HistoricalVolatility;5.0143378
LEV;LiquidityPremium;0
LEV;MarginInterval;15.0430133
LGB;HistoricalVolatility;1.0336881
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1010644
LIF;HistoricalVolatility;2.9366109
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8098326
LNR;HistoricalVolatility;2.4360760
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3082279
LSPD;HistoricalVolatility;5.4848111
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4544334
LUG;HistoricalVolatility;3.8764365
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6293096
LUN;HistoricalVolatility;3.6953127
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0859382
LWRK;HistoricalVolatility;1.4785391
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4356174
MAG;HistoricalVolatility;3.4303835
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2911504
MAXR;HistoricalVolatility;4.5204614
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5613842
MDI;HistoricalVolatility;3.4727449
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4182346
MEG;HistoricalVolatility;5.0587743
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1763229
MFC;HistoricalVolatility;2.0767828
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2303483
MFI;HistoricalVolatility;2.0114393
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0343178
MG;HistoricalVolatility;2.3034095
MG;LiquidityPremium;0
MG;MarginInterval;6.9102285
MRE;HistoricalVolatility;2.8122223
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4366669
MRU;HistoricalVolatility;1.3019719
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9059156
MTL;HistoricalVolatility;2.2747477
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8242430
MX;HistoricalVolatility;3.1497306
MX;LiquidityPremium;0
MX;MarginInterval;9.4491918
NA;HistoricalVolatility;1.6366803
NA;LiquidityPremium;0
NA;MarginInterval;4.9100410
NEPT;HistoricalVolatility;5.7838886
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3516658
NFI;HistoricalVolatility;3.3745239
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1235718
NG;HistoricalVolatility;5.7490768
NG;LiquidityPremium;0
NG;MarginInterval;17.2472305
NGD;HistoricalVolatility;5.1246115
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3738346
NGT;HistoricalVolatility;2.4647577
NGT;LiquidityPremium;0
NGT;MarginInterval;7.3942730
NPI;HistoricalVolatility;1.5536474
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6609423
NTR;HistoricalVolatility;2.4378732
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3136196
NVEI;HistoricalVolatility;7.9528273
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8584818
NWHu;HistoricalVolatility;1.5243293
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5729880
NXE;HistoricalVolatility;4.7828844
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3486532
OGC;HistoricalVolatility;4.4667528
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4002584
OGI;HistoricalVolatility;7.0686988
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2060963
OLA;HistoricalVolatility;5.2912610
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8737830
ONEX;HistoricalVolatility;1.8981320
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6943960
OR;HistoricalVolatility;2.7981209
OR;LiquidityPremium;0
OR;MarginInterval;8.3943627
OSK;HistoricalVolatility;7.5806516
OSK;LiquidityPremium;0
OSK;MarginInterval;22.7419549
OTEX;HistoricalVolatility;1.6735456
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0206369
OVV;HistoricalVolatility;4.5415973
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6247919
PAAS;HistoricalVolatility;3.0650494
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1951482
PBH;HistoricalVolatility;1.5218372
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5655115
PD;HistoricalVolatility;3.6386975
PD;LiquidityPremium;0
PD;MarginInterval;10.9160924
PEY;HistoricalVolatility;3.2663408
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7990225
PKI;HistoricalVolatility;2.0085032
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0255097
POU;HistoricalVolatility;3.5403158
POU;LiquidityPremium;0
POU;MarginInterval;10.6209473
POW;HistoricalVolatility;1.4736805
POW;LiquidityPremium;0
POW;MarginInterval;4.4210414
PPL;HistoricalVolatility;1.8297171
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4891514
PRMW;HistoricalVolatility;4.0981482
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2944446
PSK;HistoricalVolatility;2.8020641
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4061922
PVG;HistoricalVolatility;4.8449992
PVG;LiquidityPremium;0
PVG;MarginInterval;14.5349977
PXT;HistoricalVolatility;3.6394332
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9182996
PYR;HistoricalVolatility;5.7572319
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2716957
QBR.B;HistoricalVolatility;1.4753745
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4261235
QSR;HistoricalVolatility;1.7376377
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2129130
RBA;HistoricalVolatility;2.2986158
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8958473
RCI.B;HistoricalVolatility;1.5098507
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5295520
REAL;HistoricalVolatility;4.1043420
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3130260
REIu;HistoricalVolatility;1.3605117
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0815352
RFP;HistoricalVolatility;4.1535764
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4607292
RFP1;HistoricalVolatility;4.1719357
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5158071
RNW;HistoricalVolatility;1.6236124
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8708372
RUS;HistoricalVolatility;2.2891457
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8674370
RY;HistoricalVolatility;1.4020765
RY;LiquidityPremium;0
RY;MarginInterval;4.2062294
SAP;HistoricalVolatility;1.5327975
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5983924
SCF;HistoricalVolatility;1.1468795
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4406386
SCG;HistoricalVolatility;1.1667456
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5002369
SCL;HistoricalVolatility;3.6198139
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8594416
SCR1;HistoricalVolatility;9.7110175
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.1330526
SDV;HistoricalVolatility;0.3396267
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2725634
SDV21DC17;HistoricalVolatility;0.3396267
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2725634
SDV22DC16;HistoricalVolatility;1.5141973
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.6736177
SDV23DC15;HistoricalVolatility;1.5215106
SDV23DC15;LiquidityPremium;0
