AAV,HistoricalVolatility,2.5648029
AAV,LiquidityPremium,0
AAV,MarginInterval,7.6944086
ABX,HistoricalVolatility,3.7013346
ABX,LiquidityPremium,0
ABX,MarginInterval,11.1040039
AC,HistoricalVolatility,3.8951289
AC,LiquidityPremium,0
AC,MarginInterval,11.6853867
ACO.X,HistoricalVolatility,1.7603577
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.281073
ACQ,HistoricalVolatility,3.3536597
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.060979
AEM,HistoricalVolatility,3.3288774
AEM,LiquidityPremium,0
AEM,MarginInterval,9.9866323
AGF.B,HistoricalVolatility,2.294211
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,6.8826331
AGI,HistoricalVolatility,4.3509115
AGI,LiquidityPremium,0
AGI,MarginInterval,13.0527346
AGI1,HistoricalVolatility,4.2825138
AGI1,LiquidityPremium,3.1037562
AGI1,MarginInterval,12.8475415
AGU,HistoricalVolatility,2.2156121
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6468363
AIM,HistoricalVolatility,2.3457608
AIM,LiquidityPremium,0
AIM,MarginInterval,7.0372824
AKG,HistoricalVolatility,4.2367329
AKG,LiquidityPremium,0
AKG,MarginInterval,12.7101987
ALA,HistoricalVolatility,1.6371328
ALA,LiquidityPremium,0
ALA,MarginInterval,4.9113985
APu,HistoricalVolatility,1.4073975
APu,LiquidityPremium,0
APu,MarginInterval,4.2221926
AQN,HistoricalVolatility,1.7931406
AQN,LiquidityPremium,0
AQN,MarginInterval,5.3794218
AR,HistoricalVolatility,4.0615741
AR,LiquidityPremium,0
AR,MarginInterval,12.1847224
ARE,HistoricalVolatility,2.3094029
ARE,LiquidityPremium,0
ARE,MarginInterval,6.9282086
ARX,HistoricalVolatility,2.7116477
ARX,LiquidityPremium,0
ARX,MarginInterval,8.134943
ASR,HistoricalVolatility,3.9292945
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7878835
ATA,HistoricalVolatility,2.6450943
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9352829
ATD.B,HistoricalVolatility,1.73504
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2051199
ATH,HistoricalVolatility,3.7455659
ATH,LiquidityPremium,0
ATH,MarginInterval,11.2366976
ATP,HistoricalVolatility,2.9575479
ATP,LiquidityPremium,0
ATP,MarginInterval,8.8726436
AVO,HistoricalVolatility,3.1696604
AVO,LiquidityPremium,0
AVO,MarginInterval,9.5089813
AXu,HistoricalVolatility,1.524489
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5734671
AYA,HistoricalVolatility,4.2627
AYA,LiquidityPremium,0
AYA,MarginInterval,12.7881001
BAD,HistoricalVolatility,3.4074113
BAD,LiquidityPremium,0
BAD,MarginInterval,10.222234
BAM.A,HistoricalVolatility,1.6300715
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.8902146
BAX,HistoricalVolatility,0.0446787
BAX,LiquidityPremium,0
BAX,MarginInterval,0.134036
BAX16DC19,HistoricalVolatility,0.0446787
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.134036
BAX16FB12,HistoricalVolatility,0.0446787
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.134036
BAX16JA18,HistoricalVolatility,0.0446787
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.134036
BAX16JN13,HistoricalVolatility,0.0446787
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.134036
BAX16MR14,HistoricalVolatility,0.0446787
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.134036
BAX16SP19,HistoricalVolatility,0.0446787
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.134036
BAX17DC18,HistoricalVolatility,0.0446787
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.134036
BAX17JN19,HistoricalVolatility,0.0446787
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.134036
BAX17MR13,HistoricalVolatility,0.0446787
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.134036
BAX17SP18,HistoricalVolatility,0.0446787
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.134036
BAX18DC17,HistoricalVolatility,0.0446787
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.134036
BAX18JN18,HistoricalVolatility,0.0446787
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.134036
BAX18MR19,HistoricalVolatility,0.0446787
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.134036
BAX18SP17,HistoricalVolatility,0.0446787
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.134036
BB,HistoricalVolatility,3.4120187
BB,LiquidityPremium,0
BB,MarginInterval,10.236056
BBD.B,HistoricalVolatility,5.5194597
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,16.5583792
BCB,HistoricalVolatility,3.055782
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1673461
BCE,HistoricalVolatility,1.253328
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7599841
BDI,HistoricalVolatility,4.254522
BDI,LiquidityPremium,0
BDI,MarginInterval,12.763566
BEIu,HistoricalVolatility,1.4534352
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3603056
BEPu,HistoricalVolatility,1.9157641
BEPu,LiquidityPremium,0
BEPu,MarginInterval,5.7472923
BIN,HistoricalVolatility,1.8350569
BIN,LiquidityPremium,0
BIN,MarginInterval,5.5051707
BIPu,HistoricalVolatility,1.2968411
BIPu,LiquidityPremium,0
BIPu,MarginInterval,3.8905234
BIR,HistoricalVolatility,3.5613167
BIR,LiquidityPremium,0
BIR,MarginInterval,10.6839501
BMO,HistoricalVolatility,1.2737506
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8212517
BNK,HistoricalVolatility,5.4237202
BNK,LiquidityPremium,0
BNK,MarginInterval,16.2711607
BNP,HistoricalVolatility,4.619221
BNP,LiquidityPremium,0
BNP,MarginInterval,13.8576631
BNS,HistoricalVolatility,1.2601778
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7805334
BPYu,HistoricalVolatility,1.2525473
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.7576419
BTE,HistoricalVolatility,5.6961366
BTE,LiquidityPremium,0
BTE,MarginInterval,17.0884097
BXE,HistoricalVolatility,4.8796381
BXE,LiquidityPremium,0
BXE,MarginInterval,14.6389143
CAE,HistoricalVolatility,1.6768324
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0304971
CAM,HistoricalVolatility,2.4130751
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2392254
CARu,HistoricalVolatility,1.4632403
CARu,LiquidityPremium,0
CARu,MarginInterval,4.389721
CAS,HistoricalVolatility,2.2799824
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8399473
CCA,HistoricalVolatility,1.5438977
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6316932
CCO,HistoricalVolatility,2.4206285
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2618854
CEU,HistoricalVolatility,4.0610174
CEU,LiquidityPremium,0
CEU,MarginInterval,12.1830523
CF,HistoricalVolatility,2.9416158
CF,LiquidityPremium,0
CF,MarginInterval,8.8248473
CFP,HistoricalVolatility,2.379294
CFP,LiquidityPremium,0
CFP,MarginInterval,7.1378821
CFW,HistoricalVolatility,4.5630053
CFW,LiquidityPremium,0
CFW,MarginInterval,13.6890159
CFX,HistoricalVolatility,2.701173
CFX,LiquidityPremium,0
CFX,MarginInterval,8.103519
CG,HistoricalVolatility,4.20164
CG,LiquidityPremium,0
CG,MarginInterval,12.6049201
CGB,HistoricalVolatility,0.3914837
CGB,LiquidityPremium,0
CGB,MarginInterval,1.1744511
CGB16DC19,HistoricalVolatility,0.3914837
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.1744511
CGB16JN21,HistoricalVolatility,0.3914837
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.1744511
CGB16MR21,HistoricalVolatility,0.3914837
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.1744511
CGB16SP21,HistoricalVolatility,0.3914837
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.1744511
CGF,HistoricalVolatility,0.2510886
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7532657
CGG,HistoricalVolatility,4.5183269
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5549807
CGL,HistoricalVolatility,1.0942486
CGL,LiquidityPremium,0
CGL,MarginInterval,3.2827459
CGX,HistoricalVolatility,1.4766229
CGX,LiquidityPremium,0
CGX,MarginInterval,4.4298686
CGZ,HistoricalVolatility,0.1443983
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4331949
CIX,HistoricalVolatility,1.5528228
CIX,LiquidityPremium,0
CIX,MarginInterval,4.6584684
CJ,HistoricalVolatility,2.9606599
CJ,LiquidityPremium,0
CJ,MarginInterval,8.8819798
CJR.B,HistoricalVolatility,2.2026991
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,6.6080973
CLS,HistoricalVolatility,2.4938462
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4815386
CM,HistoricalVolatility,1.3364319
CM,LiquidityPremium,0
CM,MarginInterval,4.0092957
CNL,HistoricalVolatility,4.855413
CNL,LiquidityPremium,0
CNL,MarginInterval,14.566239
CNQ,HistoricalVolatility,2.4664227
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.399268
CNR,HistoricalVolatility,1.4365164
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3095492
COS,HistoricalVolatility,5.6866682
COS,LiquidityPremium,0
COS,MarginInterval,17.0600046
CP,HistoricalVolatility,1.8900253
CP,LiquidityPremium,0
CP,MarginInterval,5.6700758
CPG,HistoricalVolatility,3.2168639
CPG,LiquidityPremium,0
CPG,MarginInterval,9.6505918
CPG1,HistoricalVolatility,3.9166538
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.7499615
CPX,HistoricalVolatility,1.971744
CPX,LiquidityPremium,0
CPX,MarginInterval,5.915232
CR,HistoricalVolatility,4.2117875
CR,LiquidityPremium,0
CR,MarginInterval,12.6353625
CSHu,HistoricalVolatility,1.7528433
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.25853
CTC.A,HistoricalVolatility,1.4893983
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.468195
CU,HistoricalVolatility,1.7763187
CU,LiquidityPremium,0
CU,MarginInterval,5.328956
CUFu,HistoricalVolatility,1.1627435
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4882304
CUS,HistoricalVolatility,4.0578321
CUS,LiquidityPremium,0
CUS,MarginInterval,12.1734963
CVE,HistoricalVolatility,2.4866196
CVE,LiquidityPremium,0
CVE,MarginInterval,7.4598588
CWB,HistoricalVolatility,1.8939953
CWB,LiquidityPremium,0
CWB,MarginInterval,5.6819858
CXR,HistoricalVolatility,5.7149415
CXR,LiquidityPremium,0
CXR,MarginInterval,17.1448246
DC.A,HistoricalVolatility,2.6133891
DC.A,LiquidityPremium,0
DC.A,MarginInterval,7.8401673
DDC,HistoricalVolatility,2.7592002
DDC,LiquidityPremium,0
DDC,MarginInterval,8.2776005
DGC,HistoricalVolatility,4.0893194
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2679581
DH,HistoricalVolatility,2.1629743
DH,LiquidityPremium,0
DH,MarginInterval,6.4889229
DOL,HistoricalVolatility,1.7047632
DOL,LiquidityPremium,0
DOL,MarginInterval,5.1142896
DOO,HistoricalVolatility,2.1871645
DOO,LiquidityPremium,0
DOO,MarginInterval,6.5614936
DPM,HistoricalVolatility,3.9904401
DPM,LiquidityPremium,0
DPM,MarginInterval,11.9713203
DRGu,HistoricalVolatility,1.2830118
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.8490354
DRM,HistoricalVolatility,2.1414005
DRM,LiquidityPremium,0
DRM,MarginInterval,6.4242016
DSG,HistoricalVolatility,1.9347122
DSG,LiquidityPremium,0
DSG,MarginInterval,5.8041365
Du,HistoricalVolatility,1.370135
Du,LiquidityPremium,0
Du,MarginInterval,4.110405
ECA,HistoricalVolatility,3.4672225
ECA,LiquidityPremium,0
ECA,MarginInterval,10.4016676
ECI,HistoricalVolatility,1.6551739
ECI,LiquidityPremium,0
ECI,MarginInterval,4.9655216
EDR,HistoricalVolatility,4.2223937
EDR,LiquidityPremium,0
EDR,MarginInterval,12.667181
EFN,HistoricalVolatility,2.0000672
EFN,LiquidityPremium,0
EFN,MarginInterval,6.0002015
EFX,HistoricalVolatility,2.2747789
EFX,LiquidityPremium,0
EFX,MarginInterval,6.8243366
ELD,HistoricalVolatility,4.0195845
ELD,LiquidityPremium,0
ELD,MarginInterval,12.0587536
EMA,HistoricalVolatility,1.2469198
EMA,LiquidityPremium,0
EMA,MarginInterval,3.7407595
EMF,HistoricalVolatility,1.1714626
EMF,LiquidityPremium,0
EMF,MarginInterval,3.5143877
EMP.A,HistoricalVolatility,1.4896245
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.4688736
ENB,HistoricalVolatility,1.9191412
ENB,LiquidityPremium,0
ENB,MarginInterval,5.7574237
ENF,HistoricalVolatility,2.0424756
ENF,LiquidityPremium,0
ENF,MarginInterval,6.1274267
ERF,HistoricalVolatility,4.2402582
ERF,LiquidityPremium,0
ERF,MarginInterval,12.7207745
ESI,HistoricalVolatility,3.465546
ESI,LiquidityPremium,0
ESI,MarginInterval,10.3966381
ESL,HistoricalVolatility,2.1169315
ESL,LiquidityPremium,0
ESL,MarginInterval,6.3507946
EXE,HistoricalVolatility,2.2342991
EXE,LiquidityPremium,0
EXE,MarginInterval,6.7028973
FCR,HistoricalVolatility,1.0820203
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2460609
FM,HistoricalVolatility,6.3379226
FM,LiquidityPremium,0
FM,MarginInterval,19.0137678
FNV,HistoricalVolatility,2.3830737
FNV,LiquidityPremium,1.1127272
FNV,MarginInterval,7.1492211
FR,HistoricalVolatility,4.3376973
FR,LiquidityPremium,0
FR,MarginInterval,13.0130918
FRC,HistoricalVolatility,3.7612252
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2836756
FRU,HistoricalVolatility,3.2076303
FRU,LiquidityPremium,0
FRU,MarginInterval,9.622891
FTS,HistoricalVolatility,1.5170706
FTS,LiquidityPremium,0
FTS,MarginInterval,4.5512117
FTT,HistoricalVolatility,2.126983
FTT,LiquidityPremium,0
FTT,MarginInterval,6.380949
FVI,HistoricalVolatility,3.9499842
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8499527
G,HistoricalVolatility,3.3132264
G,LiquidityPremium,0
G,MarginInterval,9.9396792
GC,HistoricalVolatility,2.1490328
GC,LiquidityPremium,0
GC,MarginInterval,6.4470984
GEI,HistoricalVolatility,2.6546685
GEI,LiquidityPremium,0
GEI,MarginInterval,7.9640056
GIB.A,HistoricalVolatility,1.8220132
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.4660395
GIL,HistoricalVolatility,2.2775812
GIL,LiquidityPremium,0
GIL,MarginInterval,6.8327435
GMP,HistoricalVolatility,2.5493515
GMP,LiquidityPremium,0
GMP,MarginInterval,7.6480545
GRTu,HistoricalVolatility,1.8378407
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5135222
GS,HistoricalVolatility,2.2063381
GS,LiquidityPremium,0
GS,MarginInterval,6.6190144
GTE,HistoricalVolatility,4.0169618
GTE,LiquidityPremium,0
GTE,MarginInterval,12.0508853
GUY,HistoricalVolatility,4.1156797
GUY,LiquidityPremium,0
GUY,MarginInterval,12.347039
GWO,HistoricalVolatility,1.4283086
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2849257
H,HistoricalVolatility,1.2303711
H,LiquidityPremium,0
H,MarginInterval,3.6911134
HBC,HistoricalVolatility,2.7848351
HBC,LiquidityPremium,0
HBC,MarginInterval,8.3545052
HBM,HistoricalVolatility,4.3099283
HBM,LiquidityPremium,0
HBM,MarginInterval,12.9297849
HCG,HistoricalVolatility,2.5576071
HCG,LiquidityPremium,0
HCG,MarginInterval,7.6728212
HED,HistoricalVolatility,4.1057606
HED,LiquidityPremium,0
HED,MarginInterval,12.3172819
HEU,HistoricalVolatility,4.1157826
HEU,LiquidityPremium,0
HEU,MarginInterval,12.3473479
HFD,HistoricalVolatility,2.4056914
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2170742
HFU,HistoricalVolatility,2.4036082
HFU,LiquidityPremium,0
HFU,MarginInterval,7.2108246
HGD,HistoricalVolatility,5.6717042
HGD,LiquidityPremium,0
HGD,MarginInterval,17.0151127
HGU,HistoricalVolatility,5.7004403
HGU,LiquidityPremium,0
HGU,MarginInterval,17.1013209
HIX,HistoricalVolatility,1.0575017
HIX,LiquidityPremium,0
HIX,MarginInterval,3.1725052
HND,HistoricalVolatility,5.2120232
HND,LiquidityPremium,0
HND,MarginInterval,15.6360697
HNL,HistoricalVolatility,3.9184786
HNL,LiquidityPremium,0
HNL,MarginInterval,11.7554359
HNU,HistoricalVolatility,5.1980054
HNU,LiquidityPremium,0
HNU,MarginInterval,15.5940163
HOD,HistoricalVolatility,5.1425736
HOD,LiquidityPremium,0
HOD,MarginInterval,15.4277207
HOU,HistoricalVolatility,5.1380427
HOU,LiquidityPremium,0
HOU,MarginInterval,15.4141281
HRu,HistoricalVolatility,1.5699675
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7099024
HSE,HistoricalVolatility,2.3027051
HSE,LiquidityPremium,0
HSE,MarginInterval,6.9081152
HXD,HistoricalVolatility,2.256698
HXD,LiquidityPremium,0
HXD,MarginInterval,6.7700941
HXT,HistoricalVolatility,1.0420464
HXT,LiquidityPremium,0
HXT,MarginInterval,3.1261393
HXU,HistoricalVolatility,2.237357
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7120711
IAG,HistoricalVolatility,1.648857
IAG,LiquidityPremium,0
IAG,MarginInterval,4.9465709
IFC,HistoricalVolatility,1.4196008
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2588025
IFP,HistoricalVolatility,3.3683795
IFP,LiquidityPremium,0
IFP,MarginInterval,10.1051386
IGM,HistoricalVolatility,1.3961681
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1885043
IGT,HistoricalVolatility,1.2478943
IGT,LiquidityPremium,0
IGT,MarginInterval,3.743683
IMG,HistoricalVolatility,4.726366
IMG,LiquidityPremium,0
IMG,MarginInterval,14.1790981
IMO,HistoricalVolatility,1.7403774
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2211322
INE,HistoricalVolatility,1.9208309
INE,LiquidityPremium,0
INE,MarginInterval,5.7624926
IPL,HistoricalVolatility,1.9460141
IPL,LiquidityPremium,0
IPL,MarginInterval,5.8380423
ITP,HistoricalVolatility,3.3108437
ITP,LiquidityPremium,0
ITP,MarginInterval,9.9325311
JE,HistoricalVolatility,2.2707364
JE,LiquidityPremium,0
JE,MarginInterval,6.8122093
K,HistoricalVolatility,4.2257215
K,LiquidityPremium,0
K,MarginInterval,12.6771644
KEL,HistoricalVolatility,3.8425706
KEL,LiquidityPremium,0
KEL,MarginInterval,11.5277118
KEY,HistoricalVolatility,1.9768143
KEY,LiquidityPremium,0
KEY,MarginInterval,5.9304429
KGI,HistoricalVolatility,4.0679038
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2037114
L,HistoricalVolatility,1.2808386
L,LiquidityPremium,0
L,MarginInterval,3.8425157
L1,HistoricalVolatility,0.7036106
L1,LiquidityPremium,0
L1,MarginInterval,2.1108319
LB,HistoricalVolatility,1.3535299
LB,LiquidityPremium,0
LB,MarginInterval,4.0605897
LGB,HistoricalVolatility,0.8539122
LGB,LiquidityPremium,0
LGB,MarginInterval,2.5617367
LIF,HistoricalVolatility,3.5802822
LIF,LiquidityPremium,1.94915
LIF,MarginInterval,10.7408467
LNR,HistoricalVolatility,2.6530987
LNR,LiquidityPremium,0
LNR,MarginInterval,7.959296
LTS,HistoricalVolatility,6.3119744
LTS,LiquidityPremium,0
LTS,MarginInterval,18.9359233
LUN,HistoricalVolatility,3.5259662
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5778986
MAG,HistoricalVolatility,3.4457335
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3372006
MBT,HistoricalVolatility,1.4101002
MBT,LiquidityPremium,0
MBT,MarginInterval,4.2303005
MDA,HistoricalVolatility,1.9914631
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9743893
MDI,HistoricalVolatility,3.4934865
MDI,LiquidityPremium,0
MDI,MarginInterval,10.4804595
MEG,HistoricalVolatility,5.003634
MEG,LiquidityPremium,0
MEG,MarginInterval,15.0109021
MFC,HistoricalVolatility,1.8995542
MFC,LiquidityPremium,0
MFC,MarginInterval,5.6986625
MFI,HistoricalVolatility,1.7268379
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1805137
MG,HistoricalVolatility,1.9903172
MG,LiquidityPremium,0
MG,MarginInterval,5.9709517
MIC,HistoricalVolatility,1.9990619
MIC,LiquidityPremium,0
MIC,MarginInterval,5.9971858
MNW,HistoricalVolatility,2.7378357
MNW,LiquidityPremium,0
MNW,MarginInterval,8.2135071
MRE,HistoricalVolatility,2.6243109
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8729326
MRU,HistoricalVolatility,1.3413439
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0240317
MTL,HistoricalVolatility,1.9865218
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9595654
MX,HistoricalVolatility,2.7676719
MX,LiquidityPremium,0
MX,MarginInterval,8.3030156
NA,HistoricalVolatility,1.3287883
NA,LiquidityPremium,0
NA,MarginInterval,3.9863649
NBD,HistoricalVolatility,2.6711796
NBD,LiquidityPremium,0
NBD,MarginInterval,8.0135388
NG,HistoricalVolatility,4.2990559
NG,LiquidityPremium,0
NG,MarginInterval,12.8971677
NGD,HistoricalVolatility,4.3851326
NGD,LiquidityPremium,0
NGD,MarginInterval,13.1553979
NPI,HistoricalVolatility,1.5725273
NPI,LiquidityPremium,0
NPI,MarginInterval,4.7175819
NSU,HistoricalVolatility,3.9798404
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9395211
NVA,HistoricalVolatility,4.2292141
NVA,LiquidityPremium,0
NVA,MarginInterval,12.6876423
NWC,HistoricalVolatility,1.5368268
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6104805
OCX,HistoricalVolatility,1.5829876
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7489629
OIS,HistoricalVolatility,0.030129
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0903871
ONX,HistoricalVolatility,0.030129
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0903871
OR,HistoricalVolatility,2.657206
OR,LiquidityPremium,0
OR,MarginInterval,7.971618
OSK1,HistoricalVolatility,1.9740864
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.9222592
OTC,HistoricalVolatility,2.1324598
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3973795
P,HistoricalVolatility,4.435448
P,LiquidityPremium,0
P,MarginInterval,13.3063439
PAA,HistoricalVolatility,3.5559725
PAA,LiquidityPremium,0
PAA,MarginInterval,10.6679175
PD,HistoricalVolatility,3.899662
PD,LiquidityPremium,0
PD,MarginInterval,11.6989861
PEY,HistoricalVolatility,2.3342424
PEY,LiquidityPremium,0
PEY,MarginInterval,7.0027273
PG,HistoricalVolatility,3.9655526
PG,LiquidityPremium,0
PG,MarginInterval,11.8966579
PGF,HistoricalVolatility,5.2554793
PGF,LiquidityPremium,0
PGF,MarginInterval,15.766438
PJC.A,HistoricalVolatility,1.7463785
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.2391355
PKI,HistoricalVolatility,1.7948364
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3845093
POT,HistoricalVolatility,2.3253785
POT,LiquidityPremium,0.4878646
POT,MarginInterval,6.9761354
POU,HistoricalVolatility,5.3887132
POU,LiquidityPremium,0
POU,MarginInterval,16.1661395
POW,HistoricalVolatility,1.4850777
POW,LiquidityPremium,0
POW,MarginInterval,4.455233
PPL,HistoricalVolatility,1.7742093
PPL,LiquidityPremium,0
PPL,MarginInterval,5.322628
PPY,HistoricalVolatility,4.0929606
PPY,LiquidityPremium,0
PPY,MarginInterval,12.2788817
PRE,HistoricalVolatility,7.5291629
PRE,LiquidityPremium,0
PRE,MarginInterval,22.5874886
PSG,HistoricalVolatility,2.4541999
PSG,LiquidityPremium,0
PSG,MarginInterval,7.3625997
PSI,HistoricalVolatility,2.2145249
PSI,LiquidityPremium,0
PSI,MarginInterval,6.6435747
PSK,HistoricalVolatility,2.4651478
PSK,LiquidityPremium,0
PSK,MarginInterval,7.3954433
PVG,HistoricalVolatility,4.4481998
PVG,LiquidityPremium,0
PVG,MarginInterval,13.3445994
PWF,HistoricalVolatility,1.3729519
PWF,LiquidityPremium,0
PWF,MarginInterval,4.1188558
PWT,HistoricalVolatility,7.2352837
PWT,LiquidityPremium,0
PWT,MarginInterval,21.7058511
PXT,HistoricalVolatility,3.1054038
PXT,LiquidityPremium,0
PXT,MarginInterval,9.3162113
QBR.B,HistoricalVolatility,1.6722843
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.016853
QSR,HistoricalVolatility,2.013198
QSR,LiquidityPremium,0
QSR,MarginInterval,6.039594
RBA,HistoricalVolatility,1.9225072
RBA,LiquidityPremium,0
RBA,MarginInterval,5.7675215
RCI.B,HistoricalVolatility,1.4794809
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4384428
REFu,HistoricalVolatility,1.3229092
REFu,LiquidityPremium,0
REFu,MarginInterval,3.9687275
REIu,HistoricalVolatility,1.3381987
REIu,LiquidityPremium,0
REIu,MarginInterval,4.014596
RFP,HistoricalVolatility,2.9434226
RFP,LiquidityPremium,0
RFP,MarginInterval,8.8302679
RGL,HistoricalVolatility,2.9189245
RGL,LiquidityPremium,0
RGL,MarginInterval,8.7567734
RMX,HistoricalVolatility,7.7822547
RMX,LiquidityPremium,0
RMX,MarginInterval,23.3467641
RNW,HistoricalVolatility,1.5619212
RNW,LiquidityPremium,0
RNW,MarginInterval,4.6857636
RON,HistoricalVolatility,1.7404244
RON,LiquidityPremium,0
RON,MarginInterval,5.2212732
RRX,HistoricalVolatility,2.728371
RRX,LiquidityPremium,0
RRX,MarginInterval,8.1851131
RUS,HistoricalVolatility,2.2649364
RUS,LiquidityPremium,0
RUS,MarginInterval,6.7948092
RY,HistoricalVolatility,1.3242072
RY,LiquidityPremium,0
RY,MarginInterval,3.9726215
S,HistoricalVolatility,4.6537311
S,LiquidityPremium,0
S,MarginInterval,13.9611933
SAP,HistoricalVolatility,1.4333297
SAP,LiquidityPremium,0
SAP,MarginInterval,4.2999891
SCF,HistoricalVolatility,1.0197076
SCF,LiquidityPremium,0
SCF,MarginInterval,3.0591228
SCL,HistoricalVolatility,2.1555118
SCL,LiquidityPremium,0
SCL,MarginInterval,6.4665355
SEA,HistoricalVolatility,4.6747242
SEA,LiquidityPremium,0
SEA,MarginInterval,14.0241727
SES,HistoricalVolatility,3.5525098
SES,LiquidityPremium,0
SES,MarginInterval,10.6575295
SGY,HistoricalVolatility,4.7182723
SGY,LiquidityPremium,0
SGY,MarginInterval,14.1548169
SH,HistoricalVolatility,4.3714
SH,LiquidityPremium,0
SH,MarginInterval,13.1142001
SJ,HistoricalVolatility,1.8405068
SJ,LiquidityPremium,0
SJ,MarginInterval,5.5215205
SJR.B,HistoricalVolatility,1.4438246
SJR.B,LiquidityPremium,0
