AAV;HistoricalVolatility;3.8784978
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6354933
ABX;HistoricalVolatility;2.3898766
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1696299
AC;HistoricalVolatility;2.971211
AC;LiquidityPremium;0
AC;MarginInterval;8.9136329
ACB;HistoricalVolatility;5.253644
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7609321
ACO.X;HistoricalVolatility;1.1971732
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5915195
ACQ;HistoricalVolatility;3.2094661
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6283983
AD;HistoricalVolatility;1.6617004
AD;LiquidityPremium;0
AD;MarginInterval;4.9851013
AEM;HistoricalVolatility;2.5069423
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5208268
AGF.B;HistoricalVolatility;2.3183952
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9551857
AGI;HistoricalVolatility;3.137197
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4115911
AIF;HistoricalVolatility;2.045809
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1374271
AIM;HistoricalVolatility;2.359378
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0781339
ALA;HistoricalVolatility;1.3269911
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9809732
APHA;HistoricalVolatility;6.2206302
APHA;LiquidityPremium;0
APHA;MarginInterval;18.6618905
APu;HistoricalVolatility;1.0942426
APu;LiquidityPremium;0
APu;MarginInterval;3.2827279
AQN;HistoricalVolatility;1.3341478
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0024435
AR;HistoricalVolatility;3.7284172
AR;LiquidityPremium;0
AR;MarginInterval;11.1852517
ARE;HistoricalVolatility;1.9400654
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8201961
ARX;HistoricalVolatility;2.4371904
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3115713
ASR;HistoricalVolatility;3.3446052
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0338156
ATA;HistoricalVolatility;1.9628021
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8884064
ATD.B;HistoricalVolatility;1.4986943
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4960828
ATP;HistoricalVolatility;2.2049763
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6149288
ATZ;HistoricalVolatility;2.39988
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.19964
AXu;HistoricalVolatility;1.1108557
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3325671
BAD;HistoricalVolatility;2.2862059
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8586177
BAM.A;HistoricalVolatility;1.222181
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6665429
BAX;HistoricalVolatility;0.0267383
BAX;LiquidityPremium;0
BAX;MarginInterval;0.100187
BAX20AP09;HistoricalVolatility;0.0267383
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.100187
BAX20DC14;HistoricalVolatility;0.0411891
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1543335
BAX20FB14;HistoricalVolatility;0.0267383
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.100187
BAX20JN15;HistoricalVolatility;0.0267383
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.100187
BAX20MR16;HistoricalVolatility;0.0267383
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.100187
BAX20SP14;HistoricalVolatility;0.0411891
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1543335
BAX21DC13;HistoricalVolatility;0.0480292
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1799631
BAX21JN14;HistoricalVolatility;0.0480292
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1799631
BAX21MR15;HistoricalVolatility;0.0480292
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1799631
BAX21SP13;HistoricalVolatility;0.0480292
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1799631
BAX22DC19;HistoricalVolatility;0.0485716
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1819952
BAX22JN13;HistoricalVolatility;0.0485716
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1819952
BAX22MR14;HistoricalVolatility;0.0485716
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1819952
BAX22SP19;HistoricalVolatility;0.0485716
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1819952
BB;HistoricalVolatility;2.9916558
BB;LiquidityPremium;0
BB;MarginInterval;8.9749673
BBD.B;HistoricalVolatility;4.5709922
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7129765
BBUu;HistoricalVolatility;1.5038767
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5116301
BCB;HistoricalVolatility;2.0076555
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0229664
BCE;HistoricalVolatility;0.8136197
BCE;LiquidityPremium;0
BCE;MarginInterval;2.440859
BEIu;HistoricalVolatility;1.2898315
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8694944
BEPu;HistoricalVolatility;1.1751451
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5254354
BHC;HistoricalVolatility;3.0370399
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1111196
BIPu;HistoricalVolatility;1.1689896
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5069689
BIR;HistoricalVolatility;3.4982286
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4946858
BLDP;HistoricalVolatility;4.4889136
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4667408
BLX;HistoricalVolatility;1.4764794
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4294383
BMO;HistoricalVolatility;0.9190454
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7571363
BNS;HistoricalVolatility;0.9644163
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8932488
BPYu;HistoricalVolatility;1.1456487
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4369462
BTE;HistoricalVolatility;3.521693
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5650791
BTO;HistoricalVolatility;3.417981
BTO;LiquidityPremium;0
BTO;MarginInterval;10.253943
CAE;HistoricalVolatility;1.3374078
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0122235
CARu;HistoricalVolatility;1.0865477
CARu;LiquidityPremium;0
CARu;MarginInterval;3.259643
CAS;HistoricalVolatility;2.1763849
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5291548
CCA;HistoricalVolatility;1.4397694
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3193082
CCL.B;HistoricalVolatility;1.7363047
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2089141
CCO;HistoricalVolatility;2.1270558
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3811675
CEU;HistoricalVolatility;3.0922082
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2766247
CF;HistoricalVolatility;2.4993785
CF;LiquidityPremium;0
CF;MarginInterval;7.4981356
CFP;HistoricalVolatility;4.8521521
CFP;LiquidityPremium;0
CFP;MarginInterval;14.5564564
CFW;HistoricalVolatility;4.1605142
CFW;LiquidityPremium;0
CFW;MarginInterval;12.4815425
CG;HistoricalVolatility;3.4386935
CG;LiquidityPremium;0
CG;MarginInterval;10.3160806
CGB;HistoricalVolatility;0.3751479
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1254436
CGF;HistoricalVolatility;0.198919
CGF;LiquidityPremium;0
CGF;MarginInterval;0.596757
CGX;HistoricalVolatility;3.9087136
CGX;LiquidityPremium;0
CGX;MarginInterval;11.7261408
CGZ;HistoricalVolatility;0.1087658
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3262975
CHEu;HistoricalVolatility;1.903277
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.709831
CHR;HistoricalVolatility;2.0098053
CHR;LiquidityPremium;0
CHR;MarginInterval;6.029416
CIGI;HistoricalVolatility;1.6343231
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9029694
CIX;HistoricalVolatility;1.1896266
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5688799
CJ;HistoricalVolatility;2.9974144
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9922432
CJR.B;HistoricalVolatility;2.3712051
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1136153
CLS;HistoricalVolatility;2.049948
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1498439
CM;HistoricalVolatility;0.9468138
CM;LiquidityPremium;0
CM;MarginInterval;2.8404414
CNL;HistoricalVolatility;4.0639316
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1917948
CNQ;HistoricalVolatility;1.9537311
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8611932
CNR;HistoricalVolatility;1.172809
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5184269
CP;HistoricalVolatility;1.4943017
CP;LiquidityPremium;0
CP;MarginInterval;4.4829051
CPG;HistoricalVolatility;3.1236962
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3710885
CPX;HistoricalVolatility;1.1463321
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4389964
CRON;HistoricalVolatility;4.4070782
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2212346
CRRu;HistoricalVolatility;0.9366934
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8100801
CSHu;HistoricalVolatility;1.230827
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6924811
CTC.A;HistoricalVolatility;1.2777865
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8333595
CU;HistoricalVolatility;1.0571156
CU;LiquidityPremium;0
CU;MarginInterval;3.1713468
CUFu;HistoricalVolatility;0.9931749
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9795247
CVE;HistoricalVolatility;2.0949159
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2847478
CWB;HistoricalVolatility;1.4736182
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4208545
CWEB;HistoricalVolatility;4.9367262
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8101785
DGC;HistoricalVolatility;3.4774032
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4322097
DIRu;HistoricalVolatility;1.0087187
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0261562
DOL;HistoricalVolatility;1.4911796
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4735389
DOO;HistoricalVolatility;2.2061828
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6185485
DPM;HistoricalVolatility;3.537084
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6112521
DRM;HistoricalVolatility;1.9085941
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7257824
DRT;HistoricalVolatility;3.338776
DRT;LiquidityPremium;0
DRT;MarginInterval;10.0163281
DSG;HistoricalVolatility;1.554318
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6629541
Du;HistoricalVolatility;1.1397834
Du;LiquidityPremium;0
Du;MarginInterval;3.4193501
EDR;HistoricalVolatility;3.9445401
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8336202
EDV;HistoricalVolatility;3.4595377
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3786131
EFN;HistoricalVolatility;2.1989664
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5968991
EFX;HistoricalVolatility;2.0353863
EFX;LiquidityPremium;0
EFX;MarginInterval;6.106159
ELD;HistoricalVolatility;3.4407989
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3223966
EMA;HistoricalVolatility;0.8997084
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6991253
EMP.A;HistoricalVolatility;1.3761856
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1285568
ENB;HistoricalVolatility;1.2243008
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6729025
ERF;HistoricalVolatility;2.7106164
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1318492
ESI;HistoricalVolatility;3.6870632
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0611896
EXE;HistoricalVolatility;1.7107258
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1321774
FCRu;HistoricalVolatility;0.9193648
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7580945
FM;HistoricalVolatility;3.7694251
FM;LiquidityPremium;0
FM;MarginInterval;11.3082752
FNV;HistoricalVolatility;1.9782635
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9347905
FR;HistoricalVolatility;3.6234742
FR;LiquidityPremium;0
FR;MarginInterval;10.8704226
FRU;HistoricalVolatility;1.7256723
FRU;LiquidityPremium;0
FRU;MarginInterval;5.177017
FTS;HistoricalVolatility;0.9379456
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8138369
FTT;HistoricalVolatility;1.8000556
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4001669
FVI;HistoricalVolatility;3.5968117
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7904352
G1;HistoricalVolatility;2.3375947
G1;LiquidityPremium;0
G1;MarginInterval;7.0127841
GC;HistoricalVolatility;1.8954031
GC;LiquidityPremium;0
GC;MarginInterval;5.6862093
GEI;HistoricalVolatility;1.6268561
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8805683
GIB.A;HistoricalVolatility;1.4432906
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3298717
GIL;HistoricalVolatility;2.2815066
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8445198
GOOS;HistoricalVolatility;3.598455
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.795365
GRTu;HistoricalVolatility;1.4583518
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3750555
GTE;HistoricalVolatility;3.5288735
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5866204
GUD;HistoricalVolatility;1.5208423
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5625269
GUY;HistoricalVolatility;4.9544088
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8632263
GWO;HistoricalVolatility;1.0953738
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2861215
H;HistoricalVolatility;0.7506696
H;LiquidityPremium;0
H;MarginInterval;2.2520087
HBC;HistoricalVolatility;3.4156544
HBC;LiquidityPremium;0
HBC;MarginInterval;10.2469632
HBM;HistoricalVolatility;3.4041225
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2123675
HCG;HistoricalVolatility;2.335136
HCG;LiquidityPremium;0
HCG;MarginInterval;7.005408
HEXO;HistoricalVolatility;6.3610912
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.0832737
HGD;HistoricalVolatility;4.1561534
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4684602
HGU;HistoricalVolatility;4.1466221
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4398664
HMMJ;HistoricalVolatility;3.1195841
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3587522
HND;HistoricalVolatility;4.9344344
HND;LiquidityPremium;0
HND;MarginInterval;14.8033031
HNU;HistoricalVolatility;4.9288585
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7865755
HOD;HistoricalVolatility;3.7829261
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3487784
HOU;HistoricalVolatility;3.7601402
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2804207
HPR;HistoricalVolatility;0.453618
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608541
HRu;HistoricalVolatility;1.0578077
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1734232
HSE;HistoricalVolatility;2.0769694
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2309082
HXT;HistoricalVolatility;0.7437283
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2311849
IAG;HistoricalVolatility;1.4455652
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3366957
IFC;HistoricalVolatility;1.0174004
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0522013
IFP;HistoricalVolatility;2.5974738
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7924215
IGM;HistoricalVolatility;1.1141834
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3425502
IMG;HistoricalVolatility;3.50597
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5179099
IMO;HistoricalVolatility;1.3590696
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0772089
INE;HistoricalVolatility;1.4225239
INE;LiquidityPremium;0
INE;MarginInterval;4.2675717
IPL;HistoricalVolatility;1.2709863
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8129588
ITP;HistoricalVolatility;2.49939
ITP;LiquidityPremium;0
ITP;MarginInterval;7.49817
IVN;HistoricalVolatility;3.8572221
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5716662
JE;HistoricalVolatility;5.9436316
JE;LiquidityPremium;0
JE;MarginInterval;17.8308947
JWEL;HistoricalVolatility;1.8206432
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4619297
K;HistoricalVolatility;2.9135378
K;LiquidityPremium;0
K;MarginInterval;8.7406133
KEL;HistoricalVolatility;3.1280404
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3841213
KEY;HistoricalVolatility;1.4166923
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2500768
KL;HistoricalVolatility;2.8697726
KL;LiquidityPremium;0
KL;MarginInterval;8.6093177
KXS;HistoricalVolatility;2.2826552
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8479656
L;HistoricalVolatility;1.0699757
L;LiquidityPremium;0
L;MarginInterval;3.209927
LABS;HistoricalVolatility;5.0218155
LABS;LiquidityPremium;0
LABS;MarginInterval;15.0654465
LAC;HistoricalVolatility;5.9410828
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8232483
LB;HistoricalVolatility;1.0921692
LB;LiquidityPremium;0
LB;MarginInterval;3.2765075
LGB;HistoricalVolatility;0.7825305
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3475915
LGO;HistoricalVolatility;5.0212624
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0637873
LIF;HistoricalVolatility;2.2895045
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8685135
LNR;HistoricalVolatility;2.2552819
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7658458
LSPD;HistoricalVolatility;3.6157904
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8473712
LUN;HistoricalVolatility;3.0064813
LUN;LiquidityPremium;0
LUN;MarginInterval;9.019444
MAG;HistoricalVolatility;3.0696365
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2089095
MAXR;HistoricalVolatility;5.0918278
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.2754835
MDI;HistoricalVolatility;2.6525181
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9575542
MEG;HistoricalVolatility;3.3643589
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0930767
MFC;HistoricalVolatility;1.6599327
MFC;LiquidityPremium;0
MFC;MarginInterval;4.979798
MFI;HistoricalVolatility;1.8861248
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6583743
MG;HistoricalVolatility;1.8174404
MG;LiquidityPremium;0
MG;MarginInterval;5.4523213
MIC;HistoricalVolatility;1.4746082
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4238245
MRE;HistoricalVolatility;2.2780735
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8342206
MRU;HistoricalVolatility;1.0800643
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2401929
MSI;HistoricalVolatility;1.1098082
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3294247
MTL;HistoricalVolatility;1.8569651
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5708952
MTY;HistoricalVolatility;1.557397
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6721911
MUX;HistoricalVolatility;3.9430806
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8292417
MX;HistoricalVolatility;2.5228479
MX;LiquidityPremium;0
MX;MarginInterval;7.5685436
NA;HistoricalVolatility;0.9736981
NA;LiquidityPremium;0
NA;MarginInterval;2.9210943
NEPT;HistoricalVolatility;4.4423689
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3271066
NFI;HistoricalVolatility;1.9910355
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9731064
NG;HistoricalVolatility;3.4473593
NG;LiquidityPremium;0
NG;MarginInterval;10.3420779
NGD;HistoricalVolatility;4.3202767
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9608301
NGT;HistoricalVolatility;1.4138642
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2415925
NPI;HistoricalVolatility;1.1759102
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5277305
NTR;HistoricalVolatility;1.5176865
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5530596
NVA;HistoricalVolatility;3.6731297
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0193891
NVUu;HistoricalVolatility;1.1601076
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4803229
NWC;HistoricalVolatility;1.2286518
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6859554
NWHu;HistoricalVolatility;0.9506619
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8519858
OGC;HistoricalVolatility;3.8309038
OGC;LiquidityPremium;0
OGC;MarginInterval;11.4927114
OGI;HistoricalVolatility;6.9232516
OGI;LiquidityPremium;0
OGI;MarginInterval;20.7697547
ONEX;HistoricalVolatility;1.2297706
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6893118
OR;HistoricalVolatility;2.1215995
OR;LiquidityPremium;0
OR;MarginInterval;6.3647985
OSB;HistoricalVolatility;2.3224829
OSB;LiquidityPremium;0
OSB;MarginInterval;6.9674486
OSK;HistoricalVolatility;4.8958015
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6874044
OTEX;HistoricalVolatility;1.7057163
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1171489
OVV;HistoricalVolatility;3.179053
OVV;LiquidityPremium;0
OVV;MarginInterval;9.537159
PAAS;HistoricalVolatility;2.6603275
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9809824
PBH;HistoricalVolatility;1.3401309
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0203928
PD;HistoricalVolatility;3.8662634
PD;LiquidityPremium;0
PD;MarginInterval;11.5987901
PEY;HistoricalVolatility;3.2508059
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7524177
PG;HistoricalVolatility;3.5979348
PG;LiquidityPremium;0
PG;MarginInterval;10.7938045
PKI;HistoricalVolatility;1.5287081
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5861242
POU;HistoricalVolatility;3.3632451
POU;LiquidityPremium;0
POU;MarginInterval;10.0897353
POW;HistoricalVolatility;1.1551344
POW;LiquidityPremium;0
POW;MarginInterval;3.4654032
PPL;HistoricalVolatility;1.2311396
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6934187
PPL1;HistoricalVolatility;2.1847531
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.5542594
PSI;HistoricalVolatility;1.9105262
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7315787
PSK;HistoricalVolatility;1.9114907
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7344722
PVG;HistoricalVolatility;3.9994728
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9984185
PWF;HistoricalVolatility;1.1905389
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5716167
PXT;HistoricalVolatility;2.5788788
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7366364
QBR.B;HistoricalVolatility;1.3019102
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9057306
QSR;HistoricalVolatility;1.4617543
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3852629
RBA;HistoricalVolatility;1.7073791
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1221374
RCH;HistoricalVolatility;1.3877473
RCH;LiquidityPremium;0
RCH;MarginInterval;4.163242
RCI.B;HistoricalVolatility;1.1178466
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3535397
REAL;HistoricalVolatility;3.5218422
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5655265
REIu;HistoricalVolatility;0.9455139
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8365417
RFP;HistoricalVolatility;3.6954949
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0864848
RNW;HistoricalVolatility;1.1302893
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3908679
ROOT;HistoricalVolatility;3.9119422
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.7358265
RUS;HistoricalVolatility;1.6751491
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0254474
RY;HistoricalVolatility;0.9790507
RY;LiquidityPremium;0
RY;MarginInterval;2.9371521
SAP;HistoricalVolatility;1.231908
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6957241
SCF;HistoricalVolatility;0.7637155
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2911466
SCL;HistoricalVolatility;1.9250949
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7752846
SEA;HistoricalVolatility;3.3004157
SEA;LiquidityPremium;0
SEA;MarginInterval;9.901247
SES;HistoricalVolatility;2.516706
SES;LiquidityPremium;0
SES;MarginInterval;7.550118
SGY;HistoricalVolatility;3.2068575
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6205726
SHOP;HistoricalVolatility;2.9220176
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7660527
SIA;HistoricalVolatility;0.9667547
SIA;LiquidityPremium;0
SIA;MarginInterval;2.900264
SIS;HistoricalVolatility;2.8805861
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6417582
SJ;HistoricalVolatility;1.4360614
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3081842
SJR.B;HistoricalVolatility;1.0332965
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0998895
SLF;HistoricalVolatility;1.3798967
SLF;LiquidityPremium;0
SLF;MarginInterval;4.13969
SMF;HistoricalVolatility;3.6756992
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0270977
SMJ;HistoricalVolatility;3.1346822
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.7454893
SNC;HistoricalVolatility;3.7088224
SNC;LiquidityPremium;0
SNC;MarginInterval;11.1264672
SOY;HistoricalVolatility;5.1516685
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4550055
SPB;HistoricalVolatility;1.5819038
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7457115
SRUu;HistoricalVolatility;1.0055128
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0165385
SSL;HistoricalVolatility;3.2547361
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7642082
SSRM;HistoricalVolatility;3.2240117
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.672035
STLC;HistoricalVolatility;2.7959936
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3879808
STN;HistoricalVolatility;1.5791553
STN;LiquidityPremium;0
STN;MarginInterval;4.7374659
SU;HistoricalVolatility;1.680601
SU;LiquidityPremium;0
SU;MarginInterval;5.041803
SVM;HistoricalVolatility;3.6476049
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9428147
SW;HistoricalVolatility;3.0396371
