AAV;HistoricalVolatility;3.1623204
AAV;LiquidityPremium;0
AAV;MarginInterval;9.66283
AAV;StressInterval;14.494245
ABX;HistoricalVolatility;2.0677969
ABX;LiquidityPremium;0
ABX;MarginInterval;6.467003
ABX;StressInterval;9.7005045
ACM.A;HistoricalVolatility;2.3384041
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;10.7384515
ACM.A;StressInterval;16.1076773
AEM;HistoricalVolatility;2.8472899
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5418697
AEM;StressInterval;12.8128046
AGF.B;HistoricalVolatility;1.8784873
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9853762
AGF.B;StressInterval;8.9780644
AGI;HistoricalVolatility;2.9921476
AGI;LiquidityPremium;0
AGI;MarginInterval;11.3036307
AGI;StressInterval;16.955446
AGU;HistoricalVolatility;1.8532801
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5598402
AGU;StressInterval;8.3397603
AIM;HistoricalVolatility;1.5332635
AIM;LiquidityPremium;0
AIM;MarginInterval;4.5997906
AIM;StressInterval;6.8996859
ALA;HistoricalVolatility;1.2550674
ALA;LiquidityPremium;0
ALA;MarginInterval;3.7652022
ALA;StressInterval;5.6478033
ANV;HistoricalVolatility;2.9806196
ANV;LiquidityPremium;0
ANV;MarginInterval;8.9418587
ANV;StressInterval;13.412788
AQN;HistoricalVolatility;1.5189029
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1178365
AQN;StressInterval;7.6767547
AR;HistoricalVolatility;3.3221914
AR;LiquidityPremium;0
AR;MarginInterval;10.1340674
AR;StressInterval;15.201101
ARE;HistoricalVolatility;2.2532924
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7598772
ARE;StressInterval;10.1398158
ARX;HistoricalVolatility;2.3171688
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8523814
ARX;StressInterval;11.7785722
ARZ;HistoricalVolatility;3.4297364
ARZ;LiquidityPremium;0
ARZ;MarginInterval;10.2892091
ARZ;StressInterval;15.4338137
ASR;HistoricalVolatility;3.3737087
ASR;LiquidityPremium;0
ASR;MarginInterval;13.6318862
ASR;StressInterval;20.4478293
ATA;HistoricalVolatility;2.2999925
ATA;LiquidityPremium;0
ATA;MarginInterval;10.3142385
ATA;StressInterval;15.4713578
ATD.B;HistoricalVolatility;1.8359737
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.272175
ATD.B;StressInterval;10.9082625
ATH;HistoricalVolatility;3.055144
ATH;LiquidityPremium;0
ATH;MarginInterval;9.165432
ATH;StressInterval;13.7481481
ATP;HistoricalVolatility;1.4112093
ATP;LiquidityPremium;0
ATP;MarginInterval;4.5664784
ATP;StressInterval;6.8497176
AUQ;HistoricalVolatility;3.318799
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.9485767
AUQ;StressInterval;17.9228651
AVL;HistoricalVolatility;4.8870053
AVL;LiquidityPremium;0
AVL;MarginInterval;14.6610158
AVL;StressInterval;21.9915238
AXR;HistoricalVolatility;3.5889664
AXR;LiquidityPremium;0
AXR;MarginInterval;10.7668992
AXR;StressInterval;16.1503487
AZC;HistoricalVolatility;4.4427723
AZC;LiquidityPremium;0
AZC;MarginInterval;17.2894394
AZC;StressInterval;25.9341591
BA;HistoricalVolatility;0.8336622
BA;LiquidityPremium;0
BA;MarginInterval;2.5009865
BA;StressInterval;3.7514798
BAA;HistoricalVolatility;4.2161135
BAA;LiquidityPremium;0
BAA;MarginInterval;12.6483406
BAA;StressInterval;18.972511
BAM.A;HistoricalVolatility;1.480077
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4402309
BAM.A;StressInterval;6.6603463
BAX;HistoricalVolatility;0.0725191
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2175573
BAX;StressInterval;0.326336
BAX12OC15;HistoricalVolatility;0.0725191
BAX12OC15;LiquidityPremium;0
BAX12OC15;MarginInterval;0.2175573
BAX12OC15;StressInterval;0.326336
BAX12AG13;HistoricalVolatility;0.0725191
BAX12AG13;LiquidityPremium;0
BAX12AG13;MarginInterval;0.2175573
BAX12AG13;StressInterval;0.326336
BAX12DC17;HistoricalVolatility;0.0725191
BAX12DC17;LiquidityPremium;0
BAX12DC17;MarginInterval;0.2175573
BAX12DC17;StressInterval;0.326336
BAX12SP17;HistoricalVolatility;0.0725191
BAX12SP17;LiquidityPremium;0
BAX12SP17;MarginInterval;0.2175573
BAX12SP17;StressInterval;0.326336
BAX13DC16;HistoricalVolatility;0.0725191
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.2175573
BAX13DC16;StressInterval;0.326336
BAX13JN17;HistoricalVolatility;0.0725191
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.2175573
BAX13JN17;StressInterval;0.326336
BAX13MR18;HistoricalVolatility;0.0725191
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.2175573
BAX13MR18;StressInterval;0.326336
BAX13SP16;HistoricalVolatility;0.0725191
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.2175573
BAX13SP16;StressInterval;0.326336
BAX14DC15;HistoricalVolatility;0.0725191
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.2175573
BAX14DC15;StressInterval;0.326336
BAX14JN16;HistoricalVolatility;0.0725191
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.2175573
BAX14JN16;StressInterval;0.326336
BAX14MR17;HistoricalVolatility;0.0725191
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.2175573
BAX14MR17;StressInterval;0.326336
BAX14SP15;HistoricalVolatility;0.0725191
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.2175573
BAX14SP15;StressInterval;0.326336
BAX15JN15;HistoricalVolatility;0.0725191
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2175573
BAX15JN15;StressInterval;0.326336
BAX15MR16;HistoricalVolatility;0.0725191
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2175573
BAX15MR16;StressInterval;0.326336
BBD.B;HistoricalVolatility;2.6103523
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;7.831057
BBD.B;StressInterval;11.7465855
BCB;HistoricalVolatility;1.7730956
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3192869
BCB;StressInterval;7.9789303
BCE;HistoricalVolatility;0.8184256
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4552767
BCE;StressInterval;3.6829151
BIN;HistoricalVolatility;1.6109785
BIN;LiquidityPremium;0
BIN;MarginInterval;4.8329356
BIN;StressInterval;7.2494033
BIR;HistoricalVolatility;3.3180694
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9816431
BIR;StressInterval;17.9724647
BKX;HistoricalVolatility;5.1509976
BKX;LiquidityPremium;0
BKX;MarginInterval;16.4853994
BKX;StressInterval;24.728099
BMO;HistoricalVolatility;1.1177137
BMO;LiquidityPremium;0
BMO;MarginInterval;3.3531412
BMO;StressInterval;5.0297117
BNK;HistoricalVolatility;4.7568715
BNK;LiquidityPremium;0
BNK;MarginInterval;23.9292783
BNK;StressInterval;35.8939175
BNP;HistoricalVolatility;2.2122096
BNP;LiquidityPremium;0
BNP;MarginInterval;7.2212835
BNP;StressInterval;10.8319253
BNS;HistoricalVolatility;1.3672802
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1018405
BNS;StressInterval;6.1527608
BPO;HistoricalVolatility;1.6639079
BPO;LiquidityPremium;0
BPO;MarginInterval;4.9917236
BPO;StressInterval;7.4875854
BTE;HistoricalVolatility;2.1085753
BTE;LiquidityPremium;0
BTE;MarginInterval;6.3382765
BTE;StressInterval;9.5074147
BXE;HistoricalVolatility;3.4465811
BXE;LiquidityPremium;0
BXE;MarginInterval;14.5252839
BXE;StressInterval;21.7879258
CAE;HistoricalVolatility;1.6407248
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9221744
CAE;StressInterval;7.3832616
CARu;HistoricalVolatility;1.140483
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4214489
CARu;StressInterval;5.1321734
CAS;HistoricalVolatility;2.3130092
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9390277
CAS;StressInterval;10.4085415
CCA;HistoricalVolatility;1.6693301
CCA;LiquidityPremium;0
CCA;MarginInterval;10.455511
CCA;StressInterval;15.6832664
CCO;HistoricalVolatility;2.3597201
CCO;LiquidityPremium;1.6870454
CCO;MarginInterval;7.0791603
CCO;StressInterval;10.6187404
CCT;HistoricalVolatility;3.0296274
CCT;LiquidityPremium;0
CCT;MarginInterval;9.0888821
CCT;StressInterval;13.6333231
CDM;HistoricalVolatility;2.8761733
CDM;LiquidityPremium;0
CDM;MarginInterval;8.6285198
CDM;StressInterval;12.9427796
CEE;HistoricalVolatility;4.6500465
CEE;LiquidityPremium;4.6314167
CEE;MarginInterval;13.9501395
CEE;StressInterval;20.9252092
CEN;HistoricalVolatility;3.7362347
CEN;LiquidityPremium;0
CEN;MarginInterval;11.7847674
CEN;StressInterval;17.6771511
CF;HistoricalVolatility;2.816868
CF;LiquidityPremium;0
CF;MarginInterval;9.5157973
CF;StressInterval;14.273696
CFP;HistoricalVolatility;2.1865107
CFP;LiquidityPremium;0
CFP;MarginInterval;6.559532
CFP;StressInterval;9.839298
CFW;HistoricalVolatility;3.2899498
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8698495
CFW;StressInterval;14.8047742
CFX;HistoricalVolatility;3.086545
CFX;LiquidityPremium;0
CFX;MarginInterval;11.5181482
CFX;StressInterval;17.2772223
CG;HistoricalVolatility;4.4989342
CG;LiquidityPremium;0
CG;MarginInterval;32.2005987
CG;StressInterval;48.3008981
CGB;HistoricalVolatility;0.3926607
CGB;LiquidityPremium;0
CGB;MarginInterval;1.177982
CGB;StressInterval;1.766973
CGB12DC18;HistoricalVolatility;0.3926607
CGB12DC18;LiquidityPremium;0
CGB12DC18;MarginInterval;1.177982
CGB12DC18;StressInterval;1.766973
CGB12SP19;HistoricalVolatility;0.3926607
CGB12SP19;LiquidityPremium;0
CGB12SP19;MarginInterval;1.177982
CGB12SP19;StressInterval;1.766973
CGB13JN19;HistoricalVolatility;0.3926607
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;1.177982
CGB13JN19;StressInterval;1.766973
CGB13MR19;HistoricalVolatility;0.3926607
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;1.177982
CGB13MR19;StressInterval;1.766973
CGF;HistoricalVolatility;0.1777604
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5332812
CGF;StressInterval;0.7999219
CGG;HistoricalVolatility;4.5684655
CGG;LiquidityPremium;0
CGG;MarginInterval;13.7053965
CGG;StressInterval;20.5580947
CGL;HistoricalVolatility;1.3972283
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1916849
CGL;StressInterval;6.2875274
CGX;HistoricalVolatility;1.4015035
CGX;LiquidityPremium;0
CGX;MarginInterval;4.37456
CGX;StressInterval;6.5618399
CGZ;HistoricalVolatility;0.071357
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2140709
CGZ;StressInterval;0.3211064
CHR.B;HistoricalVolatility;2.7109328
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.1327983
CHR.B;StressInterval;12.1991975
CIX;HistoricalVolatility;1.0947269
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2841806
CIX;StressInterval;4.9262709
CJR.B;HistoricalVolatility;1.5602886
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3763845
CJR.B;StressInterval;8.0645767
CLC;HistoricalVolatility;1.4109438
CLC;LiquidityPremium;0
CLC;MarginInterval;4.2328315
CLC;StressInterval;6.3492472
CLS;HistoricalVolatility;2.4839053
CLS;LiquidityPremium;0
CLS;MarginInterval;7.451716
CLS;StressInterval;11.177574
CLT;HistoricalVolatility;2.9601446
CLT;LiquidityPremium;0
CLT;MarginInterval;9.6161694
CLT;StressInterval;14.4242541
CM;HistoricalVolatility;1.1669015
CM;LiquidityPremium;0
CM;MarginInterval;3.5007046
CM;StressInterval;5.2510569
CNL;HistoricalVolatility;3.8219147
CNL;LiquidityPremium;3.3880325
CNL;MarginInterval;11.5276063
CNL;StressInterval;17.2914094
CNQ;HistoricalVolatility;2.3837885
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.1513654
CNQ;StressInterval;10.7270481
CNR;HistoricalVolatility;1.3821113
CNR;LiquidityPremium;0
CNR;MarginInterval;4.146334
CNR;StressInterval;6.219501
COM;HistoricalVolatility;5.6703971
COM;LiquidityPremium;0
COM;MarginInterval;22.5561732
COM;StressInterval;33.8342597
COS;HistoricalVolatility;2.2092462
COS;LiquidityPremium;0
COS;MarginInterval;6.6277387
COS;StressInterval;9.941608
COW;HistoricalVolatility;1.444242
COW;LiquidityPremium;0
COW;MarginInterval;4.3327259
COW;StressInterval;6.4990888
CP;HistoricalVolatility;1.6675808
CP;LiquidityPremium;0
CP;MarginInterval;5.0027424
CP;StressInterval;7.5041136
CPG;HistoricalVolatility;1.6468014
CPG;LiquidityPremium;0
CPG;MarginInterval;5.7663742
CPG;StressInterval;8.6495613
CPX;HistoricalVolatility;1.1970006
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5910018
CPX;StressInterval;5.3865026
CR;HistoricalVolatility;3.7460965
CR;LiquidityPremium;0
CR;MarginInterval;14.4727571
CR;StressInterval;21.7091357
CS;HistoricalVolatility;3.943689
CS;LiquidityPremium;0
CS;MarginInterval;11.831067
CS;StressInterval;17.7466004
CSHu;HistoricalVolatility;1.5659179
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7207093
CSHu;StressInterval;7.0810639
CSI;HistoricalVolatility;3.2751481
CSI;LiquidityPremium;0
CSI;MarginInterval;11.9848683
CSI;StressInterval;17.9773024
CTC.A;HistoricalVolatility;1.3800728
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1402183
CTC.A;StressInterval;6.2103274
CU;HistoricalVolatility;1.1810845
CU;LiquidityPremium;0
CU;MarginInterval;3.5432536
CU;StressInterval;5.3148804
CUM;HistoricalVolatility;4.0611997
CUM;LiquidityPremium;0
CUM;MarginInterval;12.183599
CUM;StressInterval;18.2753986
CUS;HistoricalVolatility;1.6012279
CUS;LiquidityPremium;0
CUS;MarginInterval;4.8036837
CUS;StressInterval;7.2055255
CVE;HistoricalVolatility;2.2406523
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7219568
CVE;StressInterval;10.0829351
CWB;HistoricalVolatility;1.5151286
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5453857
CWB;StressInterval;6.8180786
CWTu;HistoricalVolatility;1.1492152
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.4476456
CWTu;StressInterval;5.1714683
DC.A;HistoricalVolatility;1.3625782
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.0877346
DC.A;StressInterval;6.1316019
DGC;HistoricalVolatility;3.1019027
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5633161
DGC;StressInterval;15.8449741
DH;HistoricalVolatility;1.6037164
DH;LiquidityPremium;0
DH;MarginInterval;4.8111493
DH;StressInterval;7.216724
DOL;HistoricalVolatility;1.3363568
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5085906
DOL;StressInterval;6.7628859
DPM;HistoricalVolatility;3.1791499
DPM;LiquidityPremium;0
DPM;MarginInterval;11.6497158
DPM;StressInterval;17.4745738
DWI;HistoricalVolatility;4.650415
DWI;LiquidityPremium;0
DWI;MarginInterval;14.1844788
DWI;StressInterval;21.2767182
ECA;HistoricalVolatility;2.4570183
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4535972
ECA;StressInterval;11.1803958
EDR;HistoricalVolatility;3.5588275
EDR;LiquidityPremium;0
EDR;MarginInterval;10.6764826
EDR;StressInterval;16.0147238
EFX;HistoricalVolatility;1.9086171
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7645373
EFX;StressInterval;8.646806
ELD;HistoricalVolatility;2.9439653
ELD;LiquidityPremium;0
ELD;MarginInterval;9.0440362
ELD;StressInterval;13.5660543
EMA;HistoricalVolatility;1.0932545
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2797635
EMA;StressInterval;4.9196453
ENB;HistoricalVolatility;1.1797422
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5392266
ENB;StressInterval;5.3088399
EOM;HistoricalVolatility;4.7618605
EOM;LiquidityPremium;0
EOM;MarginInterval;14.2855814
EOM;StressInterval;21.428372
ERF;HistoricalVolatility;2.0334188
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1881557
ERF;StressInterval;13.7822336
ESI;HistoricalVolatility;2.5671249
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7013748
ESI;StressInterval;11.5520622
EXE;HistoricalVolatility;2.2077321
EXE;LiquidityPremium;0
EXE;MarginInterval;7.3653187
EXE;StressInterval;11.047978
FCR;HistoricalVolatility;1.1106635
FCR;LiquidityPremium;0
FCR;MarginInterval;3.3319906
FCR;StressInterval;4.9979859
FEL;HistoricalVolatility;3.6781914
FEL;LiquidityPremium;0
FEL;MarginInterval;14.9251291
FEL;StressInterval;22.3876937
FM;HistoricalVolatility;4.2929345
FM;LiquidityPremium;0
FM;MarginInterval;12.8788034
FM;StressInterval;19.3182051
FNV;HistoricalVolatility;1.9422449
FNV;LiquidityPremium;1.608545
FNV;MarginInterval;5.8267348
FNV;StressInterval;8.7401022
FR;HistoricalVolatility;3.4898054
FR;LiquidityPremium;0
FR;MarginInterval;10.4694161
FR;StressInterval;15.7041242
FRC;HistoricalVolatility;3.3255944
FRC;LiquidityPremium;0
FRC;MarginInterval;9.9767832
FRC;StressInterval;14.9651749
FRU;HistoricalVolatility;1.4610285
FRU;LiquidityPremium;0
FRU;MarginInterval;4.7307621
FRU;StressInterval;7.0961431
FTS;HistoricalVolatility;1.0456471
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1369414
FTS;StressInterval;4.7054121
FTT;HistoricalVolatility;2.5067722
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5203165
FTT;StressInterval;11.2804748
FVI;HistoricalVolatility;4.1636322
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8425045
FVI;StressInterval;22.2637568
G;HistoricalVolatility;2.4789942
G;LiquidityPremium;0
G;MarginInterval;9.4279669
G;StressInterval;14.1419503
GAS;HistoricalVolatility;2.7123781
GAS;LiquidityPremium;0
GAS;MarginInterval;10.6062165
GAS;StressInterval;15.9093247
GBU;HistoricalVolatility;5.395926
GBU;LiquidityPremium;0
GBU;MarginInterval;22.6797708
GBU;StressInterval;34.0196562
GC;HistoricalVolatility;1.9419139
GC;LiquidityPremium;0
GC;MarginInterval;5.8257417
GC;StressInterval;8.7386125
GEI;HistoricalVolatility;1.4362348
GEI;LiquidityPremium;0
GEI;MarginInterval;4.5456546
GEI;StressInterval;6.8184819
GIB.A;HistoricalVolatility;1.866415
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1740454
GIB.A;StressInterval;9.2610682
GIL;HistoricalVolatility;3.0324723
GIL;LiquidityPremium;0
GIL;MarginInterval;9.097417
GIL;StressInterval;13.6461255
GMP;HistoricalVolatility;2.9040383
GMP;LiquidityPremium;0
GMP;MarginInterval;8.712115
GMP;StressInterval;13.0681725
GO;HistoricalVolatility;3.9993879
GO;LiquidityPremium;0
GO;MarginInterval;13.841193
GO;StressInterval;20.7617895
GRT;HistoricalVolatility;1.61374
GRT;LiquidityPremium;0
GRT;MarginInterval;4.8412201
GRT;StressInterval;7.2618302
GSC;HistoricalVolatility;5.24377
GSC;LiquidityPremium;0
GSC;MarginInterval;17.4276219
GSC;StressInterval;26.1414328
GTE;HistoricalVolatility;2.8629235
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5887704
GTE;StressInterval;12.8831556
GUY;HistoricalVolatility;4.6963799
GUY;LiquidityPremium;0
GUY;MarginInterval;17.3943875
GUY;StressInterval;26.0915812
GW;HistoricalVolatility;2.6778239
GW;LiquidityPremium;0
GW;MarginInterval;8.0334718
GW;StressInterval;12.0502077
GWO;HistoricalVolatility;1.5603483
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8200528
GWO;StressInterval;7.2300791
HBM;HistoricalVolatility;2.5304718
HBM;LiquidityPremium;0
HBM;MarginInterval;9.1559534
HBM;StressInterval;13.7339301
HED;HistoricalVolatility;3.6985197
HED;LiquidityPremium;0
HED;MarginInterval;11.095559
HED;StressInterval;16.6433385
HEU;HistoricalVolatility;3.7099628
HEU;LiquidityPremium;0
HEU;MarginInterval;11.1298885
HEU;StressInterval;16.6948327
HFD;HistoricalVolatility;2.3330757
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9992271
HFD;StressInterval;10.4988407
HFU;HistoricalVolatility;2.3194824
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9584473
HFU;StressInterval;10.437671
HGD;HistoricalVolatility;3.9426795
HGD;LiquidityPremium;0
HGD;MarginInterval;11.893106
HGD;StressInterval;17.8396589
HGU;HistoricalVolatility;3.9600992
HGU;LiquidityPremium;0
HGU;MarginInterval;11.936823
HGU;StressInterval;17.9052345
HIX;HistoricalVolatility;1.2173996
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6521989
HIX;StressInterval;5.4782983
HND;HistoricalVolatility;5.4453425
HND;LiquidityPremium;0
HND;MarginInterval;18.7673587
HND;StressInterval;28.1510381
HNL;HistoricalVolatility;2.1885908
HNL;LiquidityPremium;0
HNL;MarginInterval;6.5657725
HNL;StressInterval;9.8486588
HNU;HistoricalVolatility;5.4798025
HNU;LiquidityPremium;0
HNU;MarginInterval;19.0724904
HNU;StressInterval;28.6087355
HOD;HistoricalVolatility;3.7944451
HOD;LiquidityPremium;0
HOD;MarginInterval;14.7544238
HOD;StressInterval;22.1316357
HOU;HistoricalVolatility;3.7590575
HOU;LiquidityPremium;0
HOU;MarginInterval;14.5210127
HOU;StressInterval;21.781519
HRu;HistoricalVolatility;1.1462715
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4388144
HRu;StressInterval;5.1582215
HSE;HistoricalVolatility;1.6823116
HSE;LiquidityPremium;0
HSE;MarginInterval;5.0469347
HSE;StressInterval;7.570402
HW;HistoricalVolatility;2.8078569
HW;LiquidityPremium;0
HW;MarginInterval;8.4235708
HW;StressInterval;12.6353563
HXD;HistoricalVolatility;2.4528304
HXD;LiquidityPremium;0
HXD;MarginInterval;7.3584913
HXD;StressInterval;11.0377369
HXT;HistoricalVolatility;1.2243393
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6730179
HXT;StressInterval;5.5095269
HXU;HistoricalVolatility;2.4472602
HXU;LiquidityPremium;0
HXU;MarginInterval;7.3417806
HXU;StressInterval;11.0126708
IAG;HistoricalVolatility;2.2898203
IAG;LiquidityPremium;0
IAG;MarginInterval;7.6050181
IAG;StressInterval;11.4075272
IFC;HistoricalVolatility;1.1784112
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5352336
IFC;StressInterval;5.3028504
IGM;HistoricalVolatility;1.0822693
IGM;LiquidityPremium;0
IGM;MarginInterval;3.246808
IGM;StressInterval;4.870212
IMG;HistoricalVolatility;2.8317571
IMG;LiquidityPremium;0
IMG;MarginInterval;8.4952714
IMG;StressInterval;12.7429071
IMN;HistoricalVolatility;2.9317459
IMN;LiquidityPremium;0
IMN;MarginInterval;8.8821804
IMN;StressInterval;13.3232707
IMO;HistoricalVolatility;1.6951821
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0855464
IMO;StressInterval;7.6283195
IMX;HistoricalVolatility;3.5988291
IMX;LiquidityPremium;0
IMX;MarginInterval;10.7964874
IMX;StressInterval;16.1947311
IPLu;HistoricalVolatility;1.3005301
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.9015903
IPLu;StressInterval;5.8523854
ITH;HistoricalVolatility;4.5510305
ITH;LiquidityPremium;0
ITH;MarginInterval;17.5046761
ITH;StressInterval;26.2570142
IVN;HistoricalVolatility;4.4371091
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3113273
IVN;StressInterval;19.9669909
JAG;HistoricalVolatility;6.4407518
JAG;LiquidityPremium;0
JAG;MarginInterval;22.9571147
JAG;StressInterval;34.435672
JE;HistoricalVolatility;1.8080555
JE;LiquidityPremium;0
JE;MarginInterval;9.0415625
JE;StressInterval;13.5623437
K;HistoricalVolatility;2.937736
K;LiquidityPremium;0
K;MarginInterval;10.1691961
K;StressInterval;15.2537942
K1;HistoricalVolatility;3.2254101
K1;LiquidityPremium;0
K1;MarginInterval;10.9441571
K1;StressInterval;16.4162357
KEY;HistoricalVolatility;1.4224009
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6180043
KEY;StressInterval;6.9270065
KGI;HistoricalVolatility;3.2843379
KGI;LiquidityPremium;0
KGI;MarginInterval;10.7399312
KGI;StressInterval;16.1098968
KGN;HistoricalVolatility;4.0831089
KGN;LiquidityPremium;0
KGN;MarginInterval;12.2493268
KGN;StressInterval;18.3739902
L;HistoricalVolatility;1.2006969
L;LiquidityPremium;0
L;MarginInterval;3.6020908
L;StressInterval;5.4031362
LEG;HistoricalVolatility;3.2570438
LEG;LiquidityPremium;0
LEG;MarginInterval;13.5279137
LEG;StressInterval;20.2918705
LGB;HistoricalVolatility;0.6206336
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8619007
LGB;StressInterval;2.792851
LLL;HistoricalVolatility;2.9552272
LLL;LiquidityPremium;0
LLL;MarginInterval;8.8656815
LLL;StressInterval;13.2985222
LNR;HistoricalVolatility;2.429137
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2874111
LNR;StressInterval;10.9311166
LSG;HistoricalVolatility;5.4116687
LSG;LiquidityPremium;0
LSG;MarginInterval;16.2350061
LSG;StressInterval;24.3525092
LUN;HistoricalVolatility;3.9603461
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8810383
LUN;StressInterval;17.8215575
MAG;HistoricalVolatility;3.5247105
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5741315
MAG;StressInterval;15.8611972
MBT;HistoricalVolatility;1.2601729
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7805188
MBT;StressInterval;5.6707782
MDA;HistoricalVolatility;2.3879948
MDA;LiquidityPremium;0
MDA;MarginInterval;19.4166974
MDA;StressInterval;29.1250461
MDI;HistoricalVolatility;3.2443596
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0579148
MDI;StressInterval;15.0868721
MEG;HistoricalVolatility;2.6534148
MEG;LiquidityPremium;0
MEG;MarginInterval;7.9602445
MEG;StressInterval;11.9403667
MFC;HistoricalVolatility;2.4700123
MFC;LiquidityPremium;0
MFC;MarginInterval;7.4100369
MFC;StressInterval;11.1150554
MFI;HistoricalVolatility;1.576621
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7298631
MFI;StressInterval;7.0947947
MG;HistoricalVolatility;2.4730074
MG;LiquidityPremium;0
MG;MarginInterval;7.4190222
MG;StressInterval;11.1285333
MGO;HistoricalVolatility;3.7196208
MGO;LiquidityPremium;0
MGO;MarginInterval;19.186874
MGO;StressInterval;28.7803111
MIC;HistoricalVolatility;1.6688405
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0065216
MIC;StressInterval;7.5097824
ML;HistoricalVolatility;4.6911085
ML;LiquidityPremium;0
ML;MarginInterval;14.7351478
ML;StressInterval;22.1027218
MRE;HistoricalVolatility;2.3006805
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9020415
MRE;StressInterval;10.3530622
MRU;HistoricalVolatility;1.0424727
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1274181
