ABX;HistoricalVolatility;3.0941271
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2823812
AC;HistoricalVolatility;3.6582391
AC;LiquidityPremium;0
AC;MarginInterval;10.9747174
ACB;HistoricalVolatility;6.1691892
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5075676
ACO.X;HistoricalVolatility;1.3873856
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1621568
ACQ;HistoricalVolatility;4.0714573
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2143720
ADu;HistoricalVolatility;2.4130895
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2392684
AEM;HistoricalVolatility;3.4148464
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2445391
AGI;HistoricalVolatility;4.2020853
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6062558
AIF;HistoricalVolatility;2.6801318
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0403955
AIM;HistoricalVolatility;2.7995006
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3985017
ALA;HistoricalVolatility;1.8465769
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5397307
APu;HistoricalVolatility;2.2915516
APu;LiquidityPremium;0
APu;MarginInterval;6.8746549
AQN;HistoricalVolatility;3.2036428
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6109284
ARE;HistoricalVolatility;3.1909583
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5728750
ARX;HistoricalVolatility;2.9539015
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8617046
ASTL;HistoricalVolatility;3.5429087
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6287262
AT;HistoricalVolatility;5.2986019
AT;LiquidityPremium;0
AT;MarginInterval;15.8958058
ATD;HistoricalVolatility;1.6698861
ATD;LiquidityPremium;0
ATD;MarginInterval;5.0096582
ATS;HistoricalVolatility;3.3440743
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0322228
ATZ;HistoricalVolatility;2.5816663
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7449990
AXu;HistoricalVolatility;2.3546563
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0639690
BAM;HistoricalVolatility;3.3914726
BAM;LiquidityPremium;0
BAM;MarginInterval;10.1744177
BAX;HistoricalVolatility;0.1029075
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3855889
BAX23AP17;HistoricalVolatility;0.1029075
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3855889
BAX23DC18;HistoricalVolatility;0.1266103
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4744021
BAX23JN19;HistoricalVolatility;0.1029075
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3855889
BAX23MY15;HistoricalVolatility;0.1029075
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3855889
BAX23SP18;HistoricalVolatility;0.1029075
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3855889
BAX24DC16;HistoricalVolatility;0.1279859
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4795564
BAX24JN17;HistoricalVolatility;0.1279859
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4795564
BAX24MR18;HistoricalVolatility;0.1266103
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4744021
BAX24SP16;HistoricalVolatility;0.1279859
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4795564
BAX25DC17;HistoricalVolatility;0.1057333
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3961770
BAX25JN16;HistoricalVolatility;0.1057333
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3961770
BAX25MR17;HistoricalVolatility;0.1279859
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4795564
BAX25SP15;HistoricalVolatility;0.1057333
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3961770
BAX26MR18;HistoricalVolatility;0.1057333
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3961770
BB;HistoricalVolatility;3.4691525
BB;LiquidityPremium;0
BB;MarginInterval;10.4074574
BBD.B;HistoricalVolatility;3.9274102
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7822305
BCE;HistoricalVolatility;1.4643605
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3930816
BDGI;HistoricalVolatility;2.7324034
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1972101
BEIu;HistoricalVolatility;1.7850063
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3550188
BEPC;HistoricalVolatility;2.8445716
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5337147
BEPu;HistoricalVolatility;1.6117526
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8352577
BHC;HistoricalVolatility;4.8005776
BHC;LiquidityPremium;0
BHC;MarginInterval;14.4017329
BIPu;HistoricalVolatility;1.8951370
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6854109
BIR;HistoricalVolatility;3.5934941
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7804824
BITF;HistoricalVolatility;8.9698211
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9094632
BLDP;HistoricalVolatility;4.7604555
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2813666
BLX;HistoricalVolatility;2.3675959
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1027877
BMO;HistoricalVolatility;1.7494244
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2482733
BN;HistoricalVolatility;2.2968088
BN;LiquidityPremium;0
BN;MarginInterval;6.8904264
BN1;HistoricalVolatility;2.2436054
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7308162
BNS;HistoricalVolatility;1.7014900
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1044700
BTCC.B;HistoricalVolatility;5.8517191
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.5551574
BTCQ;HistoricalVolatility;5.8647046
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.5941138
BTCX.B;HistoricalVolatility;5.8665860
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5997580
BTE;HistoricalVolatility;3.8397542
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5192627
BTO;HistoricalVolatility;3.9750467
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9251400
CAE;HistoricalVolatility;2.5991441
CAE;LiquidityPremium;0
CAE;MarginInterval;7.7974322
CARu;HistoricalVolatility;1.6903449
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0710346
CAS;HistoricalVolatility;3.0709034
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2127103
CCA;HistoricalVolatility;1.8755321
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6265963
CCL.B;HistoricalVolatility;1.7211764
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1635291
CCO;HistoricalVolatility;3.0523890
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1571669
CF;HistoricalVolatility;3.6628901
CF;LiquidityPremium;0
CF;MarginInterval;10.9886704
CFP;HistoricalVolatility;2.6826979
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0480937
CG;HistoricalVolatility;5.0514663
CG;LiquidityPremium;0
CG;MarginInterval;15.1543990
CGB;HistoricalVolatility;0.6423146
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9269437
CGF;HistoricalVolatility;0.4215754
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2647263
CGX;HistoricalVolatility;2.5212687
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5638061
CGZ;HistoricalVolatility;0.1978462
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5935385
CHEu;HistoricalVolatility;2.5939584
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7818753
CHPu;HistoricalVolatility;1.2814961
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8444882
CIA;HistoricalVolatility;5.1336733
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4010199
CIX;HistoricalVolatility;2.5156937
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5470811
CJ;HistoricalVolatility;4.3666351
CJ;LiquidityPremium;0
CJ;MarginInterval;13.0999052
CJR.B;HistoricalVolatility;3.2203268
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6609805
CLS;HistoricalVolatility;2.9299578
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7898735
CM;HistoricalVolatility;1.9087204
CM;LiquidityPremium;0
CM;MarginInterval;5.7261612
CNQ;HistoricalVolatility;2.9931834
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9795503
CNR;HistoricalVolatility;1.4264250
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2792750
COA;HistoricalVolatility;0.1520644
COA;LiquidityPremium;0
COA;MarginInterval;0.5697772
COA23AP03;HistoricalVolatility;0.1520644
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5697772
COA23JN01;HistoricalVolatility;0.1520644
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5697772
COA23MR01;HistoricalVolatility;0.1520644
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5697772
COA23MY01;HistoricalVolatility;0.1520644
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5697772
CP;HistoricalVolatility;1.8648757
CP;LiquidityPremium;0
CP;MarginInterval;5.5946271
CPG;HistoricalVolatility;3.3105363
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9316090
CPX;HistoricalVolatility;1.6904165
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0712494
CRA;HistoricalVolatility;0.0460030
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1723707
CRA23DC20;HistoricalVolatility;0.1158025
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4339058
CRA23JN21;HistoricalVolatility;0.0460030
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1723707
CRA23MR15;HistoricalVolatility;0.0460030
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1723707
CRA23SP20;HistoricalVolatility;0.1158025
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4339058
CRA24DC18;HistoricalVolatility;0.1409301
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5280576
CRA24JN19;HistoricalVolatility;0.1409301
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5280576
CRA24MR20;HistoricalVolatility;0.1409301
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5280576
CRA24SP18;HistoricalVolatility;0.1409301
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5280576
CRA25DC17;HistoricalVolatility;0.1103408
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4134411
CRA25JN18;HistoricalVolatility;0.1103408
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4134411
CRA25MR19;HistoricalVolatility;0.1103408
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4134411
CRA25SP17;HistoricalVolatility;0.1103408
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4134411
CRON;HistoricalVolatility;4.4840945
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4522834
CRRu;HistoricalVolatility;1.6322380
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8967139
CS;HistoricalVolatility;5.5543867
CS;LiquidityPremium;0
CS;MarginInterval;16.6631600
CSHu;HistoricalVolatility;2.4989366
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4968098
CTC.A;HistoricalVolatility;1.8354299
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5062898
CTS;HistoricalVolatility;4.4642632
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3927896
CU;HistoricalVolatility;1.4557230
CU;LiquidityPremium;0
CU;MarginInterval;4.3671691
CVE;HistoricalVolatility;3.7897080
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3691241
CWB;HistoricalVolatility;2.2091341
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6274023
CWEB;HistoricalVolatility;5.8215563
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4646688
DFY;HistoricalVolatility;2.1940424
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5821272
DII.B;HistoricalVolatility;3.2654103
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7962308
DIRu;HistoricalVolatility;2.0595337
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.1786011
DND;HistoricalVolatility;4.2026394
DND;LiquidityPremium;0
DND;MarginInterval;12.6079182
DOL;HistoricalVolatility;1.5497877
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6493631
DOO;HistoricalVolatility;2.5056872
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5170616
DPM;HistoricalVolatility;4.4874932
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4624796
DSG;HistoricalVolatility;2.1149821
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3449464
Du;HistoricalVolatility;2.7068103
Du;LiquidityPremium;0
Du;MarginInterval;8.1204309
EBIT;HistoricalVolatility;5.8409363
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.5228090
ECN;HistoricalVolatility;3.8504094
ECN;LiquidityPremium;0
ECN;MarginInterval;11.5512281
EDR;HistoricalVolatility;4.2031580
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6094739
EDV;HistoricalVolatility;3.3320234
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9960702
EFN;HistoricalVolatility;2.7121101
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1363304
EFR;HistoricalVolatility;6.1625267
EFR;LiquidityPremium;0
EFR;MarginInterval;18.4875800
EGLX;HistoricalVolatility;6.8932810
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6798429
ELD;HistoricalVolatility;3.6270337
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8811011
EMA;HistoricalVolatility;1.4725063
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4175190
EMP.A;HistoricalVolatility;1.5438957
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6316870
ENB;HistoricalVolatility;1.4173420
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2520259
EQX;HistoricalVolatility;5.3020525
EQX;LiquidityPremium;0
EQX;MarginInterval;15.9061576
ERF;HistoricalVolatility;3.1860371
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5581113
ERO;HistoricalVolatility;4.9713000
ERO;LiquidityPremium;0
ERO;MarginInterval;14.9138999
ETHH.B;HistoricalVolatility;6.1975484
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.5926453
ETHQ;HistoricalVolatility;6.2176556
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.6529669
ETHR;HistoricalVolatility;6.2407205
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.7221614
ETHX.B;HistoricalVolatility;6.2575078
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.7725235
EXE;HistoricalVolatility;2.1409717
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4229151
FCRu;HistoricalVolatility;1.5285390
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5856170
FEC;HistoricalVolatility;4.3501452
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0504357
FIL;HistoricalVolatility;5.0788601
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2365804
FM;HistoricalVolatility;4.8058328
FM;LiquidityPremium;0
FM;MarginInterval;14.4174985
FNV;HistoricalVolatility;2.4804500
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4413500
FOOD;HistoricalVolatility;6.6692881
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.0078643
FR;HistoricalVolatility;4.1909332
FR;LiquidityPremium;0
FR;MarginInterval;12.5727997
FRU;HistoricalVolatility;2.6014144
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8042433
FTS;HistoricalVolatility;1.4089881
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2269644
FTT;HistoricalVolatility;2.2748257
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8244772
FVI;HistoricalVolatility;5.1566784
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4700353
GEI;HistoricalVolatility;2.3251913
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9755740
GFL;HistoricalVolatility;2.3077945
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9233836
GIB.A;HistoricalVolatility;1.5078677
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5236031
GIL;HistoricalVolatility;3.2570979
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7712938
GLO;HistoricalVolatility;9.3521042
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0563127
GLXY;HistoricalVolatility;7.4067834
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.2203503
GOOS;HistoricalVolatility;3.8418839
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5256517
GRTu;HistoricalVolatility;2.0525429
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1576288
GWO;HistoricalVolatility;1.8420065
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5260195
H;HistoricalVolatility;1.3426875
H;LiquidityPremium;0
H;MarginInterval;4.0280624
HBM;HistoricalVolatility;4.4881828
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4645485
HCG;HistoricalVolatility;4.1288651
HCG;LiquidityPremium;0
HCG;MarginInterval;12.3865952
HEXO2;HistoricalVolatility;6.3755843
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1267530
HGD;HistoricalVolatility;5.4398987
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3196960
HGU;HistoricalVolatility;5.4528681
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3586042
HMMJ;HistoricalVolatility;3.1670486
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5011457
HND;HistoricalVolatility;9.9865378
HND;LiquidityPremium;0
HND;MarginInterval;29.9596133
HNU;HistoricalVolatility;10.0270155
HNU;LiquidityPremium;0
HNU;MarginInterval;30.0810466
HNU1;HistoricalVolatility;9.8648496
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.5945488
HOD;HistoricalVolatility;5.6872885
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0618656
HOG;HistoricalVolatility;1.8991512
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6974535
HPR;HistoricalVolatility;0.7529279
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2587837
HRu;HistoricalVolatility;1.5771562
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7314685
HUT;HistoricalVolatility;8.2397490
HUT;LiquidityPremium;0
HUT;MarginInterval;24.7192470
HWX;HistoricalVolatility;4.5989843
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7969528
HXQ;HistoricalVolatility;1.7992786
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3978357
HXT;HistoricalVolatility;1.3089581
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9268744
IAG;HistoricalVolatility;2.1742673
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5228019
IFC;HistoricalVolatility;1.5435462
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6306387
IFP;HistoricalVolatility;3.5473578
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6420735
IGM;HistoricalVolatility;1.7954993
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3864979
IMG;HistoricalVolatility;4.5840910
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7522729
IMO;HistoricalVolatility;2.4959211
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4877632
INE;HistoricalVolatility;2.1737183
INE;LiquidityPremium;0
INE;MarginInterval;6.5211550
IPL2;HistoricalVolatility;2.1847739
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5543218
IVN;HistoricalVolatility;4.9511183
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8533549
K;HistoricalVolatility;3.7346767
K;LiquidityPremium;0
K;MarginInterval;11.2040302
KEY;HistoricalVolatility;1.7631984
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2895951
KNT;HistoricalVolatility;4.4995199
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4985597
KRR;HistoricalVolatility;6.5183007
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5549020
KXS;HistoricalVolatility;2.8637298
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5911893
L;HistoricalVolatility;1.4845891
L;LiquidityPremium;0
L;MarginInterval;4.4537673
LAC;HistoricalVolatility;7.0068437
LAC;LiquidityPremium;0
LAC;MarginInterval;21.0205311
LB;HistoricalVolatility;1.9932958
LB;LiquidityPremium;0
LB;MarginInterval;5.9798875
LEV;HistoricalVolatility;4.9262374
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7787122
LGB;HistoricalVolatility;1.3534781
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0604342
LIF;HistoricalVolatility;2.8837926
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6513777
LNR;HistoricalVolatility;2.9153837
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7461512
LSPD;HistoricalVolatility;5.2725434
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8176302
LUG;HistoricalVolatility;3.9256698
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7770093
LUN;HistoricalVolatility;3.9659032
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8977097
LWRK1;HistoricalVolatility;2.8524939
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.5574818
MAG;HistoricalVolatility;3.6382250
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9146751
MAXR;HistoricalVolatility;8.9617811
MAXR;LiquidityPremium;0
MAXR;MarginInterval;26.8853434
MDI;HistoricalVolatility;3.4434687
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3304062
MEG;HistoricalVolatility;4.9268281
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7804842
MFC;HistoricalVolatility;2.1136100
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3408300
MFI;HistoricalVolatility;2.5315697
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5947092
MG;HistoricalVolatility;2.8708054
MG;LiquidityPremium;0
MG;MarginInterval;8.6124161
MRE;HistoricalVolatility;3.2371036
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7113109
MRU;HistoricalVolatility;1.3270595
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9811784
MTL;HistoricalVolatility;2.4274635
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2823905
MX;HistoricalVolatility;3.2480800
MX;LiquidityPremium;0
MX;MarginInterval;9.7442400
NA;HistoricalVolatility;1.9015210
NA;LiquidityPremium;0
NA;MarginInterval;5.7045631
NFI;HistoricalVolatility;3.7433723
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2301170
NG;HistoricalVolatility;6.1631496
NG;LiquidityPremium;0
NG;MarginInterval;18.4894487
NGD;HistoricalVolatility;5.3920551
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1761654
NGT;HistoricalVolatility;2.8771636
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6314909
NPI;HistoricalVolatility;1.5890584
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7671752
NPK;HistoricalVolatility;7.1218018
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3654055
NTR;HistoricalVolatility;3.1969516
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5908549
NVEI;HistoricalVolatility;4.7751914
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3255741
NWHu;HistoricalVolatility;1.9125561
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7376682
NXE;HistoricalVolatility;4.6284873
NXE;LiquidityPremium;0
NXE;MarginInterval;13.8854620
OBE;HistoricalVolatility;4.4241058
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2723174
OGC;HistoricalVolatility;5.2953473
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8860420
OGI;HistoricalVolatility;5.7835564
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3506691
OLA;HistoricalVolatility;4.8965966
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6897897
ONEX;HistoricalVolatility;2.4550343
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3651028
OR;HistoricalVolatility;3.0761540
OR;LiquidityPremium;0
OR;MarginInterval;9.2284620
OSK;HistoricalVolatility;6.3627167
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0881501
OTEX;HistoricalVolatility;2.1163779
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3491336
OVV;HistoricalVolatility;4.7101838
OVV;LiquidityPremium;0
OVV;MarginInterval;14.1305513
PAAS;HistoricalVolatility;3.5164561
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5493682
PBH;HistoricalVolatility;1.9585399
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8756198
PD;HistoricalVolatility;3.8919527
PD;LiquidityPremium;0
PD;MarginInterval;11.6758582
PEY;HistoricalVolatility;3.1745228
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5235683
PKI;HistoricalVolatility;2.2737833
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8213500
PMZu;HistoricalVolatility;1.8850147
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6550441
POU;HistoricalVolatility;3.6696544
POU;LiquidityPremium;0
POU;MarginInterval;11.0089631
POW;HistoricalVolatility;1.7884087
POW;LiquidityPremium;0
POW;MarginInterval;5.3652262
PPL;HistoricalVolatility;1.9267116
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7801348
PRMW;HistoricalVolatility;4.0361826
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1085478
PSK;HistoricalVolatility;2.5913341
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7740024
PXT;HistoricalVolatility;3.5211965
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5635895
PYR;HistoricalVolatility;6.8255434
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4766301
QBR.B;HistoricalVolatility;1.8099845
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4299534
QSR;HistoricalVolatility;1.6794644
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0383931
RBA;HistoricalVolatility;2.6191855
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8575565
RCI.B;HistoricalVolatility;1.5759762
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7279287
REAL;HistoricalVolatility;3.6558002
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9674007
REIu;HistoricalVolatility;1.5424280
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6272839
RNW;HistoricalVolatility;2.2043966
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6131897
RUS;HistoricalVolatility;2.3844527
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1533580
RY;HistoricalVolatility;1.6508469
RY;LiquidityPremium;0
RY;MarginInterval;4.9525407
SAP;HistoricalVolatility;1.7255632
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1766896
SCF;HistoricalVolatility;1.3327600
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9982801
SCG;HistoricalVolatility;1.2958909
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8876726
