AAV;HistoricalVolatility;2.6795715
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0387146
ABX;HistoricalVolatility;2.7457178
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2371535
AC;HistoricalVolatility;3.5603026
AC;LiquidityPremium;0
AC;MarginInterval;10.6809078
ACB;HistoricalVolatility;5.6374406
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9123219
ACO.X;HistoricalVolatility;1.4030384
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2091153
ACQ;HistoricalVolatility;3.2208072
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6624217
AD;HistoricalVolatility;1.8470492
AD;LiquidityPremium;0
AD;MarginInterval;5.5411476
AEM;HistoricalVolatility;2.938008
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8140239
AGF.B;HistoricalVolatility;2.0790825
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2372476
AGI;HistoricalVolatility;3.5389617
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6168851
AGI1;HistoricalVolatility;3.501034
AGI1;LiquidityPremium;2.99238
AGI1;MarginInterval;10.5031021
AGU1;HistoricalVolatility;2.0238241
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0714723
AIF;HistoricalVolatility;2.2446255
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7338764
AIM;HistoricalVolatility;4.4848253
AIM;LiquidityPremium;0
AIM;MarginInterval;13.454476
ALA;HistoricalVolatility;1.3547561
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0642683
APH;HistoricalVolatility;5.0630052
APH;LiquidityPremium;0
APH;MarginInterval;15.1890155
APu;HistoricalVolatility;1.3618593
APu;LiquidityPremium;0
APu;MarginInterval;4.0855779
AQN;HistoricalVolatility;1.7192861
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1578583
AR;HistoricalVolatility;3.8264042
AR;LiquidityPremium;0
AR;MarginInterval;11.4792127
ARE;HistoricalVolatility;2.2214085
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6642255
ARX;HistoricalVolatility;2.1509803
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4529408
ASR;HistoricalVolatility;3.8483704
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5451112
ATA;HistoricalVolatility;2.3661923
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0985768
ATD.B;HistoricalVolatility;1.6950851
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0852554
ATP;HistoricalVolatility;2.4004171
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2012513
ATZ;HistoricalVolatility;2.1230169
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3690507
AXu;HistoricalVolatility;1.406263
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2187891
BAD;HistoricalVolatility;2.1069371
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3208113
BAM.A;HistoricalVolatility;1.5294094
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5882281
BAX;HistoricalVolatility;0.0336341
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1260252
BAX18AG13;HistoricalVolatility;0.0336341
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1260252
BAX18DC17;HistoricalVolatility;0.0336341
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1260252
BAX18OC15;HistoricalVolatility;0.0336341
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1260252
BAX18SP17;HistoricalVolatility;0.0336341
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1260252
BAX19DC16;HistoricalVolatility;0.0524491
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1965239
BAX19JN17;HistoricalVolatility;0.0452433
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1695244
BAX19MR18;HistoricalVolatility;0.0452433
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1695244
BAX19SP16;HistoricalVolatility;0.0524491
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1965239
BAX20DC14;HistoricalVolatility;0.0561912
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2105456
BAX20JN15;HistoricalVolatility;0.0524491
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1965239
BAX20MR16;HistoricalVolatility;0.0524491
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1965239
BAX20SP14;HistoricalVolatility;0.0561912
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2105456
BAX21JN14;HistoricalVolatility;0.0561912
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2105456
BAX21MR15;HistoricalVolatility;0.0561912
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2105456
BB;HistoricalVolatility;3.2546152
BB;LiquidityPremium;0
BB;MarginInterval;9.7638455
BBD.B;HistoricalVolatility;2.9534455
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8603364
BCB;HistoricalVolatility;2.8945868
BCB;LiquidityPremium;0
BCB;MarginInterval;8.6837603
BCE;HistoricalVolatility;1.1010861
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3032583
BEIu;HistoricalVolatility;1.464852
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.394556
BEPu;HistoricalVolatility;1.2786012
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8358037
BHC;HistoricalVolatility;3.1334893
BHC;LiquidityPremium;0
BHC;MarginInterval;9.400468
BIPu;HistoricalVolatility;1.1893213
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5679638
BIR;HistoricalVolatility;3.1292289
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3876867
BLDP;HistoricalVolatility;4.6914478
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0743435
BLX;HistoricalVolatility;1.7823617
BLX;LiquidityPremium;0
BLX;MarginInterval;5.347085
BMO;HistoricalVolatility;1.235182
BMO;LiquidityPremium;0.4011955
BMO;MarginInterval;3.7055461
BNP;HistoricalVolatility;3.310496
BNP;LiquidityPremium;0
BNP;MarginInterval;9.931488
BNS;HistoricalVolatility;1.2594695
BNS;LiquidityPremium;0.327335
BNS;MarginInterval;3.7784086
BPYu;HistoricalVolatility;1.175208
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.525624
BTE;HistoricalVolatility;3.2468089
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7404268
BTO;HistoricalVolatility;3.6093436
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8280308
CAE;HistoricalVolatility;1.5293142
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5879427
CARu;HistoricalVolatility;1.2774233
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8322698
CAS;HistoricalVolatility;2.4380097
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3140291
CCA;HistoricalVolatility;1.5991121
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7973364
CCL.B;HistoricalVolatility;1.931531
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.794593
CCO;HistoricalVolatility;2.3813605
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1440814
CEU;HistoricalVolatility;2.9151463
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7454388
CF;HistoricalVolatility;2.7242315
CF;LiquidityPremium;0
CF;MarginInterval;8.1726946
CFP;HistoricalVolatility;2.2990267
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8970801
CFW;HistoricalVolatility;3.2652228
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7956684
CG;HistoricalVolatility;4.1173938
CG;LiquidityPremium;0
CG;MarginInterval;12.3521815
CGB;HistoricalVolatility;0.3537363
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0612088
CGB18DC18;HistoricalVolatility;0.3537363
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0612088
CGB18SP19;HistoricalVolatility;0.3537363
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0612088
CGB19JN19;HistoricalVolatility;0.3537363
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0612088
CGB19MR20;HistoricalVolatility;0.3537363
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0612088
CGF;HistoricalVolatility;0.2330486
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6991458
CGX;HistoricalVolatility;1.6221417
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8664251
CGZ;HistoricalVolatility;0.1246362
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3739086
CHEu;HistoricalVolatility;1.7066511
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1199533
CHR;HistoricalVolatility;2.2175132
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6525396
CIGI;HistoricalVolatility;1.8828063
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.648419
CIX;HistoricalVolatility;1.3831953
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1495858
CJ;HistoricalVolatility;2.8977164
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6931492
CJR.B;HistoricalVolatility;3.3523924
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0571773
CLS;HistoricalVolatility;2.3322567
CLS;LiquidityPremium;0
CLS;MarginInterval;6.99677
CM;HistoricalVolatility;1.2916755
CM;LiquidityPremium;0.3154316
CM;MarginInterval;3.8750266
CNL;HistoricalVolatility;4.2895553
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8686659
CNQ;HistoricalVolatility;2.2938331
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8814993
CNR;HistoricalVolatility;1.3649803
CNR;LiquidityPremium;0
CNR;MarginInterval;4.094941
CP;HistoricalVolatility;1.7364059
CP;LiquidityPremium;0
CP;MarginInterval;5.2092176
CPG;HistoricalVolatility;2.5801551
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7404652
CPX;HistoricalVolatility;1.1682768
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5048304
CR;HistoricalVolatility;4.0117573
CR;LiquidityPremium;0
CR;MarginInterval;12.0352718
CRRu;HistoricalVolatility;1.1623052
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4869157
CSHu;HistoricalVolatility;1.6177857
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8533572
CTC.A;HistoricalVolatility;1.4642769
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3928307
CU;HistoricalVolatility;1.2260618
CU;LiquidityPremium;0
CU;MarginInterval;3.6781853
CUFu;HistoricalVolatility;1.1710308
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5130924
CVE;HistoricalVolatility;2.5445308
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6335924
CWB;HistoricalVolatility;1.7690365
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3071094
DC.A;HistoricalVolatility;2.7884161
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3652483
DGC;HistoricalVolatility;3.9167249
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7501746
DHX;HistoricalVolatility;3.482478
DHX;LiquidityPremium;0
DHX;MarginInterval;10.447434
DIRu;HistoricalVolatility;1.0121093
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0363279
DOL;HistoricalVolatility;1.3680991
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1042972
DOO;HistoricalVolatility;1.9615518
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8846555
DPM;HistoricalVolatility;3.7500598
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2501794
DRGu;HistoricalVolatility;1.0365819
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1097458
DRM;HistoricalVolatility;1.9840259
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9520778
DSG;HistoricalVolatility;1.7153877
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1461632
Du;HistoricalVolatility;1.4063868
Du;LiquidityPremium;0
Du;MarginInterval;4.2191604
ECA;HistoricalVolatility;2.4876773
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4630318
ECI;HistoricalVolatility;1.4825037
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4475111
EDR;HistoricalVolatility;4.2998028
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8994084
EDV;HistoricalVolatility;3.7128819
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1386458
EFN;HistoricalVolatility;3.8190204
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4570613
EFN1;HistoricalVolatility;2.5516096
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.6548287
EFX;HistoricalVolatility;1.9293121
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7879364
ELD;HistoricalVolatility;3.5865842
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7597525
EMA;HistoricalVolatility;0.9880199
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9640597
EMF;HistoricalVolatility;0.9285413
EMF;LiquidityPremium;0
EMF;MarginInterval;2.785624
EMP.A;HistoricalVolatility;1.5430061
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6290182
ENB;HistoricalVolatility;1.6871698
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0615093
ENF;HistoricalVolatility;1.481291
ENF;LiquidityPremium;0
ENF;MarginInterval;4.443873
ENGH;HistoricalVolatility;1.9242907
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7728722
ERF;HistoricalVolatility;2.5403878
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6211634
ESI;HistoricalVolatility;2.4509115
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3527346
EXE;HistoricalVolatility;2.008497
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0254909
FAC;HistoricalVolatility;1.5293142
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5879427
FAE;HistoricalVolatility;2.938008
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8140239
FAL;HistoricalVolatility;1.3547561
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0642683
FAX;HistoricalVolatility;2.1509803
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4529408
FBA;HistoricalVolatility;2.7457178
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2371535
FBB;HistoricalVolatility;3.2546152
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7638455
FBC;HistoricalVolatility;1.1010861
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3032583
FBD;HistoricalVolatility;2.9534455
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8603364
FBH;HistoricalVolatility;3.1334893
FBH;LiquidityPremium;0
FBH;MarginInterval;9.400468
FBM;HistoricalVolatility;1.5294094
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5882281
FBO;HistoricalVolatility;1.235182
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7055461
FCB;HistoricalVolatility;1.2916755
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8750266
FCG;HistoricalVolatility;2.5801551
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7404652
FCI;HistoricalVolatility;1.931531
FCI;LiquidityPremium;0
FCI;MarginInterval;5.794593
FCL;HistoricalVolatility;1.8315403
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4946208
FCN;HistoricalVolatility;1.3649803
FCN;LiquidityPremium;0
FCN;MarginInterval;4.094941
FCP;HistoricalVolatility;1.7364059
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2092176
FCQ;HistoricalVolatility;2.2938331
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8814993
FCR;HistoricalVolatility;1.0449975
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1349926
FCT;HistoricalVolatility;1.4642769
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3928307
FCX;HistoricalVolatility;1.3831953
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1495858
FDO;HistoricalVolatility;1.3680991
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1042972
FEA;HistoricalVolatility;2.4876773
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4630318
FEB;HistoricalVolatility;1.6871698
FEB;LiquidityPremium;0
FEB;MarginInterval;5.0615093
FEF;HistoricalVolatility;3.8190204
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4570613
FEG;HistoricalVolatility;1.7435313
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2305939
FEL;HistoricalVolatility;3.5865842
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7597525
FEM;HistoricalVolatility;1.5430061
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6290182
FEU;HistoricalVolatility;3.2468089
FEU;LiquidityPremium;0
FEU;MarginInterval;9.7404268
FFR;HistoricalVolatility;1.0449975
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1349926
FFS;HistoricalVolatility;1.1068722
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3206166
FFV;HistoricalVolatility;2.2430515
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7291546
FGG;HistoricalVolatility;2.7378581
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2135744
FGI;HistoricalVolatility;1.6717377
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0152131
FGN;HistoricalVolatility;1.3451043
FGN;LiquidityPremium;0
FGN;MarginInterval;4.035313
FGW;HistoricalVolatility;2.1312177
FGW;LiquidityPremium;0
FGW;MarginInterval;6.3936531
FHO;HistoricalVolatility;0.7942778
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3828334
FHS;HistoricalVolatility;1.8054227
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4162681
FIA;HistoricalVolatility;1.6872428
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0617283
FIC;HistoricalVolatility;0.9735375
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9206124
FIF;HistoricalVolatility;1.2743164
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8229492
FIR;HistoricalVolatility;1.3541775
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0625326
FIU;HistoricalVolatility;1.0189647
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0568941
FKH;HistoricalVolatility;1.4587508
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3762525
FKJ;HistoricalVolatility;3.1123193
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3369578
FKK;HistoricalVolatility;3.3003557
FKK;LiquidityPremium;0
FKK;MarginInterval;9.901067
FKY;HistoricalVolatility;1.5586928
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6760784
FLC;HistoricalVolatility;2.6203053
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8609159
FLF;HistoricalVolatility;1.7604016
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2812047
FLL;HistoricalVolatility;1.2238404
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6715213
FLN;HistoricalVolatility;3.4940862
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4822587
FLV;HistoricalVolatility;4.3886622
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1659866
FM;HistoricalVolatility;3.947264
FM;LiquidityPremium;0
FM;MarginInterval;11.8417921
FMA;HistoricalVolatility;0.9880199
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9640597
FMF;HistoricalVolatility;2.0060568
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0181704
FMI;HistoricalVolatility;2.035232
FMI;LiquidityPremium;0
FMI;MarginInterval;6.105696
FMJ;HistoricalVolatility;3.3317962
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.9953886
FMO;HistoricalVolatility;1.6166409
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8499228
FMQ;HistoricalVolatility;3.947264
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8417921
FMU;HistoricalVolatility;1.2606176
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7818527
FMX;HistoricalVolatility;2.355976
FMX;LiquidityPremium;0
FMX;MarginInterval;7.067928
FNB;HistoricalVolatility;1.2989282
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8967847
FNN;HistoricalVolatility;1.9849111
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9547334
FNS;HistoricalVolatility;1.2594695
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7784086
FNU;HistoricalVolatility;1.6275229
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8825687
FNV;HistoricalVolatility;2.2430515
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7291546
FOA;HistoricalVolatility;5.6374406
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9123219
FOC;HistoricalVolatility;2.3813605
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1440814
FON;HistoricalVolatility;1.4850153
FON;LiquidityPremium;0
FON;MarginInterval;4.4550458
FOP;HistoricalVolatility;1.9150097
FOP;LiquidityPremium;0
FOP;MarginInterval;5.745029
FOU;HistoricalVolatility;2.073605
FOU;LiquidityPremium;0
FOU;MarginInterval;6.220815
FPF;HistoricalVolatility;1.3430242
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0290725
FPH;HistoricalVolatility;5.0630052
FPH;LiquidityPremium;0
FPH;MarginInterval;15.1890155
FPK;HistoricalVolatility;1.9575777
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8727331
FPL;HistoricalVolatility;1.3415126
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0245379
FPM;HistoricalVolatility;2.9857009
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9571027
FPP;HistoricalVolatility;1.4232644
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2697931
FPV;HistoricalVolatility;2.2946434
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8839303
FPW;HistoricalVolatility;1.4469511
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3408534
FQB;HistoricalVolatility;1.3203842
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9611525
FQN;HistoricalVolatility;1.7192861
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1578583
FQR;HistoricalVolatility;1.4884106
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4652317
FR;HistoricalVolatility;3.8967259
FR;LiquidityPremium;0
FR;MarginInterval;11.6901776
FRP;HistoricalVolatility;1.267524
FRP;LiquidityPremium;0
FRP;MarginInterval;3.802572
FRQ;HistoricalVolatility;1.1893213
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5679638
FRT;HistoricalVolatility;1.3017079
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9051238
FRU;HistoricalVolatility;1.9537539
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8612617
FRW;HistoricalVolatility;1.1961829
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5885487
FRY;HistoricalVolatility;1.2861946
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8585837
FSA;HistoricalVolatility;1.4004987
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2014961
FSG;HistoricalVolatility;2.4657591
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3972772
FSH;HistoricalVolatility;2.7886853
FSH;LiquidityPremium;0
FSH;MarginInterval;8.3660558
FSJ;HistoricalVolatility;1.2135718
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6407155
FSU;HistoricalVolatility;2.0853616
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2560848
FTA;HistoricalVolatility;1.6950851
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0852554
FTC;HistoricalVolatility;1.1855857
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5567572
FTD;HistoricalVolatility;1.21761
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6528299
FTK;HistoricalVolatility;3.493355
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4800651
FTL;HistoricalVolatility;1.4030384
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2091153
FTQ;HistoricalVolatility;3.4855757
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4567272
FTS;HistoricalVolatility;1.1068722
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3206166
FTT;HistoricalVolatility;1.9849111
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9547334
FUE;HistoricalVolatility;1.2260618
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6781853
FVE;HistoricalVolatility;2.5445308
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6335924
FVH;HistoricalVolatility;1.6177857
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8533572
FVI;HistoricalVolatility;3.7872492
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3617476
FVJ;HistoricalVolatility;2.8977164
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6931492
FVM;HistoricalVolatility;1.9296195
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7888586
FWA;HistoricalVolatility;3.5603026
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6809078
FWC;HistoricalVolatility;1.5862301
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7586904
FWD;HistoricalVolatility;4.9226621
FWD;LiquidityPremium;0
FWD;MarginInterval;14.7679864
FWL;HistoricalVolatility;1.4073201
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2219603
FWN;HistoricalVolatility;1.1937175
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5811526
FWP;HistoricalVolatility;2.4023028
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2069084
FWT;HistoricalVolatility;2.2041608
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6124824
FXB;HistoricalVolatility;0.2835864
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8507592
FXE;HistoricalVolatility;0.8808018
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6424053
FXG;HistoricalVolatility;2.4090464
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2271391
FXJ;HistoricalVolatility;3.3523924
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.0571773
FXN;HistoricalVolatility;1.0710743
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2132228
FXT;HistoricalVolatility;0.7749104
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3247313
FYP;HistoricalVolatility;1.175208
FYP;LiquidityPremium;0
FYP;MarginInterval;3.525624
FYR;HistoricalVolatility;3.2896131
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8688394
FZB;HistoricalVolatility;0.7725687
FZB;LiquidityPremium;0
FZB;MarginInterval;2.317706
FZC;HistoricalVolatility;1.5991121
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7973364
FZN;HistoricalVolatility;0.7791419
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3374257
FZU;HistoricalVolatility;0.7431709
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2295127
G;HistoricalVolatility;2.7378581
G;LiquidityPremium;0
G;MarginInterval;8.2135744
GC;HistoricalVolatility;3.1406836
GC;LiquidityPremium;0
GC;MarginInterval;9.4220509
GEI;HistoricalVolatility;1.6535218
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9605654
GIB.A;HistoricalVolatility;1.6717377
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0152131
GIL;HistoricalVolatility;2.1312177
GIL;LiquidityPremium;0
GIL;MarginInterval;6.3936531
GMP;HistoricalVolatility;2.8970931
GMP;LiquidityPremium;0
GMP;MarginInterval;8.6912794
GOOS;HistoricalVolatility;3.8917064
GOOS;LiquidityPremium;0
