ABX;HistoricalVolatility;3.0645874
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1937622
AC;HistoricalVolatility;3.7448204
AC;LiquidityPremium;0
AC;MarginInterval;11.2344611
ACB;HistoricalVolatility;8.2424176
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7272528
ACB1;HistoricalVolatility;8.0807671
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2423012
ACO.X;HistoricalVolatility;1.6467308
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9401924
ACQ;HistoricalVolatility;4.51119
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5335701
ADu;HistoricalVolatility;2.3760075
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1280224
AEM;HistoricalVolatility;3.2003592
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6010776
AGF.B;HistoricalVolatility;2.4567
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3701001
AGI;HistoricalVolatility;4.0966744
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2900232
AIF;HistoricalVolatility;2.6274441
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8823323
AIM;HistoricalVolatility;3.1149868
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3449604
ALA;HistoricalVolatility;2.0073874
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0221621
APu;HistoricalVolatility;1.5138248
APu;LiquidityPremium;0
APu;MarginInterval;4.5414743
AQN;HistoricalVolatility;1.7040317
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1120952
ARE;HistoricalVolatility;2.4574644
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3723931
ARX;HistoricalVolatility;2.791289
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3738671
ARX1;HistoricalVolatility;4.0348268
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1044803
AT;HistoricalVolatility;7.6172812
AT;LiquidityPremium;0
AT;MarginInterval;22.8518437
ATA;HistoricalVolatility;2.4033678
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2101035
ATD.B;HistoricalVolatility;1.9256382
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7769147
ATZ;HistoricalVolatility;3.0834355
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2503064
AUP;HistoricalVolatility;8.0405195
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1215585
AXu;HistoricalVolatility;1.6080655
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8241965
BAM.A;HistoricalVolatility;1.6847771
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0543314
BAX;HistoricalVolatility;0.0241278
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0904056
BAX21AG16;HistoricalVolatility;0.0241278
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0904056
BAX21DC13;HistoricalVolatility;0.0241278
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0904056
BAX21JY19;HistoricalVolatility;0.0241278
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0904056
BAX21SP13;HistoricalVolatility;0.0241278
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0904056
BAX22DC19;HistoricalVolatility;0.0405307
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1518663
BAX22JN13;HistoricalVolatility;0.0331658
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1242705
BAX22MR14;HistoricalVolatility;0.0331658
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1242705
BAX22SP19;HistoricalVolatility;0.0405307
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1518663
BAX23DC18;HistoricalVolatility;0.0426199
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1596946
BAX23JN19;HistoricalVolatility;0.0405307
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1518663
BAX23MR13;HistoricalVolatility;0.0405307
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1518663
BAX23SP18;HistoricalVolatility;0.0426199
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1596946
BAX24JN17;HistoricalVolatility;0.0426199
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1596946
BAX24MR18;HistoricalVolatility;0.0426199
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1596946
BB;HistoricalVolatility;6.9955135
BB;LiquidityPremium;0
BB;MarginInterval;20.9865405
BBD.B;HistoricalVolatility;4.1290258
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3870774
BBUu;HistoricalVolatility;2.5447776
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6343328
BCE;HistoricalVolatility;1.1108173
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3324519
BDGI;HistoricalVolatility;2.7745703
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.323711
BEIu;HistoricalVolatility;1.8997128
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6991384
BEPu;HistoricalVolatility;1.9496764
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8490293
BHC;HistoricalVolatility;4.0512788
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1538364
BIPu;HistoricalVolatility;1.7009306
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1027917
BIR;HistoricalVolatility;3.8884118
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6652354
BLDP;HistoricalVolatility;5.6998591
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0995772
BLX;HistoricalVolatility;2.1933818
BLX;LiquidityPremium;0
BLX;MarginInterval;6.5801453
BMO;HistoricalVolatility;1.2889029
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8667086
BNS;HistoricalVolatility;1.3015021
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9045062
BPYu;HistoricalVolatility;1.9886068
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9658203
BTCC.B;HistoricalVolatility;7.022416
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0672479
BTCQ;HistoricalVolatility;7.022416
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0672479
BTCX.B;HistoricalVolatility;7.022416
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0672479
BTE;HistoricalVolatility;4.464549
BTE;LiquidityPremium;0
BTE;MarginInterval;13.393647
BTO;HistoricalVolatility;4.2698164
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8094491
BYD;HistoricalVolatility;2.1893697
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5681092
CAE;HistoricalVolatility;2.3647635
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0942904
CARu;HistoricalVolatility;1.4500859
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3502576
CAS;HistoricalVolatility;2.7192621
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1577862
CCA;HistoricalVolatility;1.7501206
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2503617
CCL.B;HistoricalVolatility;2.2235577
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6706732
CCO;HistoricalVolatility;3.566657
CCO;LiquidityPremium;0
CCO;MarginInterval;10.699971
CF;HistoricalVolatility;3.2042029
CF;LiquidityPremium;0
CF;MarginInterval;9.6126086
CFP;HistoricalVolatility;3.2168361
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6505082
CG;HistoricalVolatility;4.3550801
CG;LiquidityPremium;0
CG;MarginInterval;13.0652403
CGB;HistoricalVolatility;0.4108743
CGB;LiquidityPremium;0
CGB;MarginInterval;1.232623
CGF;HistoricalVolatility;0.1961216
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5883648
CGX;HistoricalVolatility;3.9552639
CGX;LiquidityPremium;0
CGX;MarginInterval;11.8657916
CGZ;HistoricalVolatility;0.0943823
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2831469
CHEu;HistoricalVolatility;2.3635656
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0906967
CIA;HistoricalVolatility;5.8213293
CIA;LiquidityPremium;0
CIA;MarginInterval;17.463988
CIGI;HistoricalVolatility;2.308904
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.926712
CIX;HistoricalVolatility;1.6464586
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9393758
CJ;HistoricalVolatility;4.8123162
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4369487
CJR.B;HistoricalVolatility;2.5018571
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5055714
CLS;HistoricalVolatility;2.6110722
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8332167
CM;HistoricalVolatility;1.2697813
CM;LiquidityPremium;0
CM;MarginInterval;3.8093438
CNQ;HistoricalVolatility;2.7955949
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3867846
CNR;HistoricalVolatility;1.5177464
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5532391
CP;HistoricalVolatility;1.9135307
CP;LiquidityPremium;0
CP;MarginInterval;5.740592
CPG;HistoricalVolatility;3.8473022
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5419065
CPX;HistoricalVolatility;1.6861019
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0583056
CRA;HistoricalVolatility;0.0167395
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0627221
CRA21DC15;HistoricalVolatility;0.0265669
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0995448
CRA21JN16;HistoricalVolatility;0.0167395
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0627221
CRA21SP15;HistoricalVolatility;0.0167395
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0627221
CRA22DC21;HistoricalVolatility;0.0322565
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1208635
CRA22JN15;HistoricalVolatility;0.0322565
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1208635
CRA22MR16;HistoricalVolatility;0.0265669
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0995448
CRA22SP21;HistoricalVolatility;0.0322565
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1208635
CRA23DC20;HistoricalVolatility;0.0415979
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1558650
CRA23JN21;HistoricalVolatility;0.0415979
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1558650
CRA23MR15;HistoricalVolatility;0.0322565
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1208635
CRA23SP20;HistoricalVolatility;0.0415979
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1558650
CRA24MR20;HistoricalVolatility;0.0415979
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1558650
CRON;HistoricalVolatility;5.9209626
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7628877
CRRu;HistoricalVolatility;1.2857162
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8571486
CS;HistoricalVolatility;4.6116199
CS;LiquidityPremium;0
CS;MarginInterval;13.8348596
CSHu;HistoricalVolatility;1.6487326
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9461978
CTC.A;HistoricalVolatility;1.793033
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.379099
CTS;HistoricalVolatility;4.0655896
CTS;LiquidityPremium;0
CTS;MarginInterval;12.1967687
CU;HistoricalVolatility;1.4791301
CU;LiquidityPremium;0
CU;MarginInterval;4.4373902
CUFu;HistoricalVolatility;1.5832762
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.7498286
CVE;HistoricalVolatility;3.1556753
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4670258
CVE1;HistoricalVolatility;3.1594424
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4783272
CWB;HistoricalVolatility;1.9417045
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8251135
CWEB;HistoricalVolatility;6.7346627
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2039881
DIRu;HistoricalVolatility;1.5565396
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6696187
DND;HistoricalVolatility;4.3943674
DND;LiquidityPremium;0
DND;MarginInterval;13.1831022
DOL;HistoricalVolatility;1.7998288
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3994864
DOO;HistoricalVolatility;3.1425852
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4277555
DPM;HistoricalVolatility;4.4928222
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4784667
DRM;HistoricalVolatility;2.50968
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5290401
DSG;HistoricalVolatility;2.032299
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0968971
Du;HistoricalVolatility;1.6473738
Du;LiquidityPremium;0
Du;MarginInterval;4.9421214
EBIT;HistoricalVolatility;7.022416
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0672479
EDR;HistoricalVolatility;5.141389
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4241671
EDV;HistoricalVolatility;4.3516545
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0549635
EDV2;HistoricalVolatility;4.6384787
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.915436
EFN;HistoricalVolatility;2.8448583
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5345748
EFR;HistoricalVolatility;5.6370923
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9112768
EFX;HistoricalVolatility;2.8946029
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6838086
ELD;HistoricalVolatility;4.4105772
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2317317
EMA;HistoricalVolatility;1.2427102
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7281306
EMP.A;HistoricalVolatility;1.890343
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.671029
ENB;HistoricalVolatility;1.7644448
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2933345
EQX;HistoricalVolatility;3.5690788
EQX;LiquidityPremium;0
EQX;MarginInterval;10.7072363
ERF;HistoricalVolatility;3.8190282
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4570847
ERO;HistoricalVolatility;4.3309206
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9927618
ETHH.B;HistoricalVolatility;7.022416
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0672479
ETHQ;HistoricalVolatility;7.022416
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0672479
ETHR;HistoricalVolatility;7.022416
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0672479
ETHX.B;HistoricalVolatility;7.022416
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0672479
EXE;HistoricalVolatility;2.1976702
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5930105
FCRu;HistoricalVolatility;1.5041358
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5124075
FM;HistoricalVolatility;4.8579845
FM;LiquidityPremium;0
FM;MarginInterval;14.5739536
FNV;HistoricalVolatility;2.508753
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5262591
FOOD;HistoricalVolatility;4.3329802
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9989405
FR;HistoricalVolatility;4.635161
FR;LiquidityPremium;0
FR;MarginInterval;13.9054831
FRU;HistoricalVolatility;2.4932691
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4798073
FTS;HistoricalVolatility;1.2696377
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8089131
FTT;HistoricalVolatility;2.3488046
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0464137
FVI;HistoricalVolatility;4.708013
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1240389
GCM;HistoricalVolatility;6.0853905
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2561716
GEI;HistoricalVolatility;2.3322242
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9966727
GFL;HistoricalVolatility;2.9107229
GFL;LiquidityPremium;0
GFL;MarginInterval;8.7321686
GIB.A;HistoricalVolatility;1.8238457
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.471537
GIL;HistoricalVolatility;2.3120555
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9361664
GLXY;HistoricalVolatility;11.5311501
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.5934502
GOOS;HistoricalVolatility;4.5756742
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7270225
GRTu;HistoricalVolatility;1.7287041
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1861122
GWO;HistoricalVolatility;1.4673329
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4019986
H;HistoricalVolatility;1.2565293
H;LiquidityPremium;0
H;MarginInterval;3.7695878
HBM;HistoricalVolatility;4.1253344
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3760031
HCG;HistoricalVolatility;3.0827425
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2482274
HEXO;HistoricalVolatility;8.9430508
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8291523
HGD;HistoricalVolatility;5.3708348
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1125043
HGU;HistoricalVolatility;5.3857247
HGU;LiquidityPremium;0
HGU;MarginInterval;16.157174
HMMJ;HistoricalVolatility;4.1439857
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4319572
HND;HistoricalVolatility;6.1796471
HND;LiquidityPremium;0
HND;MarginInterval;18.5389413
HNU;HistoricalVolatility;6.1742617
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5227851
HOD;HistoricalVolatility;5.3869918
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1609754
HPR;HistoricalVolatility;0.7436191
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2308572
HRu;HistoricalVolatility;1.6096571
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8289713
HUT;HistoricalVolatility;12.6716451
HUT;LiquidityPremium;0
HUT;MarginInterval;38.0149352
HXT;HistoricalVolatility;1.0963243
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2889729
IAG;HistoricalVolatility;1.9865838
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9597513
IFC;HistoricalVolatility;1.3482634
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0447901
IFP;HistoricalVolatility;3.3658085
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0974254
IGM;HistoricalVolatility;1.5196987
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5590962
IMG;HistoricalVolatility;4.4809424
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4428271
IMO;HistoricalVolatility;2.4532171
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3596514
INE;HistoricalVolatility;1.894606
INE;LiquidityPremium;0
INE;MarginInterval;5.6838181
IPL;HistoricalVolatility;2.7457209
IPL;LiquidityPremium;0
IPL;MarginInterval;8.2371628
ITP;HistoricalVolatility;2.9063461
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7190383
IVN;HistoricalVolatility;4.7165673
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1497018
JAG;HistoricalVolatility;6.8859265
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6577796
JE;HistoricalVolatility;12.3581349
JE;LiquidityPremium;0
JE;MarginInterval;37.0744046
JWEL;HistoricalVolatility;2.4491342
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3474025
K;HistoricalVolatility;3.8503298
K;LiquidityPremium;0
K;MarginInterval;11.5509893
KEY;HistoricalVolatility;2.1494249
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4482746
KL;HistoricalVolatility;3.7746528
KL;LiquidityPremium;0
KL;MarginInterval;11.3239583
KL1;HistoricalVolatility;4.3469388
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0408165
KNT;HistoricalVolatility;3.0423849
KNT;LiquidityPremium;0
KNT;MarginInterval;9.1271548
KXS;HistoricalVolatility;3.0453764
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1361291
L;HistoricalVolatility;1.4157478
L;LiquidityPremium;0
L;MarginInterval;4.2472433
LAC;HistoricalVolatility;7.4283946
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2851838
LB;HistoricalVolatility;1.5664624
LB;LiquidityPremium;0
LB;MarginInterval;4.6993871
LGB;HistoricalVolatility;0.8910653
LGB;LiquidityPremium;0
LGB;MarginInterval;2.673196
LIF;HistoricalVolatility;2.9684689
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9054067
LNR;HistoricalVolatility;2.7536462
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2609385
LSPD;HistoricalVolatility;7.4364069
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.3092206
LUG;HistoricalVolatility;3.1089685
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3269055
LUN;HistoricalVolatility;3.6847474
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0542421
LWRK;HistoricalVolatility;1.4335676
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3007028
MAG;HistoricalVolatility;4.1215616
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3646848
MAXR;HistoricalVolatility;4.9565065
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.8695194
MDI;HistoricalVolatility;3.3873645
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1620935
MEG;HistoricalVolatility;4.7028231
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1084694
MFC;HistoricalVolatility;2.1201402
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3604205
MFI;HistoricalVolatility;1.9227362
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7682085
MG;HistoricalVolatility;2.3224711
MG;LiquidityPremium;0
MG;MarginInterval;6.9674132
MRE;HistoricalVolatility;2.9475102
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8425306
MRU;HistoricalVolatility;1.3525163
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0575488
MTL;HistoricalVolatility;2.3236248
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9708743
MX;HistoricalVolatility;3.1404901
MX;LiquidityPremium;0
MX;MarginInterval;9.4214703
NA;HistoricalVolatility;1.368916
NA;LiquidityPremium;0
NA;MarginInterval;4.106748
NEPT;HistoricalVolatility;5.4476609
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3429826
NFI;HistoricalVolatility;2.6977717
NFI;LiquidityPremium;0
NFI;MarginInterval;8.0933152
NG;HistoricalVolatility;4.2536895
NG;LiquidityPremium;0
NG;MarginInterval;12.7610686
NGD;HistoricalVolatility;4.5925144
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7775432
NGT;HistoricalVolatility;3.1437932
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4313796
NPI;HistoricalVolatility;1.6420594
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9261782
NTR;HistoricalVolatility;2.55123
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6536901
NVEI;HistoricalVolatility;3.2930645
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.8791934
NWC;HistoricalVolatility;1.664828
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9944839
NWHu;HistoricalVolatility;1.4251971
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2755913
NXE;HistoricalVolatility;4.721657
NXE;LiquidityPremium;0
NXE;MarginInterval;14.164971
OGC;HistoricalVolatility;4.5721739
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7165216
OGI;HistoricalVolatility;9.212361
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6370829
OLA;HistoricalVolatility;4.87259
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6177699
ONEX;HistoricalVolatility;1.6264319
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8792958
OR;HistoricalVolatility;2.9862165
OR;LiquidityPremium;0
OR;MarginInterval;8.9586495
OSK;HistoricalVolatility;5.9481157
OSK;LiquidityPremium;0
OSK;MarginInterval;17.844347
OTEX;HistoricalVolatility;2.1419756
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4259268
OVV;HistoricalVolatility;3.8371892
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5115677
PAAS;HistoricalVolatility;3.572033
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.716099
PBH;HistoricalVolatility;1.7361484
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2084452
PD;HistoricalVolatility;4.2825779
PD;LiquidityPremium;0
PD;MarginInterval;12.8477336
PEY;HistoricalVolatility;3.5623235
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6869704
PKI;HistoricalVolatility;2.1513735
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4541204
POU;HistoricalVolatility;4.3155465
POU;LiquidityPremium;0
POU;MarginInterval;12.9466396
POW;HistoricalVolatility;1.6093828
POW;LiquidityPremium;0
POW;MarginInterval;4.8281485
PPL;HistoricalVolatility;2.0033005
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0099014
PRMW;HistoricalVolatility;2.3853634
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1560902
PSI;HistoricalVolatility;2.5221982
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5665947
PSK;HistoricalVolatility;2.7839287
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3517861
PVG;HistoricalVolatility;4.9901853
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9705558
PXT;HistoricalVolatility;3.4085312
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2255936
QBR.B;HistoricalVolatility;1.5631845
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6895535
QSR;HistoricalVolatility;2.2219517
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6658552
RBA;HistoricalVolatility;2.1930545
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5791634
RCI.B;HistoricalVolatility;1.498912
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.496736
REAL;HistoricalVolatility;4.5664806
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6994417
REIu;HistoricalVolatility;1.3783168
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1349505
RFP;HistoricalVolatility;4.6472582
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9417747
RNW;HistoricalVolatility;1.7036839
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1110516
RUS;HistoricalVolatility;2.1493923
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4481768
RY;HistoricalVolatility;1.2845797
RY;LiquidityPremium;0
RY;MarginInterval;3.8537392
SAP;HistoricalVolatility;1.5842681
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7528042
SCF;HistoricalVolatility;1.0723916
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2171748
SCG;HistoricalVolatility;1.0826779
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2480338
SCL;HistoricalVolatility;5.2405898
SCL;LiquidityPremium;0
SCL;MarginInterval;15.7217693
SCR;HistoricalVolatility;7.4877644
SCR;LiquidityPremium;0
SCR;MarginInterval;22.4632932
SDV;HistoricalVolatility;0.3261179
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2219467
SDV21DC17;HistoricalVolatility;0.3261179
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2219467
