AAV;HistoricalVolatility;3.7378844
AAV;LiquidityPremium;0
AAV;MarginInterval;11.2136533
ABX;HistoricalVolatility;2.4472375
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3417124
AC;HistoricalVolatility;3.1319056
AC;LiquidityPremium;0
AC;MarginInterval;9.3957167
ACB;HistoricalVolatility;5.0095246
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0285738
ACO.X;HistoricalVolatility;1.2309068
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6927205
ACQ;HistoricalVolatility;3.1253488
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3760465
AD;HistoricalVolatility;1.670794
AD;LiquidityPremium;0
AD;MarginInterval;5.012382
AEM;HistoricalVolatility;2.5799166
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7397498
AGF.B;HistoricalVolatility;2.4379872
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3139617
AGI;HistoricalVolatility;3.1988254
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5964761
AIF;HistoricalVolatility;2.1002313
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3006938
AIM;HistoricalVolatility;2.4141722
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2425166
ALA;HistoricalVolatility;1.6269788
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8809363
APHA;HistoricalVolatility;6.3596808
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0790424
APu;HistoricalVolatility;1.1505742
APu;LiquidityPremium;0
APu;MarginInterval;3.4517226
AQN;HistoricalVolatility;1.4167639
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2502917
AR;HistoricalVolatility;3.7340796
AR;LiquidityPremium;0
AR;MarginInterval;11.2022389
ARE;HistoricalVolatility;1.9894924
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9684771
ARX;HistoricalVolatility;2.5081789
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5245368
ASR;HistoricalVolatility;3.4198431
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2595293
ATA;HistoricalVolatility;2.0452501
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1357504
ATD.B;HistoricalVolatility;1.5338672
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6016015
ATP;HistoricalVolatility;2.2332732
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6998195
ATZ;HistoricalVolatility;2.2981819
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8945456
AXu;HistoricalVolatility;1.1781434
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5344302
BAD;HistoricalVolatility;2.046032
BAD;LiquidityPremium;0
BAD;MarginInterval;6.138096
BAM.A;HistoricalVolatility;1.2852665
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8557996
BAX;HistoricalVolatility;0.0289053
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1083065
BAX19DC16;HistoricalVolatility;0.0289053
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1083065
BAX19NV18;HistoricalVolatility;0.0289053
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1083065
BAX20DC14;HistoricalVolatility;0.0512335
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1919692
BAX20JA13;HistoricalVolatility;0.0289053
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1083065
BAX20JN15;HistoricalVolatility;0.0460908
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1726998
BAX20MR16;HistoricalVolatility;0.0289053
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1083065
BAX20SP14;HistoricalVolatility;0.0460908
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1726998
BAX21DC13;HistoricalVolatility;0.0502743
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.188375
BAX21JN14;HistoricalVolatility;0.0512335
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1919692
BAX21MR15;HistoricalVolatility;0.0512335
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1919692
BAX21SP13;HistoricalVolatility;0.0512335
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1919692
BAX22JN13;HistoricalVolatility;0.0502743
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.188375
BAX22MR14;HistoricalVolatility;0.0502743
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.188375
BAX22SP19;HistoricalVolatility;0.0502743
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.188375
BB;HistoricalVolatility;3.1204316
BB;LiquidityPremium;0
BB;MarginInterval;9.3612949
BBD.B;HistoricalVolatility;3.8109855
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4329564
BCB;HistoricalVolatility;2.2002208
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6006624
BCE;HistoricalVolatility;0.8576829
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5730488
BEIu;HistoricalVolatility;1.3275813
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.982744
BEPu;HistoricalVolatility;1.1840931
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5522793
BHC;HistoricalVolatility;3.0553361
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1660084
BIPu;HistoricalVolatility;1.178611
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.535833
BIR;HistoricalVolatility;3.4956667
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4870002
BLDP;HistoricalVolatility;4.5507321
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6521964
BLX;HistoricalVolatility;1.5419325
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6257974
BMO;HistoricalVolatility;0.9778502
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9335507
BNS;HistoricalVolatility;1.0282329
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0846987
BPYu;HistoricalVolatility;1.2647515
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7942544
BTE;HistoricalVolatility;3.7614423
BTE;LiquidityPremium;0
BTE;MarginInterval;11.284327
BTO;HistoricalVolatility;3.4443646
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3330937
CAE;HistoricalVolatility;1.5562058
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6686173
CARu;HistoricalVolatility;1.1183767
CARu;LiquidityPremium;0
CARu;MarginInterval;3.35513
CAS;HistoricalVolatility;2.2588494
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7765481
CCA;HistoricalVolatility;1.3387396
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0162187
CCL.B;HistoricalVolatility;1.7766019
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3298057
CCO;HistoricalVolatility;2.1740677
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5222032
CEU;HistoricalVolatility;3.2304611
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6913834
CF;HistoricalVolatility;2.5474039
CF;LiquidityPremium;0
CF;MarginInterval;7.6422117
CFP;HistoricalVolatility;6.4007122
CFP;LiquidityPremium;0
CFP;MarginInterval;19.2021366
CFW;HistoricalVolatility;3.8342685
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5028056
CG;HistoricalVolatility;3.5380775
CG;LiquidityPremium;0
CG;MarginInterval;10.6142325
CGB;HistoricalVolatility;0.3645035
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0935105
CGF;HistoricalVolatility;0.2017769
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6053308
CGX;HistoricalVolatility;1.6785179
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0355537
CGZ;HistoricalVolatility;0.1106973
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3320918
CHEu;HistoricalVolatility;2.0380581
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1141742
CHR;HistoricalVolatility;2.0957084
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2871251
CIGI;HistoricalVolatility;1.6840957
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0522871
CIX;HistoricalVolatility;1.3902978
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1708935
CJ;HistoricalVolatility;3.310405
CJ;LiquidityPremium;0
CJ;MarginInterval;9.931215
CJR.B;HistoricalVolatility;2.6918043
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.075413
CLS;HistoricalVolatility;2.1429246
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4287739
CM;HistoricalVolatility;1.0078402
CM;LiquidityPremium;0
CM;MarginInterval;3.0235206
CNL;HistoricalVolatility;4.0998769
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2996306
CNQ;HistoricalVolatility;2.1835649
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5506948
CNR;HistoricalVolatility;1.2155338
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6466015
CP;HistoricalVolatility;1.5507542
CP;LiquidityPremium;0
CP;MarginInterval;4.6522626
CPG;HistoricalVolatility;3.5968229
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7904686
CPX;HistoricalVolatility;1.1568876
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4706629
CR;HistoricalVolatility;3.7060697
CR;LiquidityPremium;0
CR;MarginInterval;11.1182092
CRON;HistoricalVolatility;4.5881928
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7645785
CRRu;HistoricalVolatility;0.9833366
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9500098
CSHu;HistoricalVolatility;1.3079245
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9237736
CTC.A;HistoricalVolatility;1.320539
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9616171
CU;HistoricalVolatility;1.0803978
CU;LiquidityPremium;0
CU;MarginInterval;3.2411935
CUFu;HistoricalVolatility;1.0365855
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1097565
CVE;HistoricalVolatility;2.4529108
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3587323
CWB;HistoricalVolatility;1.5402653
CWB;LiquidityPremium;0
CWB;MarginInterval;4.620796
CWEB;HistoricalVolatility;4.9285002
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.7855006
DGC;HistoricalVolatility;3.5476925
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6430776
DHX1;HistoricalVolatility;3.8033632
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.4100896
DIRu;HistoricalVolatility;1.0131481
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0394443
DOL;HistoricalVolatility;1.6541573
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9624719
DOO;HistoricalVolatility;2.8494439
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5483316
DPM;HistoricalVolatility;3.5805827
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7417482
DRGu;HistoricalVolatility;1.7183874
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.1551623
DRM;HistoricalVolatility;2.0764611
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2293833
DRT;HistoricalVolatility;2.6418323
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9254969
DSG;HistoricalVolatility;1.6442415
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9327244
Du;HistoricalVolatility;1.2012807
Du;LiquidityPremium;0
Du;MarginInterval;3.603842
ECA;HistoricalVolatility;3.2969833
ECA;LiquidityPremium;0
ECA;MarginInterval;9.8909499
EDR;HistoricalVolatility;4.0999777
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2999332
EDV;HistoricalVolatility;3.5015899
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5047696
EFN;HistoricalVolatility;2.2321622
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6964865
EFX;HistoricalVolatility;2.1416522
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4249566
ELD;HistoricalVolatility;3.8912198
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6736593
EMA;HistoricalVolatility;0.9181236
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7543708
EMP.A;HistoricalVolatility;1.3946802
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1840407
ENB;HistoricalVolatility;1.2417972
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7253916
ERF;HistoricalVolatility;2.9181117
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7543351
ESI;HistoricalVolatility;3.4743646
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4230938
EXE;HistoricalVolatility;1.7753768
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3261303
FCR;HistoricalVolatility;0.9499469
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8498406
FM;HistoricalVolatility;4.1961801
FM;LiquidityPremium;0
FM;MarginInterval;12.5885403
FNV;HistoricalVolatility;2.0346288
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1038863
FR;HistoricalVolatility;3.6871554
FR;LiquidityPremium;0
FR;MarginInterval;11.0614661
FRU;HistoricalVolatility;1.7725084
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3175251
FTS;HistoricalVolatility;0.969535
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9086049
FTT;HistoricalVolatility;1.8436514
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5309543
FVI;HistoricalVolatility;3.6071193
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8213578
G1;HistoricalVolatility;2.4162876
G1;LiquidityPremium;0
G1;MarginInterval;7.2488628
GC;HistoricalVolatility;1.9727175
GC;LiquidityPremium;0
GC;MarginInterval;5.9181524
GEI;HistoricalVolatility;1.639222
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9176659
GIB.A;HistoricalVolatility;1.4804341
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4413023
GIL;HistoricalVolatility;2.8981825
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6945476
GOOS;HistoricalVolatility;3.6647335
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9942005
GRTu;HistoricalVolatility;1.5431398
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6294193
GTE;HistoricalVolatility;3.3151252
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9453755
GUD;HistoricalVolatility;1.7478872
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2436615
GUY;HistoricalVolatility;4.4008949
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2026848
GWO;HistoricalVolatility;1.1773016
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5319049
H;HistoricalVolatility;0.7561299
H;LiquidityPremium;0
H;MarginInterval;2.2683897
HBC;HistoricalVolatility;3.413793
HBC;LiquidityPremium;0
HBC;MarginInterval;10.2413789
HBM;HistoricalVolatility;3.5999336
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7998007
HCG;HistoricalVolatility;2.3746801
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1240402
HEXO;HistoricalVolatility;4.9261528
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.7784585
HGD;HistoricalVolatility;4.2596826
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7790478
HGU;HistoricalVolatility;4.2477607
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7432821
HMMJ;HistoricalVolatility;3.1764615
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5293845
HND;HistoricalVolatility;5.0210246
HND;LiquidityPremium;0
HND;MarginInterval;15.0630738
HNU;HistoricalVolatility;5.0105008
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0315024
HOD;HistoricalVolatility;4.5685939
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7057816
HOU;HistoricalVolatility;4.4902945
HOU;LiquidityPremium;0
HOU;MarginInterval;13.4708834
HPR;HistoricalVolatility;0.6071338
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8214013
HRu;HistoricalVolatility;1.1447562
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4342686
HSE;HistoricalVolatility;2.1270331
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3810993
HXT;HistoricalVolatility;0.7520363
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2561089
IAG;HistoricalVolatility;1.5078833
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5236498
IFC;HistoricalVolatility;1.0665758
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1997273
IFP;HistoricalVolatility;2.900296
IFP;LiquidityPremium;0
IFP;MarginInterval;8.700888
IGM;HistoricalVolatility;1.1702262
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5106785
IMG;HistoricalVolatility;3.5764991
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7294973
IMO;HistoricalVolatility;1.4050362
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2151086
INE;HistoricalVolatility;1.536896
INE;LiquidityPremium;0
INE;MarginInterval;4.6106879
IPL;HistoricalVolatility;1.2891245
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8673734
ITP;HistoricalVolatility;2.6486621
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9459864
IVN;HistoricalVolatility;3.9123833
IVN;LiquidityPremium;0
IVN;MarginInterval;11.73715
JE;HistoricalVolatility;6.8629244
JE;LiquidityPremium;0
JE;MarginInterval;20.5887733
JWEL;HistoricalVolatility;1.8757403
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6272209
K;HistoricalVolatility;2.9664888
K;LiquidityPremium;0
K;MarginInterval;8.8994665
KEL;HistoricalVolatility;3.5855622
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7566867
KEY;HistoricalVolatility;1.4444887
KEY;LiquidityPremium;0
KEY;MarginInterval;4.333466
KL;HistoricalVolatility;2.8790421
KL;LiquidityPremium;0
KL;MarginInterval;8.6371264
KML;HistoricalVolatility;2.9946693
KML;LiquidityPremium;0
KML;MarginInterval;8.9840078
KXS;HistoricalVolatility;2.3013647
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9040941
L;HistoricalVolatility;1.0963491
L;LiquidityPremium;0
L;MarginInterval;3.2890472
LABS;HistoricalVolatility;5.2924554
LABS;LiquidityPremium;0
LABS;MarginInterval;15.8773662
LAC;HistoricalVolatility;6.055873
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1676191
LB;HistoricalVolatility;1.146064
LB;LiquidityPremium;0
LB;MarginInterval;3.4381919
LGB;HistoricalVolatility;0.7474462
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2423385
LGO;HistoricalVolatility;5.1626348
LGO;LiquidityPremium;0
LGO;MarginInterval;15.4879044
LIF;HistoricalVolatility;2.3265724
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9797172
LNR;HistoricalVolatility;2.3776838
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1330514
LSPD;HistoricalVolatility;3.9722519
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.9167556
LUN;HistoricalVolatility;3.1195647
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3586942
MAG;HistoricalVolatility;3.0948842
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2846525
MAXR;HistoricalVolatility;5.8963906
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.6891717
MDI;HistoricalVolatility;2.7352548
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2057645
MEG;HistoricalVolatility;3.7375596
MEG;LiquidityPremium;0
MEG;MarginInterval;11.2126787
MFC;HistoricalVolatility;1.7575707
MFC;LiquidityPremium;0
MFC;MarginInterval;5.272712
MFI;HistoricalVolatility;1.6150043
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8450129
MG;HistoricalVolatility;1.8819324
MG;LiquidityPremium;0
MG;MarginInterval;5.6457972
MIC;HistoricalVolatility;1.482347
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4470411
MRE;HistoricalVolatility;2.3423022
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0269067
MRU;HistoricalVolatility;1.1114803
MRU;LiquidityPremium;0
MRU;MarginInterval;3.334441
MSI;HistoricalVolatility;1.1514933
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4544799
MTL;HistoricalVolatility;1.9124409
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7373228
MTY;HistoricalVolatility;1.670444
MTY;LiquidityPremium;0
MTY;MarginInterval;5.0113319
MUX;HistoricalVolatility;4.0039176
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0117527
MX;HistoricalVolatility;2.6899115
MX;LiquidityPremium;0
MX;MarginInterval;8.0697346
NA;HistoricalVolatility;1.0374491
NA;LiquidityPremium;0
NA;MarginInterval;3.1123473
NEPT;HistoricalVolatility;4.1471604
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.4414812
NFI;HistoricalVolatility;2.1874881
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5624643
NG;HistoricalVolatility;3.5929043
NG;LiquidityPremium;0
NG;MarginInterval;10.7787128
NGD;HistoricalVolatility;4.3966413
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1899239
NGT;HistoricalVolatility;1.5653477
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6960432
NPI;HistoricalVolatility;1.2003097
NPI;LiquidityPremium;0
NPI;MarginInterval;3.600929
NTR;HistoricalVolatility;1.5632332
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6896995
NVA;HistoricalVolatility;3.8365906
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5097718
NVUu;HistoricalVolatility;1.1972052
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5916155
NWC;HistoricalVolatility;1.25057
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7517101
NWHu;HistoricalVolatility;0.9525916
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8577747
OGC;HistoricalVolatility;3.678646
OGC;LiquidityPremium;0
OGC;MarginInterval;11.035938
OGI;HistoricalVolatility;5.1488367
OGI;LiquidityPremium;0
OGI;MarginInterval;15.4465102
ONEX;HistoricalVolatility;1.2928289
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8784866
OR;HistoricalVolatility;2.2004669
OR;LiquidityPremium;0
OR;MarginInterval;6.6014006
OSB;HistoricalVolatility;2.4401813
OSB;LiquidityPremium;0
OSB;MarginInterval;7.320544
OSK;HistoricalVolatility;5.0002286
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0006859
OTEX;HistoricalVolatility;1.7347011
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2041032
PAAS;HistoricalVolatility;2.7213454
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1640363
PBH;HistoricalVolatility;1.3687299
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1061896
PD;HistoricalVolatility;3.9794442
PD;LiquidityPremium;0
PD;MarginInterval;11.9383326
PEY;HistoricalVolatility;3.2931006
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8793019
PG;HistoricalVolatility;3.6208561
PG;LiquidityPremium;0
PG;MarginInterval;10.8625683
PKI;HistoricalVolatility;1.5636539
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6909617
PONY;HistoricalVolatility;3.8528134
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5584402
POU;HistoricalVolatility;3.9044581
POU;LiquidityPremium;0
POU;MarginInterval;11.7133742
POW;HistoricalVolatility;1.2237185
POW;LiquidityPremium;0
POW;MarginInterval;3.6711554
PPL;HistoricalVolatility;1.269467
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8084009
PSI;HistoricalVolatility;1.9707114
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9121343
PSK;HistoricalVolatility;1.91044
PSK;LiquidityPremium;0
PSK;MarginInterval;5.73132
PVG;HistoricalVolatility;4.0336915
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1010744
PWF;HistoricalVolatility;1.1434574
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4303721
PXT;HistoricalVolatility;2.5950307
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7850921
QBR.B;HistoricalVolatility;1.355849
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0675469
QSR;HistoricalVolatility;1.4708849
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4126546
RBA;HistoricalVolatility;1.7739282
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3217847
RCH;HistoricalVolatility;1.6529649
RCH;LiquidityPremium;0
RCH;MarginInterval;4.9588946
RCI.B;HistoricalVolatility;1.1501289
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4503866
REAL;HistoricalVolatility;3.713596
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1407879
REIu;HistoricalVolatility;0.9910323
REIu;LiquidityPremium;0
REIu;MarginInterval;2.973097
RFP;HistoricalVolatility;3.1627195
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4881586
RNW;HistoricalVolatility;1.146231
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4386929
ROOT;HistoricalVolatility;4.1579935
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.4739806
RUS;HistoricalVolatility;1.7387482
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2162447
RY;HistoricalVolatility;1.0411996
RY;LiquidityPremium;0
RY;MarginInterval;3.1235988
SAP;HistoricalVolatility;1.264931
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7947931
SCF;HistoricalVolatility;0.7723946
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3171839
SCL;HistoricalVolatility;1.9563634
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8690902
SEA;HistoricalVolatility;3.3316868
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9950605
SES;HistoricalVolatility;2.5202798
SES;LiquidityPremium;0
SES;MarginInterval;7.5608394
SGY;HistoricalVolatility;3.2269513
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6808539
SHOP;HistoricalVolatility;3.1387969
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.4163907
SIA;HistoricalVolatility;0.9705547
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9116641
SIS;HistoricalVolatility;3.0102159
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0306476
SJ;HistoricalVolatility;1.4770409
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4311227
SJR.B;HistoricalVolatility;1.0594933
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1784799
SLF;HistoricalVolatility;1.4744841
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4234523
SMF;HistoricalVolatility;3.7249332
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1747996
SNC;HistoricalVolatility;3.5282644
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5847932
SOY;HistoricalVolatility;5.1003898
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3011695
SPB;HistoricalVolatility;1.6176164
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8528491
SRUu;HistoricalVolatility;1.0597542
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1792625
SSL;HistoricalVolatility;3.2893917
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8681751
SSRM;HistoricalVolatility;3.2968266
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8904799
STLC;HistoricalVolatility;3.1115762
STLC;LiquidityPremium;0
STLC;MarginInterval;9.3347285
STN;HistoricalVolatility;1.5611064
STN;LiquidityPremium;0
STN;MarginInterval;4.6833193
SU;HistoricalVolatility;1.7660066
