AARu;HistoricalVolatility;1.0870607
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2611821
AAV;HistoricalVolatility;2.643978
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9319339
ABX;HistoricalVolatility;2.7794096
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3382289
AC;HistoricalVolatility;3.6422808
AC;LiquidityPremium;0
AC;MarginInterval;10.9268424
ACO.X;HistoricalVolatility;1.4653123
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.395937
ACQ;HistoricalVolatility;3.2342282
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7026847
AD;HistoricalVolatility;1.860959
AD;LiquidityPremium;0
AD;MarginInterval;5.582877
AEM;HistoricalVolatility;3.0041137
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0123412
AFN;HistoricalVolatility;1.9967366
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9902099
AGF.B;HistoricalVolatility;2.1029741
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3089222
AGI;HistoricalVolatility;3.5919082
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7757246
AGI1;HistoricalVolatility;3.5662606
AGI1;LiquidityPremium;1.8344512
AGI1;MarginInterval;10.6987818
AGU;HistoricalVolatility;2.1020336
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3061008
AIF;HistoricalVolatility;2.2736234
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8208702
AIM;HistoricalVolatility;5.7562819
AIM;LiquidityPremium;0
AIM;MarginInterval;17.2688458
AKG;HistoricalVolatility;3.9156793
AKG;LiquidityPremium;4.3884913
AKG;MarginInterval;11.7470378
ALA;HistoricalVolatility;1.3713802
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1141406
APu;HistoricalVolatility;1.3983207
APu;LiquidityPremium;0
APu;MarginInterval;4.194962
AQN;HistoricalVolatility;1.747171
AQN;LiquidityPremium;0
AQN;MarginInterval;5.241513
AR;HistoricalVolatility;3.9199894
AR;LiquidityPremium;0
AR;MarginInterval;11.7599683
ARE;HistoricalVolatility;2.2374612
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7123835
ARX;HistoricalVolatility;2.1195431
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3586292
ASR;HistoricalVolatility;3.8790216
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6370648
ATA;HistoricalVolatility;2.4934265
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4802795
ATD.B;HistoricalVolatility;1.7214171
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1642514
ATH;HistoricalVolatility;3.1781402
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5344205
ATP;HistoricalVolatility;2.3603644
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0810933
ATZ;HistoricalVolatility;1.8012786
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4038358
AVO;HistoricalVolatility;3.0484008
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1452024
AXu;HistoricalVolatility;1.4536022
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3608066
BAD;HistoricalVolatility;2.3437545
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0312634
BAM.A;HistoricalVolatility;1.6084545
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8253635
BAM4;HistoricalVolatility;1.6084056
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8252169
BAX;HistoricalVolatility;0.0345117
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1040019
BAX17DC18;HistoricalVolatility;0.0345117
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1040019
BAX17NV10;HistoricalVolatility;0.0345117
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1040019
BAX18DC17;HistoricalVolatility;0.0345117
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1040019
BAX18JA15;HistoricalVolatility;0.0345117
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1040019
BAX18JN18;HistoricalVolatility;0.0345117
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1040019
BAX18MR19;HistoricalVolatility;0.0345117
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1040019
BAX18SP17;HistoricalVolatility;0.0345117
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1040019
BAX19DC16;HistoricalVolatility;0.0345117
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1040019
BAX19JN17;HistoricalVolatility;0.0345117
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1040019
BAX19MR18;HistoricalVolatility;0.0345117
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1040019
BAX19SP16;HistoricalVolatility;0.0345117
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1040019
BAX20JN15;HistoricalVolatility;0.0345117
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1040019
BAX20MR16;HistoricalVolatility;0.0345117
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1040019
BAX20SP14;HistoricalVolatility;0.0345117
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1040019
BB;HistoricalVolatility;3.3016691
BB;LiquidityPremium;0
BB;MarginInterval;9.9050072
BBD.B;HistoricalVolatility;3.0121847
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.036554
BCB;HistoricalVolatility;3.0012571
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0037713
BCE;HistoricalVolatility;1.1498969
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4496906
BDI;HistoricalVolatility;3.9421303
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8263908
BEIu;HistoricalVolatility;1.54793
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.64379
BEPu;HistoricalVolatility;1.3073897
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9221692
BIPu;HistoricalVolatility;1.2865401
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8596202
BIR;HistoricalVolatility;3.0845248
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2535743
BLX;HistoricalVolatility;1.8850015
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6550045
BMO;HistoricalVolatility;1.2780323
BMO;LiquidityPremium;0.3957261
BMO;MarginInterval;3.834097
BNP;HistoricalVolatility;2.8649401
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5948202
BNS;HistoricalVolatility;1.2884598
BNS;LiquidityPremium;0.416559
BNS;MarginInterval;3.8653795
BPYu;HistoricalVolatility;1.1020172
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3060517
BTE;HistoricalVolatility;3.1810814
BTE;LiquidityPremium;0
BTE;MarginInterval;9.5432441
BTO;HistoricalVolatility;3.7305107
BTO;LiquidityPremium;0
BTO;MarginInterval;11.191532
BXE;HistoricalVolatility;3.6034868
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8104605
BYDu;HistoricalVolatility;2.2509557
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.752867
CAE;HistoricalVolatility;1.5650433
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6951299
CARu;HistoricalVolatility;1.322674
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9680221
CAS;HistoricalVolatility;2.4006492
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2019476
CCA;HistoricalVolatility;1.4424059
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3272176
CCL.B;HistoricalVolatility;1.9570388
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8711164
CCO;HistoricalVolatility;2.3995086
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1985257
CEU;HistoricalVolatility;2.967049
CEU;LiquidityPremium;0
CEU;MarginInterval;8.901147
CF;HistoricalVolatility;2.7107009
CF;LiquidityPremium;0
CF;MarginInterval;8.1321026
CFP;HistoricalVolatility;2.3213928
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9641783
CFW;HistoricalVolatility;3.1893956
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5681869
CFX;HistoricalVolatility;2.5708448
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7125343
CG;HistoricalVolatility;4.2225157
CG;LiquidityPremium;0
CG;MarginInterval;12.6675471
CGB;HistoricalVolatility;0.3544835
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0634506
CGB17DC18;HistoricalVolatility;0.3544835
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0634506
CGB18JN20;HistoricalVolatility;0.3544835
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0634506
CGB18MR20;HistoricalVolatility;0.3544835
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0634506
CGB18SP19;HistoricalVolatility;0.3544835
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0634506
CGF;HistoricalVolatility;0.2389822
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7169467
CGG;HistoricalVolatility;4.4373771
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3121313
CGL;HistoricalVolatility;1.0549601
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1648803
CGX;HistoricalVolatility;1.4203942
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2611825
CGZ;HistoricalVolatility;0.1319191
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3957573
CHEu;HistoricalVolatility;1.772336
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3170081
CHR;HistoricalVolatility;2.21861
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6558301
CIGI;HistoricalVolatility;1.887784
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6633519
CIX;HistoricalVolatility;1.4321889
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2965668
CJ;HistoricalVolatility;2.9959312
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9877936
CJR.B;HistoricalVolatility;1.6712922
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0138766
CLS;HistoricalVolatility;2.3894535
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1683604
CM;HistoricalVolatility;1.3342482
CM;LiquidityPremium;0.273572
CM;MarginInterval;4.0027445
CNL;HistoricalVolatility;4.4445867
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3337601
CNQ;HistoricalVolatility;2.3215715
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9647145
CNQ1;HistoricalVolatility;2.3201622
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9604866
CNR;HistoricalVolatility;1.4105279
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2315837
CP;HistoricalVolatility;1.7984616
CP;LiquidityPremium;0
CP;MarginInterval;5.3953847
CPG;HistoricalVolatility;2.4561194
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3683583
CPX;HistoricalVolatility;1.1847919
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5543757
CR;HistoricalVolatility;3.337464
CR;LiquidityPremium;0
CR;MarginInterval;10.012392
CRRu;HistoricalVolatility;1.2125172
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6375515
CSHu;HistoricalVolatility;1.6884609
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0653828
CTC.A;HistoricalVolatility;1.4958003
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4874008
CU;HistoricalVolatility;1.2847937
CU;LiquidityPremium;0
CU;MarginInterval;3.854381
CUFu;HistoricalVolatility;1.1873845
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5621534
CVE;HistoricalVolatility;2.4895806
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4687419
CWB;HistoricalVolatility;1.7943055
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3829165
CXR;HistoricalVolatility;6.4712781
CXR;LiquidityPremium;0
CXR;MarginInterval;19.4138342
DC.A;HistoricalVolatility;2.520945
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.562835
DDC;HistoricalVolatility;2.8152952
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4458857
DGC;HistoricalVolatility;3.9958235
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9874706
DHX.B;HistoricalVolatility;3.6020768
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8062303
DIRu;HistoricalVolatility;1.054208
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.162624
DOL;HistoricalVolatility;1.4377949
DOL;LiquidityPremium;0.4630497
DOL;MarginInterval;4.3133847
DOO;HistoricalVolatility;1.9908826
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9726477
DPM;HistoricalVolatility;3.7434078
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2302234
DRGu;HistoricalVolatility;1.0595471
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1786412
DRM;HistoricalVolatility;2.1152299
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3456896
DSG;HistoricalVolatility;1.7723146
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3169437
Du;HistoricalVolatility;1.4564474
Du;LiquidityPremium;0
Du;MarginInterval;4.3693423
ECA;HistoricalVolatility;2.4291244
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2873731
ECI;HistoricalVolatility;1.5303353
ECI;LiquidityPremium;0
ECI;MarginInterval;4.591006
EDR;HistoricalVolatility;4.3402031
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0206094
EDV;HistoricalVolatility;3.7427646
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2282938
EFN;HistoricalVolatility;2.7121163
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1363488
EFN1;HistoricalVolatility;2.018588
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.055764
EFX;HistoricalVolatility;1.9045232
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7135695
ELD;HistoricalVolatility;3.5618062
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6854187
EMA;HistoricalVolatility;1.0047549
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0142646
EMF;HistoricalVolatility;0.992349
EMF;LiquidityPremium;0
EMF;MarginInterval;2.977047
EMP.A;HistoricalVolatility;2.2148888
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6446665
ENB;HistoricalVolatility;1.2774312
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8322937
ENF;HistoricalVolatility;1.5272958
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5818875
ENGH;HistoricalVolatility;1.9352864
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8058592
ERF;HistoricalVolatility;2.4816285
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4448856
ESI;HistoricalVolatility;2.4343202
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3029605
EXE;HistoricalVolatility;2.0465629
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1396886
FAE;HistoricalVolatility;3.0041137
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0123412
FAL;HistoricalVolatility;1.3713802
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1141406
FAX;HistoricalVolatility;2.1195431
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3586292
FBA;HistoricalVolatility;2.7794096
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3382289
FBB;HistoricalVolatility;3.3016691
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9050072
FBC;HistoricalVolatility;1.1498969
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4496906
FBD;HistoricalVolatility;3.0121847
FBD;LiquidityPremium;0
FBD;MarginInterval;9.036554
FBM;HistoricalVolatility;1.6084545
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8253635
FBO;HistoricalVolatility;1.2780323
FBO;LiquidityPremium;0
FBO;MarginInterval;3.834097
FCB;HistoricalVolatility;1.3342482
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0027445
FCG;HistoricalVolatility;2.4561194
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3683583
FCI;HistoricalVolatility;1.9570388
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8711164
FCL;HistoricalVolatility;1.8996239
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6988716
FCN;HistoricalVolatility;1.4105279
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2315837
FCP;HistoricalVolatility;1.7984616
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3953847
FCQ;HistoricalVolatility;2.3215715
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9647145
FCR;HistoricalVolatility;1.0581146
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1743438
FCT;HistoricalVolatility;1.4958003
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4874008
FDO;HistoricalVolatility;1.4377949
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3133847
FEA;HistoricalVolatility;2.4291244
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2873731
FEB;HistoricalVolatility;1.2774312
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8322937
FEL;HistoricalVolatility;3.5618062
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6854187
FFS;HistoricalVolatility;1.1326807
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3980421
FFV;HistoricalVolatility;2.3222798
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9668394
FGA;HistoricalVolatility;2.1020336
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3061008
FGG;HistoricalVolatility;2.7883329
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3649987
FGI;HistoricalVolatility;1.756337
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2690109
FGW;HistoricalVolatility;2.1968205
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5904614
FHO;HistoricalVolatility;0.7582741
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2748222
FHS;HistoricalVolatility;1.7946938
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3840815
FIR;HistoricalVolatility;1.4174079
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2522237
FKK;HistoricalVolatility;3.3248727
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9746181
FLF;HistoricalVolatility;1.7762362
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3287085
FLL;HistoricalVolatility;1.2635939
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7907816
FM;HistoricalVolatility;3.9758936
FM;LiquidityPremium;0
FM;MarginInterval;11.9276809
FMA;HistoricalVolatility;1.0047549
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0142646
FMF;HistoricalVolatility;2.0122746
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0368239
FMI;HistoricalVolatility;2.047393
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1421791
FMO;HistoricalVolatility;1.6490468
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9471404
FMQ;HistoricalVolatility;3.9758936
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9276809
FMU;HistoricalVolatility;1.2793976
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8381928
FNB;HistoricalVolatility;1.3329881
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989643
FNS;HistoricalVolatility;1.2884598
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8653795
FNV;HistoricalVolatility;2.3222798
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9668394
FOC;HistoricalVolatility;2.3995086
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1985257
FPL;HistoricalVolatility;1.3408535
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0225604
FPM;HistoricalVolatility;3.0827022
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2481066
FPO;HistoricalVolatility;2.3089837
FPO;LiquidityPremium;0
FPO;MarginInterval;6.926951
FPP;HistoricalVolatility;1.4602692
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3808077
FPW;HistoricalVolatility;1.4693663
FPW;LiquidityPremium;0
FPW;MarginInterval;4.408099
FQR;HistoricalVolatility;1.572089
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7162669
FR;HistoricalVolatility;3.9690417
FR;LiquidityPremium;0
FR;MarginInterval;11.9071252
FRP;HistoricalVolatility;1.1453248
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4359745
FRT;HistoricalVolatility;1.3140404
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9421211
FRU;HistoricalVolatility;1.9470416
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8411248
FRV;HistoricalVolatility;3.6261586
FRV;LiquidityPremium;0
FRV;MarginInterval;10.8784759
FRY;HistoricalVolatility;1.3237034
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9711102
FSA;HistoricalVolatility;1.4536882
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3610647
FSJ;HistoricalVolatility;1.2494877
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.748463
FSU;HistoricalVolatility;2.1265932
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3797796
FTA;HistoricalVolatility;1.7214171
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1642514
FTC;HistoricalVolatility;1.2468888
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7406665
FTD;HistoricalVolatility;1.2514096
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542287
FTK;HistoricalVolatility;3.5025547
FTK;LiquidityPremium;0
FTK;MarginInterval;10.507664
FTS;HistoricalVolatility;1.1326807
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3980421
FTT;HistoricalVolatility;2.0140824
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0422472
FVE;HistoricalVolatility;2.4895806
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4687419
FVI;HistoricalVolatility;3.9398257
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8194771
FWC;HistoricalVolatility;1.6137272
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8411817
FWN;HistoricalVolatility;1.2401775
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7205325
FWP;HistoricalVolatility;2.4603715
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3811145
FYR;HistoricalVolatility;3.3126094
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9378283
G;HistoricalVolatility;2.7883329
G;LiquidityPremium;0
G;MarginInterval;8.3649987
GC;HistoricalVolatility;2.0757536
GC;LiquidityPremium;0
GC;MarginInterval;6.2272607
GEI;HistoricalVolatility;1.7072963
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1218889
GIB.A;HistoricalVolatility;1.756337
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2690109
GIL;HistoricalVolatility;2.1968205
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5904614
GMP;HistoricalVolatility;2.7214018
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1642053
GOOS;HistoricalVolatility;2.5870848
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.7612544
GRTu;HistoricalVolatility;1.822921
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.468763
GS;HistoricalVolatility;2.1141333
GS;LiquidityPremium;0
GS;MarginInterval;6.3424
GTE;HistoricalVolatility;2.9188364
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7565091
GUD;HistoricalVolatility;1.7648301
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2944902
GUY;HistoricalVolatility;4.0446705
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1340116
GWO;HistoricalVolatility;1.4389825
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3169474
H;HistoricalVolatility;0.7582741
H;LiquidityPremium;0
H;MarginInterval;2.2748222
HBC;HistoricalVolatility;3.1331924
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3995772
HBM;HistoricalVolatility;3.4436561
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3309683
HCG;HistoricalVolatility;6.1298795
HCG;LiquidityPremium;0
HCG;MarginInterval;18.3896384
HED;HistoricalVolatility;3.567067
HED;LiquidityPremium;0
HED;MarginInterval;10.7012011
HEU;HistoricalVolatility;3.5539156
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6617469
HFD;HistoricalVolatility;2.2575426
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7726277
HFU;HistoricalVolatility;2.258251
HFU;LiquidityPremium;0
HFU;MarginInterval;6.774753
HGD;HistoricalVolatility;4.9758276
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9274828
HGU;HistoricalVolatility;4.9468076
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8404229
HIX;HistoricalVolatility;0.8310448
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4931343
HND;HistoricalVolatility;5.1675813
HND;LiquidityPremium;0
HND;MarginInterval;15.5027439
HNL;HistoricalVolatility;3.626689
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8800669
HNU;HistoricalVolatility;5.1501072
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4503215
HOD;HistoricalVolatility;4.1450658
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4351974
HOU;HistoricalVolatility;4.1065011
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3195034
HPR;HistoricalVolatility;0.4400057
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3200171
HRu;HistoricalVolatility;1.5113077
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5339232
HSE;HistoricalVolatility;1.7946938
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3840815
HVU;HistoricalVolatility;7.7766317
HVU;LiquidityPremium;0
HVU;MarginInterval;23.329895
HVU1;HistoricalVolatility;7.7648077
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2944232
HXD;HistoricalVolatility;2.1233639
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3700916
HXT;HistoricalVolatility;0.8084834
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4254502
HXU;HistoricalVolatility;2.104696
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3140881
IAG;HistoricalVolatility;1.6906093
IAG;LiquidityPremium;0
IAG;MarginInterval;5.071828
IFC;HistoricalVolatility;1.3251733
IFC;LiquidityPremium;0
IFC;MarginInterval;3.97552
IFP;HistoricalVolatility;2.7213421
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1640263
IGM;HistoricalVolatility;1.3700848
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1102544
IMG;HistoricalVolatility;3.7380422
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2141265
IMO;HistoricalVolatility;1.6490468
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9471404
INE;HistoricalVolatility;1.8046909
INE;LiquidityPremium;0
INE;MarginInterval;5.4140728
IPL;HistoricalVolatility;1.3408535
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0225604
ITP;HistoricalVolatility;3.1235329
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3705986
IVN;HistoricalVolatility;4.0945417
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2836252
JE;HistoricalVolatility;1.9700666
JE;LiquidityPremium;0
JE;MarginInterval;5.9101998
K;HistoricalVolatility;3.3248727
K;LiquidityPremium;0
K;MarginInterval;9.9746181
KDX;HistoricalVolatility;3.7681938
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3045813
KEL;HistoricalVolatility;3.1283445
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3850334
