AAV;HistoricalVolatility;2.7471503
AAV;LiquidityPremium;0
AAV;MarginInterval;8.241451
AAV;StressInterval;24.7243529
ABX;HistoricalVolatility;1.9173142
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7519426
ABX;StressInterval;17.2558279
ACM.A;HistoricalVolatility;2.4364149
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.3092448
ACM.A;StressInterval;21.9277343
AEF;HistoricalVolatility;2.2881361
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8644084
AEF;StressInterval;20.5932251
AEM;HistoricalVolatility;2.4598063
AEM;LiquidityPremium;0
AEM;MarginInterval;7.3794188
AEM;StressInterval;22.1382564
AGF.B;HistoricalVolatility;1.9238991
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8460602
AGF.B;StressInterval;17.5381807
AGI;HistoricalVolatility;2.615995
AGI;LiquidityPremium;0
AGI;MarginInterval;11.3275408
AGI;StressInterval;33.9826223
AGU;HistoricalVolatility;1.4576954
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8193168
AGU;StressInterval;14.4579504
AIM;HistoricalVolatility;1.2476197
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7428592
AIM;StressInterval;11.2285776
ALA;HistoricalVolatility;0.9636868
ALA;LiquidityPremium;0
ALA;MarginInterval;2.8910603
ALA;StressInterval;8.673181
ANV;HistoricalVolatility;2.5680273
ANV;LiquidityPremium;0
ANV;MarginInterval;7.728705
ANV;StressInterval;23.1861149
AQN;HistoricalVolatility;1.3426423
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0279269
AQN;StressInterval;12.0837808
AR;HistoricalVolatility;2.709112
AR;LiquidityPremium;0
AR;MarginInterval;8.127336
AR;StressInterval;24.3820079
ARE;HistoricalVolatility;1.9284773
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0219835
ARE;StressInterval;18.0659505
ARX;HistoricalVolatility;1.7059459
ARX;LiquidityPremium;0
ARX;MarginInterval;5.1178376
ARX;StressInterval;15.3535128
ARZ;HistoricalVolatility;3.5084125
ARZ;LiquidityPremium;0
ARZ;MarginInterval;23.1907975
ARZ;StressInterval;69.5723925
ASR;HistoricalVolatility;3.4939757
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4819271
ASR;StressInterval;31.4457814
ATA;HistoricalVolatility;1.9404334
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8213003
ATA;StressInterval;17.4639009
ATD.B;HistoricalVolatility;1.7101183
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1303548
ATD.B;StressInterval;15.3910645
ATH;HistoricalVolatility;2.2128036
ATH;LiquidityPremium;0
ATH;MarginInterval;6.6384109
ATH;StressInterval;19.9152326
ATP;HistoricalVolatility;1.3181378
ATP;LiquidityPremium;0
ATP;MarginInterval;5.6226556
ATP;StressInterval;16.8679668
AUQ;HistoricalVolatility;3.4952772
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.8259049
AUQ;StressInterval;32.4777148
AVL;HistoricalVolatility;4.0838708
AVL;LiquidityPremium;0
AVL;MarginInterval;12.8593528
AVL;StressInterval;38.5780583
AXR;HistoricalVolatility;3.3373661
AXR;LiquidityPremium;0
AXR;MarginInterval;10.0120984
AXR;StressInterval;30.0362953
AZC;HistoricalVolatility;4.2836353
AZC;LiquidityPremium;0
AZC;MarginInterval;12.850906
AZC;StressInterval;38.5527181
BA;HistoricalVolatility;0.6431105
BA;LiquidityPremium;0
BA;MarginInterval;1.9293314
BA;StressInterval;5.7879942
BAA;HistoricalVolatility;3.6288962
BAA;LiquidityPremium;0
BAA;MarginInterval;11.0026412
BAA;StressInterval;33.0079235
BAM.A;HistoricalVolatility;1.014194
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.042582
BAM.A;StressInterval;9.127746
BAX;HistoricalVolatility;0.0477572
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1432717
BAX;StressInterval;0.4298152
BAX13AP15;HistoricalVolatility;0.0477572
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1432717
BAX13AP15;StressInterval;0.4298152
BAX13DC16;HistoricalVolatility;0.0477572
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1432717
BAX13DC16;StressInterval;0.4298152
BAX13FB15;HistoricalVolatility;0.0477572
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1432717
BAX13FB15;StressInterval;0.4298152
BAX13JN17;HistoricalVolatility;0.0477572
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1432717
BAX13JN17;StressInterval;0.4298152
BAX13MR18;HistoricalVolatility;0.0477572
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1432717
BAX13MR18;StressInterval;0.4298152
BAX13SP16;HistoricalVolatility;0.0477572
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1432717
BAX13SP16;StressInterval;0.4298152
BAX14DC15;HistoricalVolatility;0.0477572
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1432717
BAX14DC15;StressInterval;0.4298152
BAX14JN16;HistoricalVolatility;0.0477572
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1432717
BAX14JN16;StressInterval;0.4298152
BAX14MR17;HistoricalVolatility;0.0477572
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1432717
BAX14MR17;StressInterval;0.4298152
BAX14SP15;HistoricalVolatility;0.0477572
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1432717
BAX14SP15;StressInterval;0.4298152
BAX15DC14;HistoricalVolatility;0.0477572
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1432717
BAX15DC14;StressInterval;0.4298152
BAX15JN15;HistoricalVolatility;0.0477572
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1432717
BAX15JN15;StressInterval;0.4298152
BAX15MR16;HistoricalVolatility;0.0477572
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1432717
BAX15MR16;StressInterval;0.4298152
BAX15SP14;HistoricalVolatility;0.0477572
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1432717
BAX15SP14;StressInterval;0.4298152
BBD.B;HistoricalVolatility;2.0760583
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.228175
BBD.B;StressInterval;18.6845251
BCB;HistoricalVolatility;1.5932869
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7798608
BCB;StressInterval;14.3395824
BCE;HistoricalVolatility;0.7194839
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1584518
BCE;StressInterval;6.4753555
BIN;HistoricalVolatility;1.3194879
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9584636
BIN;StressInterval;11.8753909
BIR;HistoricalVolatility;3.1119965
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3359896
BIR;StressInterval;28.0079687
BMO;HistoricalVolatility;0.690834
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0725019
BMO;StressInterval;6.2175058
BNK;HistoricalVolatility;4.3469715
BNK;LiquidityPremium;0
BNK;MarginInterval;13.0409146
BNK;StressInterval;39.1227438
BNP;HistoricalVolatility;1.9854619
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9563857
BNP;StressInterval;17.869157
BNS;HistoricalVolatility;0.8417209
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5251627
BNS;StressInterval;7.575488
BPO;HistoricalVolatility;1.0733034
BPO;LiquidityPremium;0
BPO;MarginInterval;3.2199101
BPO;StressInterval;9.6597304
BRP;HistoricalVolatility;2.1688834
BRP;LiquidityPremium;0
BRP;MarginInterval;7.2561926
BRP;StressInterval;21.7685777
BTE;HistoricalVolatility;1.6685979
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0057937
BTE;StressInterval;15.017381
BXE;HistoricalVolatility;3.3239774
BXE;LiquidityPremium;0
BXE;MarginInterval;10.7639435
BXE;StressInterval;32.2918304
CAE;HistoricalVolatility;1.2482478
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2163823
CAE;StressInterval;12.6491469
CARu;HistoricalVolatility;0.9026214
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7078641
CARu;StressInterval;8.1235922
CAS;HistoricalVolatility;1.9187142
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8203716
CAS;StressInterval;17.4611149
CCA;HistoricalVolatility;1.5679579
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7038736
CCA;StressInterval;14.1116209
CCO;HistoricalVolatility;1.883253
CCO;LiquidityPremium;1.0678258
CCO;MarginInterval;5.649759
CCO;StressInterval;16.9492769
CCT;HistoricalVolatility;2.1948102
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5844306
CCT;StressInterval;19.7532917
CDM;HistoricalVolatility;2.8811889
CDM;LiquidityPremium;0
CDM;MarginInterval;9.9751228
CDM;StressInterval;29.9253684
CEN;HistoricalVolatility;2.994391
CEN;LiquidityPremium;0
CEN;MarginInterval;8.9831729
CEN;StressInterval;26.9495187
CEU;HistoricalVolatility;1.9498675
CEU;LiquidityPremium;0
CEU;MarginInterval;6.6477984
CEU;StressInterval;19.9433952
CF;HistoricalVolatility;2.5458601
CF;LiquidityPremium;0
CF;MarginInterval;7.7224757
CF;StressInterval;23.1674272
CFP;HistoricalVolatility;1.6366002
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9098007
CFP;StressInterval;14.7294021
CFW;HistoricalVolatility;2.4978812
CFW;LiquidityPremium;0
CFW;MarginInterval;7.4936436
CFW;StressInterval;22.4809308
CFX;HistoricalVolatility;2.9291393
CFX;LiquidityPremium;0
CFX;MarginInterval;8.7874178
CFX;StressInterval;26.3622535
CG;HistoricalVolatility;4.8674487
CG;LiquidityPremium;0
CG;MarginInterval;14.6023462
CG;StressInterval;43.8070385
CGB;HistoricalVolatility;0.299671224
CGB;LiquidityPremium;0
CGB;MarginInterval;0.899013672
CGB;StressInterval;2.697041015
CGB13DC18;HistoricalVolatility;0.299671224
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.899013672
CGB13DC18;StressInterval;2.697041015
CGB13JN19;HistoricalVolatility;0.299671224
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.899013672
CGB13JN19;StressInterval;2.697041015
CGB13MR19;HistoricalVolatility;0.299671224
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.899013672
CGB13MR19;StressInterval;2.697041015
CGB13SP19;HistoricalVolatility;0.299671224
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.899013672
CGB13SP19;StressInterval;2.697041015
CGF;HistoricalVolatility;0.123358024
CGF;LiquidityPremium;0
CGF;MarginInterval;0.370074071
CGF;StressInterval;1.110222213
CGG;HistoricalVolatility;4.0239003
CGG;LiquidityPremium;0
CGG;MarginInterval;12.0717008
CGG;StressInterval;36.2151024
CGL;HistoricalVolatility;0.9462328
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8386984
CGL;StressInterval;8.5160952
CGX;HistoricalVolatility;1.2579573
CGX;LiquidityPremium;0
CGX;MarginInterval;3.7738718
CGX;StressInterval;11.3216153
CGZ;HistoricalVolatility;0.0508063
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1524189
CGZ;StressInterval;0.4572567
CHR.B;HistoricalVolatility;2.4051649
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9675341
CHR.B;StressInterval;23.9026024
CIX;HistoricalVolatility;0.8955001
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6865003
CIX;StressInterval;8.059501
CJR.B;HistoricalVolatility;1.3552215
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0656644
CJR.B;StressInterval;12.1969931
CLC;HistoricalVolatility;1.8508934
CLC;LiquidityPremium;0
CLC;MarginInterval;8.0980704
CLC;StressInterval;24.2942111
CLS;HistoricalVolatility;1.9205753
CLS;LiquidityPremium;0
CLS;MarginInterval;5.8210394
CLS;StressInterval;17.4631181
CLT;HistoricalVolatility;3.6782224
CLT;LiquidityPremium;0
CLT;MarginInterval;14.4774503
CLT;StressInterval;43.432351
CM;HistoricalVolatility;0.6795792
CM;LiquidityPremium;0
CM;MarginInterval;2.0387377
CM;StressInterval;6.1162132
CNL;HistoricalVolatility;3.1067947
CNL;LiquidityPremium;0
CNL;MarginInterval;9.3203842
CNL;StressInterval;27.9611526
CNQ;HistoricalVolatility;1.9109265
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7327796
CNQ;StressInterval;17.1983388
CNR;HistoricalVolatility;1.0265672
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0797017
CNR;StressInterval;9.239105
COS;HistoricalVolatility;1.522148
COS;LiquidityPremium;0
COS;MarginInterval;4.5664441
COS;StressInterval;13.6993323
COW;HistoricalVolatility;0.8028087
COW;LiquidityPremium;0
COW;MarginInterval;2.4084261
COW;StressInterval;7.2252784
CP;HistoricalVolatility;1.3342606
CP;LiquidityPremium;0
CP;MarginInterval;4.0480064
CP;StressInterval;12.1440193
CPG;HistoricalVolatility;1.3828347
CPG;LiquidityPremium;0
CPG;MarginInterval;4.148504
CPG;StressInterval;12.4455121
CPX;HistoricalVolatility;1.0057602
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0172805
CPX;StressInterval;9.0518415
CR;HistoricalVolatility;3.579038
CR;LiquidityPremium;0
CR;MarginInterval;10.7371139
CR;StressInterval;32.2113418
CS;HistoricalVolatility;2.9033466
CS;LiquidityPremium;0
CS;MarginInterval;9.4721849
CS;StressInterval;28.4165546
CSHu;HistoricalVolatility;1.2764407
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.829322
CSHu;StressInterval;11.487966
CSI;HistoricalVolatility;3.2774111
CSI;LiquidityPremium;0
CSI;MarginInterval;11.295019
CSI;StressInterval;33.8850569
CTC.A;HistoricalVolatility;1.1232972
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3698915
CTC.A;StressInterval;10.1096745
CU;HistoricalVolatility;1.0069026
CU;LiquidityPremium;0
CU;MarginInterval;3.0207079
CU;StressInterval;9.0621236
CUM;HistoricalVolatility;3.5280621
CUM;LiquidityPremium;0
CUM;MarginInterval;10.5841862
CUM;StressInterval;31.7525585
CUS;HistoricalVolatility;1.4355999
CUS;LiquidityPremium;0
CUS;MarginInterval;4.314966
CUS;StressInterval;12.9448979
CVE;HistoricalVolatility;1.6449052
CVE;LiquidityPremium;0.7164187
CVE;MarginInterval;4.9347155
CVE;StressInterval;14.8041465
CWB;HistoricalVolatility;1.1659447
CWB;LiquidityPremium;0
CWB;MarginInterval;3.4978342
CWB;StressInterval;10.4935025
CWTu;HistoricalVolatility;0.8697101
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6091302
CWTu;StressInterval;7.8273906
DC.A;HistoricalVolatility;1.2251515
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.1284588
DC.A;StressInterval;15.3853764
DGC;HistoricalVolatility;2.5822279
DGC;LiquidityPremium;0
DGC;MarginInterval;7.7466837
DGC;StressInterval;23.2400511
DH;HistoricalVolatility;1.2865383
DH;LiquidityPremium;0
DH;MarginInterval;3.8596149
DH;StressInterval;11.5788447
DOL;HistoricalVolatility;1.3172742
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9518226
DOL;StressInterval;11.8554678
DPM;HistoricalVolatility;3.0477016
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1431049
DPM;StressInterval;27.4293148
DWI;HistoricalVolatility;4.8166636
DWI;LiquidityPremium;0
DWI;MarginInterval;22.5151912
DWI;StressInterval;67.5455736
ECA;HistoricalVolatility;2.172037
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5161109
ECA;StressInterval;19.5483326
EDR;HistoricalVolatility;2.6572067
EDR;LiquidityPremium;0
EDR;MarginInterval;7.97162
EDR;StressInterval;23.9148599
EFX;HistoricalVolatility;1.5530248
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6590743
EFX;StressInterval;13.9772229
ELD;HistoricalVolatility;2.6577839
ELD;LiquidityPremium;0
ELD;MarginInterval;7.9733517
ELD;StressInterval;23.9200552
EMA;HistoricalVolatility;0.6268795
EMA;LiquidityPremium;0
EMA;MarginInterval;1.8806385
EMA;StressInterval;5.6419155
ENB;HistoricalVolatility;0.9120688
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7362065
ENB;StressInterval;8.2086195
EOM;HistoricalVolatility;10.0269866
EOM;LiquidityPremium;0
EOM;MarginInterval;70.7036071
EOM;StressInterval;212.1108212
ERF;HistoricalVolatility;2.1613601
ERF;LiquidityPremium;0
ERF;MarginInterval;6.8826175
ERF;StressInterval;20.6478525
ESI;HistoricalVolatility;1.7586712
ESI;LiquidityPremium;0
ESI;MarginInterval;5.2760136
ESI;StressInterval;15.8280408
EXE;HistoricalVolatility;1.4710913
EXE;LiquidityPremium;0
EXE;MarginInterval;4.413274
EXE;StressInterval;13.2398219
FCR;HistoricalVolatility;0.7101446
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1304337
FCR;StressInterval;6.391301
FM;HistoricalVolatility;2.7510813
FM;LiquidityPremium;0
FM;MarginInterval;8.2532439
FM;StressInterval;24.7597318
FNV;HistoricalVolatility;1.8560674
FNV;LiquidityPremium;1.4509632
FNV;MarginInterval;5.5682022
FNV;StressInterval;16.7046066
FR;HistoricalVolatility;2.7588461
FR;LiquidityPremium;0
FR;MarginInterval;8.2765384
FR;StressInterval;24.8296153
FRC;HistoricalVolatility;2.484972
FRC;LiquidityPremium;0
FRC;MarginInterval;7.4549159
FRC;StressInterval;22.3647478
FRU;HistoricalVolatility;1.2033275
FRU;LiquidityPremium;0
FRU;MarginInterval;3.6099824
FRU;StressInterval;10.8299471
FTS;HistoricalVolatility;0.7166533
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1499598
FTS;StressInterval;6.4498793
FTT;HistoricalVolatility;1.9265891
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7797673
FTT;StressInterval;17.3393019
FVI;HistoricalVolatility;3.7665117
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2995352
FVI;StressInterval;33.8986057
G;HistoricalVolatility;2.2622408
G;LiquidityPremium;0
G;MarginInterval;6.7867224
G;StressInterval;20.3601672
GAS2;HistoricalVolatility;2.9201637
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.7604911
GAS2;StressInterval;26.2814732
GBU;HistoricalVolatility;5.4652355
GBU;LiquidityPremium;0
GBU;MarginInterval;16.3957066
GBU;StressInterval;49.1871198
GC;HistoricalVolatility;1.5358786
GC;LiquidityPremium;0
GC;MarginInterval;4.6076359
GC;StressInterval;13.8229078
GEI;HistoricalVolatility;1.0977065
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2931194
GEI;StressInterval;9.8793581
GIB.A;HistoricalVolatility;1.6402232
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1043777
GIB.A;StressInterval;15.3131331
GIL;HistoricalVolatility;1.7276963
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1830889
GIL;StressInterval;15.5492668
GMP;HistoricalVolatility;2.6039401
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8118203
GMP;StressInterval;23.435461
GO1;HistoricalVolatility;3.3958136
GO1;LiquidityPremium;0
GO1;MarginInterval;10.1874409
GO1;StressInterval;30.5623226
GRTu;HistoricalVolatility;1.1067983
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3203948
GRTu;StressInterval;9.9611844
GSC;HistoricalVolatility;4.7710953
GSC;LiquidityPremium;0
GSC;MarginInterval;14.5233112
GSC;StressInterval;43.5699335
GTE;HistoricalVolatility;2.3515813
GTE;LiquidityPremium;0
GTE;MarginInterval;7.054744
GTE;StressInterval;21.1642321
GUY;HistoricalVolatility;4.8685049
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6055146
GUY;StressInterval;43.8165439
GW1;HistoricalVolatility;2.4743154
GW1;LiquidityPremium;0
GW1;MarginInterval;7.4229463
GW1;StressInterval;22.2688388
GWO;HistoricalVolatility;1.2004871
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6014612
GWO;StressInterval;10.8043837
HBM;HistoricalVolatility;2.3122873
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9368619
HBM;StressInterval;20.8105857
HCG;HistoricalVolatility;1.2635704
HCG;LiquidityPremium;0
HCG;MarginInterval;3.7907111
HCG;StressInterval;11.3721332
HED;HistoricalVolatility;2.541971
HED;LiquidityPremium;0
HED;MarginInterval;7.6259131
HED;StressInterval;22.8777392
HEU;HistoricalVolatility;2.5140261
HEU;LiquidityPremium;0
HEU;MarginInterval;7.5420784
HEU;StressInterval;22.6262351
HFD;HistoricalVolatility;1.4590295
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3770886
HFD;StressInterval;13.1312657
HFU;HistoricalVolatility;1.4616774
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3850323
HFU;StressInterval;13.1550969
HGD;HistoricalVolatility;3.4992034
HGD;LiquidityPremium;0
HGD;MarginInterval;10.4976103
HGD;StressInterval;31.4928309
HGU;HistoricalVolatility;3.4705759
HGU;LiquidityPremium;0
HGU;MarginInterval;10.4117278
HGU;StressInterval;31.2351833
HIX;HistoricalVolatility;0.7704655
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3113966
HIX;StressInterval;6.9341899
HND;HistoricalVolatility;5.7004093
HND;LiquidityPremium;0
HND;MarginInterval;17.101228
HND;StressInterval;51.3036839
HNL;HistoricalVolatility;2.1028716
HNL;LiquidityPremium;0
HNL;MarginInterval;10.6745804
HNL;StressInterval;32.0237413
HNU;HistoricalVolatility;5.7588781
HNU;LiquidityPremium;0
HNU;MarginInterval;17.2766343
HNU;StressInterval;51.829903
HOD;HistoricalVolatility;3.0403511
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1210534
HOD;StressInterval;27.3631601
HOU;HistoricalVolatility;3.0117643
HOU;LiquidityPremium;0
HOU;MarginInterval;9.0352929
HOU;StressInterval;27.1058787
HRu;HistoricalVolatility;0.8544843
HRu;LiquidityPremium;0
HRu;MarginInterval;3.201037
HRu;StressInterval;9.6031109
HSE;HistoricalVolatility;1.345636
HSE;LiquidityPremium;0
HSE;MarginInterval;4.036908
HSE;StressInterval;12.1107239
HW;HistoricalVolatility;2.1694955
HW;LiquidityPremium;0
HW;MarginInterval;6.5084866
HW;StressInterval;19.5254597
HXD;HistoricalVolatility;1.553801
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6614029
HXD;StressInterval;13.9842086
HXT;HistoricalVolatility;0.7750562
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3251687
HXT;StressInterval;6.9755062
HXU;HistoricalVolatility;1.5399124
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6197373
HXU;StressInterval;13.8592119
IAG;HistoricalVolatility;2.0370093
IAG;LiquidityPremium;0
IAG;MarginInterval;6.111028
IAG;StressInterval;18.333084
IFC;HistoricalVolatility;0.9328734
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8563787
IFC;StressInterval;8.569136
IGM;HistoricalVolatility;0.9543833
IGM;LiquidityPremium;0
IGM;MarginInterval;2.86315
IGM;StressInterval;8.5894499
IMG;HistoricalVolatility;2.9977963
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6226649
IMG;StressInterval;34.8679947
IMN;HistoricalVolatility;2.6229683
IMN;LiquidityPremium;0
IMN;MarginInterval;7.8689049
IMN;StressInterval;23.6067147
IMO;HistoricalVolatility;1.2015525
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6046576
IMO;StressInterval;10.8139729
IMX;HistoricalVolatility;2.1536525
IMX;LiquidityPremium;0
IMX;MarginInterval;6.4609576
IMX;StressInterval;19.3828728
IPLu;HistoricalVolatility;1.112562
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.337686
IPLu;StressInterval;10.013058
ITH;HistoricalVolatility;4.5229522
ITH;LiquidityPremium;0
ITH;MarginInterval;13.5688566
ITH;StressInterval;40.7065697
JAG;HistoricalVolatility;6.2264725
JAG;LiquidityPremium;0
JAG;MarginInterval;22.7094874
JAG;StressInterval;68.1284623
JE;HistoricalVolatility;1.8307541
JE;LiquidityPremium;0
JE;MarginInterval;6.4080542
JE;StressInterval;19.2241625
K;HistoricalVolatility;2.8504728
K;LiquidityPremium;0
K;MarginInterval;8.5514183
K;StressInterval;25.6542548
KEY;HistoricalVolatility;1.2631345
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7894036
KEY;StressInterval;11.3682109
KGI;HistoricalVolatility;3.025279
KGI;LiquidityPremium;0
KGI;MarginInterval;9.5220931
KGI;StressInterval;28.5662793
KGN;HistoricalVolatility;3.7753022
KGN;LiquidityPremium;0
KGN;MarginInterval;11.3259065
KGN;StressInterval;33.9777194
L;HistoricalVolatility;1.3036128
L;LiquidityPremium;0
L;MarginInterval;5.1953146
L;StressInterval;15.5859437
LEG;HistoricalVolatility;2.8186306
LEG;LiquidityPremium;0
LEG;MarginInterval;9.3415281
LEG;StressInterval;28.0245843
LGB;HistoricalVolatility;0.493334622
LGB;LiquidityPremium;0
LGB;MarginInterval;1.480003866
LGB;StressInterval;4.440011598
LIF;HistoricalVolatility;1.9626557
LIF;LiquidityPremium;0
LIF;MarginInterval;6.3614466
LIF;StressInterval;19.0843398
LLL;HistoricalVolatility;2.2968016
LLL;LiquidityPremium;0
LLL;MarginInterval;6.8904047
LLL;StressInterval;20.671214
LNR;HistoricalVolatility;1.9682915
LNR;LiquidityPremium;0
LNR;MarginInterval;5.9048745
LNR;StressInterval;17.7146236
LUN;HistoricalVolatility;2.6604887
LUN;LiquidityPremium;0
LUN;MarginInterval;7.9814661
LUN;StressInterval;23.9443982
MAG;HistoricalVolatility;3.0097249
MAG;LiquidityPremium;0
MAG;MarginInterval;9.0291748
MAG;StressInterval;27.0875244
MBT;HistoricalVolatility;0.9244965
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7734894
MBT;StressInterval;8.3204681
MDA;HistoricalVolatility;2.3439541
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0318624
MDA;StressInterval;21.0955872
MDI;HistoricalVolatility;3.0370792
MDI;LiquidityPremium;0
MDI;MarginInterval;12.6055851
MDI;StressInterval;37.8167552
MEG;HistoricalVolatility;1.9783225
MEG;LiquidityPremium;0
MEG;MarginInterval;5.9349676
MEG;StressInterval;17.8049027
MFC;HistoricalVolatility;1.8286302
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4858906
MFC;StressInterval;16.4576717
MFI;HistoricalVolatility;1.3740388
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1221163
MFI;StressInterval;12.3663488
MG;HistoricalVolatility;1.6032755
MG;LiquidityPremium;0
MG;MarginInterval;4.8098266
MG;StressInterval;14.4294797
MGO;HistoricalVolatility;3.7889764
MGO;LiquidityPremium;0
MGO;MarginInterval;12.0454278
MGO;StressInterval;36.1362833
MIC;HistoricalVolatility;1.1949561
MIC;LiquidityPremium;0
MIC;MarginInterval;3.5848683
MIC;StressInterval;10.7546049
MRE;HistoricalVolatility;1.8974578
MRE;LiquidityPremium;0
MRE;MarginInterval;5.9000726
MRE;StressInterval;17.7002177
MRU;HistoricalVolatility;0.9750679
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0832072
MRU;StressInterval;9.2496215
MTL;HistoricalVolatility;1.361293
MTL;LiquidityPremium;0
MTL;MarginInterval;4.083879
MTL;StressInterval;12.251637
MX;HistoricalVolatility;1.8618379
MX;LiquidityPremium;0
MX;MarginInterval;6.7175951
MX;StressInterval;20.1527852
