AARu;HistoricalVolatility;1.111404
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3342121
AAV;HistoricalVolatility;2.654233
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9626991
ABX;HistoricalVolatility;2.7576573
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2729719
AC;HistoricalVolatility;3.6998988
AC;LiquidityPremium;0
AC;MarginInterval;11.0996964
ACO.X;HistoricalVolatility;1.496004
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.488012
ACQ;HistoricalVolatility;3.2783748
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8351244
AD;HistoricalVolatility;1.6377903
AD;LiquidityPremium;0
AD;MarginInterval;4.9133708
AEM;HistoricalVolatility;3.023536
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0706079
AFN;HistoricalVolatility;2.0252936
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0758809
AGF.B;HistoricalVolatility;2.1101392
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3304176
AGI;HistoricalVolatility;3.6072273
AGI;LiquidityPremium;0
AGI;MarginInterval;10.8216819
AGI1;HistoricalVolatility;3.5543124
AGI1;LiquidityPremium;1.8761777
AGI1;MarginInterval;10.6629372
AGU;HistoricalVolatility;2.1373718
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4121154
AIF;HistoricalVolatility;2.295217
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8856511
AIM;HistoricalVolatility;1.9292217
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7876651
AKG;HistoricalVolatility;3.7814069
AKG;LiquidityPremium;0
AKG;MarginInterval;11.3442207
ALA;HistoricalVolatility;1.3975624
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1926873
APu;HistoricalVolatility;1.4184938
APu;LiquidityPremium;0
APu;MarginInterval;4.2554813
AQN;HistoricalVolatility;1.7688135
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3064404
AR;HistoricalVolatility;4.8402635
AR;LiquidityPremium;0
AR;MarginInterval;14.5207905
ARE;HistoricalVolatility;2.2324939
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6974817
ARX;HistoricalVolatility;2.1359684
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4079053
ASR;HistoricalVolatility;3.8936294
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6808883
ATA;HistoricalVolatility;2.5497854
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6493563
ATD.B;HistoricalVolatility;1.7310219
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1930656
ATH;HistoricalVolatility;3.3204699
ATH;LiquidityPremium;0
ATH;MarginInterval;9.9614096
ATP;HistoricalVolatility;2.3355988
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0067964
ATZ;HistoricalVolatility;1.6385041
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9155123
AVO;HistoricalVolatility;3.0928416
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2785248
AXu;HistoricalVolatility;1.4798387
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4395162
AYA;HistoricalVolatility;3.5495203
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6485609
BAD;HistoricalVolatility;2.0540739
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1622217
BAM.A;HistoricalVolatility;1.6306886
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8920659
BAX;HistoricalVolatility;0.0337313
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1132801
BAX17DC18;HistoricalVolatility;0.0337313
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1132801
BAX17JN19;HistoricalVolatility;0.0337313
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1132801
BAX17JY17;HistoricalVolatility;0.0337313
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1132801
BAX17MY15;HistoricalVolatility;0.0337313
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1132801
BAX17SP18;HistoricalVolatility;0.0337313
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1132801
BAX18DC17;HistoricalVolatility;0.0337313
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1132801
BAX18JN18;HistoricalVolatility;0.0337313
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1132801
BAX18MR19;HistoricalVolatility;0.0337313
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1132801
BAX18SP17;HistoricalVolatility;0.0337313
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1132801
BAX19DC16;HistoricalVolatility;0.0337313
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1132801
BAX19JN17;HistoricalVolatility;0.0337313
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1132801
BAX19MR18;HistoricalVolatility;0.0337313
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1132801
BAX19SP16;HistoricalVolatility;0.0337313
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1132801
BAX20MR16;HistoricalVolatility;0.0337313
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1132801
BB;HistoricalVolatility;3.3074441
BB;LiquidityPremium;0
BB;MarginInterval;9.9223322
BBD.B;HistoricalVolatility;2.9401255
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8203764
BCB;HistoricalVolatility;3.0229812
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0689437
BCE;HistoricalVolatility;1.1940401
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5821202
BCE3;HistoricalVolatility;1.1913007
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5739022
BDI;HistoricalVolatility;3.557135
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6714049
BEIu;HistoricalVolatility;1.4871473
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4614419
BEPu;HistoricalVolatility;1.33033
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9909901
BIPu;HistoricalVolatility;1.2029907
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6089721
BIR;HistoricalVolatility;3.108187
BIR;LiquidityPremium;0
BIR;MarginInterval;9.324561
BLX;HistoricalVolatility;1.931075
BLX;LiquidityPremium;0
BLX;MarginInterval;5.793225
BMO;HistoricalVolatility;1.2755282
BMO;LiquidityPremium;0.5724258
BMO;MarginInterval;3.8265845
BNP;HistoricalVolatility;3.5620329
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6860987
BNS;HistoricalVolatility;1.2909687
BNS;LiquidityPremium;0.585853
BNS;MarginInterval;3.8729061
BPYu;HistoricalVolatility;1.136482
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4094459
BTE;HistoricalVolatility;3.5422085
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6266256
BTO;HistoricalVolatility;3.7636853
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2910559
BXE;HistoricalVolatility;3.606256
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8187679
BYDu;HistoricalVolatility;2.398006
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1940179
CAE;HistoricalVolatility;1.5872504
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7617511
CAM;HistoricalVolatility;9.9916276
CAM;LiquidityPremium;0
CAM;MarginInterval;29.9748829
CARu;HistoricalVolatility;1.347351
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0420531
CAS;HistoricalVolatility;2.3693275
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1079826
CCA;HistoricalVolatility;1.476639
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4299169
CCL.B;HistoricalVolatility;1.9463654
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8390962
CCO;HistoricalVolatility;2.8964693
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6894078
CEU;HistoricalVolatility;2.9853309
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9559926
CF;HistoricalVolatility;2.6979408
CF;LiquidityPremium;0
CF;MarginInterval;8.0938224
CFP;HistoricalVolatility;2.3170943
CFP;LiquidityPremium;0
CFP;MarginInterval;6.951283
CFW;HistoricalVolatility;3.7937451
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3812353
CFX;HistoricalVolatility;2.6186551
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8559652
CG;HistoricalVolatility;4.2587547
CG;LiquidityPremium;0
CG;MarginInterval;12.7762642
CGB;HistoricalVolatility;0.3508383
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0525148
CGB17DC18;HistoricalVolatility;0.3508383
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0525148
CGB17JN21;HistoricalVolatility;0.3508383
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0525148
CGB17SP20;HistoricalVolatility;0.3508383
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0525148
CGB18MR20;HistoricalVolatility;0.3508383
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0525148
CGF;HistoricalVolatility;0.2410219
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7230658
CGG;HistoricalVolatility;4.616367
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8491009
CGL;HistoricalVolatility;1.0743997
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2231991
CGX;HistoricalVolatility;1.3704019
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1112057
CGZ;HistoricalVolatility;0.1396528
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4189583
CHEu;HistoricalVolatility;1.8080656
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4241969
CHR;HistoricalVolatility;2.2635087
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7905261
CIGI;HistoricalVolatility;1.8726064
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6178192
CIX;HistoricalVolatility;1.4748834
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4246502
CJ;HistoricalVolatility;3.0579116
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1737347
CJR.B;HistoricalVolatility;1.69843
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0952901
CLS;HistoricalVolatility;2.453279
CLS;LiquidityPremium;0
CLS;MarginInterval;7.359837
CM;HistoricalVolatility;1.3386549
CM;LiquidityPremium;0.2653344
CM;MarginInterval;4.0159646
CNL;HistoricalVolatility;4.4342933
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3028799
CNQ;HistoricalVolatility;2.3346227
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.003868
CNQ1;HistoricalVolatility;2.3337911
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0013733
CNR;HistoricalVolatility;1.4267644
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2802931
CP;HistoricalVolatility;1.8109004
CP;LiquidityPremium;0
CP;MarginInterval;5.4327011
CPG;HistoricalVolatility;2.4373691
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3121073
CPX;HistoricalVolatility;1.1924934
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5774801
CR;HistoricalVolatility;3.3125454
CR;LiquidityPremium;0
CR;MarginInterval;9.9376362
CRRu;HistoricalVolatility;1.2341979
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7025938
CSHu;HistoricalVolatility;1.7177486
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1532457
CTC.A;HistoricalVolatility;1.5010028
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5030085
CU;HistoricalVolatility;1.3143912
CU;LiquidityPremium;0
CU;MarginInterval;3.9431735
CUFu;HistoricalVolatility;1.1855502
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5566505
CVE;HistoricalVolatility;2.3237448
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9712343
CWB;HistoricalVolatility;1.7867555
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3602664
CXR;HistoricalVolatility;6.5885717
CXR;LiquidityPremium;0
CXR;MarginInterval;19.7657152
DC.A;HistoricalVolatility;2.4370814
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3112443
DDC;HistoricalVolatility;2.8559166
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5677499
DGC;HistoricalVolatility;4.0398784
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1196352
DH;HistoricalVolatility;3.195081
DH;LiquidityPremium;0
DH;MarginInterval;9.585243
DHX.B;HistoricalVolatility;3.6886267
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0658802
DIRu;HistoricalVolatility;1.0796095
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2388284
DOL;HistoricalVolatility;1.3435849
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0307548
DOO;HistoricalVolatility;1.9986365
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9959096
DPM;HistoricalVolatility;4.8257472
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4772415
DRGu;HistoricalVolatility;1.0829092
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2487277
DRM;HistoricalVolatility;2.1661372
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4984115
DSG;HistoricalVolatility;1.8048668
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4146003
Du;HistoricalVolatility;1.4577289
Du;LiquidityPremium;0
Du;MarginInterval;4.3731866
ECA;HistoricalVolatility;2.6505619
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9516857
ECI;HistoricalVolatility;1.5707542
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7122626
EDR;HistoricalVolatility;4.9090903
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7272709
EDV;HistoricalVolatility;3.742855
EDV;LiquidityPremium;0
EDV;MarginInterval;11.228565
EFN;HistoricalVolatility;1.7970159
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3910478
EFN1;HistoricalVolatility;1.7880158
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3640473
EFX;HistoricalVolatility;1.9656829
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8970488
ELD;HistoricalVolatility;3.5335567
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6006702
EMA;HistoricalVolatility;1.0192852
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0578557
EMF;HistoricalVolatility;1.0676255
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2028764
EMP.A;HistoricalVolatility;1.9148341
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7445022
ENB;HistoricalVolatility;1.2714372
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8143117
ENF;HistoricalVolatility;1.5721806
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7165417
ENGH;HistoricalVolatility;1.9304749
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7914246
ERF;HistoricalVolatility;3.1053336
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3160007
ESI;HistoricalVolatility;2.4215699
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2647096
EXE;HistoricalVolatility;2.0941471
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2824414
FAE;HistoricalVolatility;3.023536
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0706079
FAX;HistoricalVolatility;2.1359684
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4079053
FBA;HistoricalVolatility;2.7576573
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2729719
FBB;HistoricalVolatility;3.3074441
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9223322
FBC;HistoricalVolatility;1.1940401
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5821202
FBD;HistoricalVolatility;2.9401255
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8203764
FBM;HistoricalVolatility;1.6306886
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8920659
FBO;HistoricalVolatility;1.2755282
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8265845
FCB;HistoricalVolatility;1.3386549
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0159646
FCG;HistoricalVolatility;2.4373691
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3121073
FCL;HistoricalVolatility;1.9251278
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7753835
FCN;HistoricalVolatility;1.4267644
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2802931
FCP;HistoricalVolatility;1.8109004
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4327011
FCQ;HistoricalVolatility;2.3346227
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.003868
FCR;HistoricalVolatility;1.0683546
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2050638
FCT;HistoricalVolatility;1.5010028
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5030085
FDO;HistoricalVolatility;1.3435849
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0307548
FEA;HistoricalVolatility;2.6505619
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9516857
FEB;HistoricalVolatility;1.2714372
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8143117
FEL;HistoricalVolatility;3.5335567
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6006702
FFS;HistoricalVolatility;1.1587482
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4762447
FFV;HistoricalVolatility;2.3622012
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0866036
FGA;HistoricalVolatility;2.1373718
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4121154
FGG;HistoricalVolatility;2.8131813
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4395438
FGI;HistoricalVolatility;1.7862524
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3587572
FGW;HistoricalVolatility;2.2155622
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6466865
FHS;HistoricalVolatility;1.7870777
FHS;LiquidityPremium;0
FHS;MarginInterval;5.361233
FIR;HistoricalVolatility;1.4438402
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3315205
FKK;HistoricalVolatility;3.3169895
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9509685
FLF;HistoricalVolatility;1.770385
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3111551
FLL;HistoricalVolatility;1.2787399
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8362198
FLW;HistoricalVolatility;3.1138586
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3415758
FM;HistoricalVolatility;3.9927369
FM;LiquidityPremium;0
FM;MarginInterval;11.9782107
FMA;HistoricalVolatility;1.0192852
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0578557
FMF;HistoricalVolatility;1.9995649
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9986947
FMI;HistoricalVolatility;2.0399537
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1198612
FMO;HistoricalVolatility;1.6799191
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0397574
FMQ;HistoricalVolatility;3.9927369
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9782107
FMU;HistoricalVolatility;1.2900383
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8701148
FNB;HistoricalVolatility;1.3323903
FNB;LiquidityPremium;0
FNB;MarginInterval;3.997171
FNS;HistoricalVolatility;1.2909687
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8729061
FNV;HistoricalVolatility;2.3622012
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0866036
FOC;HistoricalVolatility;2.8964693
FOC;LiquidityPremium;0
FOC;MarginInterval;8.6894078
FPL;HistoricalVolatility;1.3675994
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1027982
FPO;HistoricalVolatility;2.3428896
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0286688
FPP;HistoricalVolatility;1.4990443
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4971329
FPW;HistoricalVolatility;1.4765577
FPW;LiquidityPremium;0
FPW;MarginInterval;4.429673
FQR;HistoricalVolatility;1.6708131
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0124394
FR;HistoricalVolatility;3.9877134
FR;LiquidityPremium;0
FR;MarginInterval;11.9631401
FRC;HistoricalVolatility;3.7202528
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1607584
FRP;HistoricalVolatility;1.1503987
FRP;LiquidityPremium;0
FRP;MarginInterval;3.451196
FRT;HistoricalVolatility;1.3134049
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402146
FRU;HistoricalVolatility;1.9649581
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8948744
FRV;HistoricalVolatility;4.3561211
FRV;LiquidityPremium;0
FRV;MarginInterval;13.0683632
FRY;HistoricalVolatility;1.3301446
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9904338
FSA;HistoricalVolatility;1.4607915
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823744
FSJ;HistoricalVolatility;1.2742843
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8228529
FSU;HistoricalVolatility;2.1568619
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4705858
FTA;HistoricalVolatility;1.7310219
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1930656
FTC;HistoricalVolatility;1.2912248
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8736743
FTD;HistoricalVolatility;1.2510646
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7531939
FTK;HistoricalVolatility;3.4800921
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4402763
FTS;HistoricalVolatility;1.1587482
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4762447
FTT;HistoricalVolatility;2.0062603
FTT;LiquidityPremium;0
FTT;MarginInterval;6.018781
FVE;HistoricalVolatility;2.3237448
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9712343
FVI;HistoricalVolatility;3.9792362
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9377085
FWN;HistoricalVolatility;1.2584634
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7753902
FYR;HistoricalVolatility;3.3102992
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308975
G;HistoricalVolatility;2.8131813
G;LiquidityPremium;0
G;MarginInterval;8.4395438
GC;HistoricalVolatility;2.0799904
GC;LiquidityPremium;0
GC;MarginInterval;6.2399713
GEI;HistoricalVolatility;1.7414477
GEI;LiquidityPremium;0
GEI;MarginInterval;5.224343
GIB.A;HistoricalVolatility;1.7862524
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3587572
GIL;HistoricalVolatility;2.2155622
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6466865
GMP;HistoricalVolatility;2.5618041
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6854123
GOOS;HistoricalVolatility;2.4064716
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.2194147
GRTu;HistoricalVolatility;1.8265252
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4795755
GS;HistoricalVolatility;2.1303805
GS;LiquidityPremium;0
GS;MarginInterval;6.3911415
GTE;HistoricalVolatility;2.9392607
GTE;LiquidityPremium;0
GTE;MarginInterval;8.817782
GUD;HistoricalVolatility;1.8663147
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5989442
GUY;HistoricalVolatility;4.0269125
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0807376
GWO;HistoricalVolatility;1.4406765
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3220296
H;HistoricalVolatility;0.7788317
H;LiquidityPremium;0
H;MarginInterval;2.336495
HBC;HistoricalVolatility;2.7099599
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1298797
HBM;HistoricalVolatility;3.5494004
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6482012
HCG;HistoricalVolatility;8.5177801
HCG;LiquidityPremium;0
HCG;MarginInterval;25.5533404
HED;HistoricalVolatility;3.6053652
HED;LiquidityPremium;0
HED;MarginInterval;10.8160955
HEU;HistoricalVolatility;3.5928633
HEU;LiquidityPremium;0
HEU;MarginInterval;10.77859
HFD;HistoricalVolatility;2.3091571
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9274714
HFU;HistoricalVolatility;2.3104821
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9314463
HGD;HistoricalVolatility;5.0307064
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0921192
HGU;HistoricalVolatility;5.0005585
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0016756
HIX;HistoricalVolatility;0.8461026
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5383079
HND;HistoricalVolatility;5.2184013
HND;LiquidityPremium;0
HND;MarginInterval;15.6552039
HNL;HistoricalVolatility;3.6787287
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0361862
HNU;HistoricalVolatility;5.1993929
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5981788
HOD;HistoricalVolatility;4.177534
HOD;LiquidityPremium;0
HOD;MarginInterval;12.532602
HOU;HistoricalVolatility;4.1378388
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4135165
HPR;HistoricalVolatility;0.4458767
HPR;LiquidityPremium;0
HPR;MarginInterval;1.33763
HRu;HistoricalVolatility;1.5330793
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5992378
HSE;HistoricalVolatility;1.7870777
HSE;LiquidityPremium;0
HSE;MarginInterval;5.361233
HVU;HistoricalVolatility;7.8725335
HVU;LiquidityPremium;0
HVU;MarginInterval;23.6176006
HXD;HistoricalVolatility;2.173777
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5213311
HXT;HistoricalVolatility;0.8301883
HXT;LiquidityPremium;0
HXT;MarginInterval;2.490565
HXU;HistoricalVolatility;2.1550933
HXU;LiquidityPremium;0
HXU;MarginInterval;6.46528
IAG;HistoricalVolatility;1.679866
IAG;LiquidityPremium;0
IAG;MarginInterval;5.039598
IFC;HistoricalVolatility;1.3519076
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0557228
IFP;HistoricalVolatility;2.714025
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1420751
IGM;HistoricalVolatility;1.3806962
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1420886
IMG;HistoricalVolatility;3.8321301
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4963902
IMO;HistoricalVolatility;1.6799191
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0397574
INE;HistoricalVolatility;1.8475891
INE;LiquidityPremium;0
INE;MarginInterval;5.5427672
IPL;HistoricalVolatility;1.3675994
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1027982
ITP;HistoricalVolatility;3.2125016
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6375049
IVN;HistoricalVolatility;4.1409569
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4228708
JE;HistoricalVolatility;1.9873417
JE;LiquidityPremium;0
JE;MarginInterval;5.9620251
K;HistoricalVolatility;3.3169895
K;LiquidityPremium;0
K;MarginInterval;9.9509685
KDX;HistoricalVolatility;3.8094218
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4282655
KEL;HistoricalVolatility;3.2241216
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6723647
KEY;HistoricalVolatility;1.6323671
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8971013
KL;HistoricalVolatility;3.6015367
KL;LiquidityPremium;0
KL;MarginInterval;10.8046102
KXS;HistoricalVolatility;2.5876564
