AAV;HistoricalVolatility;4.6746377
AAV;LiquidityPremium;0
AAV;MarginInterval;14.0239132
ABX;HistoricalVolatility;3.0293951
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0881852
AC;HistoricalVolatility;4.7589632
AC;LiquidityPremium;0
AC;MarginInterval;14.2768895
ACB;HistoricalVolatility;7.6040493
ACB;LiquidityPremium;0
ACB;MarginInterval;22.8121478
ACB1;HistoricalVolatility;7.3882498
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.1647494
ACO.X;HistoricalVolatility;2.6437273
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.9311819
ACQ;HistoricalVolatility;4.9075396
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.7226189
ADu;HistoricalVolatility;4.1673052
ADu;LiquidityPremium;0
ADu;MarginInterval;12.5019157
AEM;HistoricalVolatility;3.1446392
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4339176
AGF.B;HistoricalVolatility;3.6716572
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.0149717
AGI;HistoricalVolatility;4.2251877
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6755631
AIF;HistoricalVolatility;2.926986
AIF;LiquidityPremium;0
AIF;MarginInterval;8.780958
AIM;HistoricalVolatility;3.4817557
AIM;LiquidityPremium;0
AIM;MarginInterval;10.4452672
ALA;HistoricalVolatility;3.7012889
ALA;LiquidityPremium;0
ALA;MarginInterval;11.1038668
APHA;HistoricalVolatility;7.3905079
APHA;LiquidityPremium;0
APHA;MarginInterval;22.1715237
APu;HistoricalVolatility;2.5241314
APu;LiquidityPremium;0
APu;MarginInterval;7.5723943
AQN;HistoricalVolatility;2.4394813
AQN;LiquidityPremium;0
AQN;MarginInterval;7.318444
ARE;HistoricalVolatility;2.4548276
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3644829
ARX;HistoricalVolatility;4.0064031
ARX;LiquidityPremium;0
ARX;MarginInterval;12.0192092
ATA;HistoricalVolatility;2.5652622
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6957867
ATD.B;HistoricalVolatility;2.372838
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1185141
ATP;HistoricalVolatility;2.8034574
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4103723
ATZ;HistoricalVolatility;3.4239271
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2717812
AXu;HistoricalVolatility;3.3113736
AXu;LiquidityPremium;0
AXu;MarginInterval;9.9341209
BAD;HistoricalVolatility;2.9554575
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8663726
BAM.A;HistoricalVolatility;2.8483115
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5449344
BAX;HistoricalVolatility;0.0316704
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1186672
BAX20DC14;HistoricalVolatility;0.0316704
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1186672
BAX20NV16;HistoricalVolatility;0.0316704
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1186672
BAX20OC19;HistoricalVolatility;0.0316704
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1186672
BAX21DC13;HistoricalVolatility;0.0438306
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1642311
BAX21JN14;HistoricalVolatility;0.0364155
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1364471
BAX21MR15;HistoricalVolatility;0.0316704
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1186672
BAX21SP13;HistoricalVolatility;0.0364155
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1364471
BAX22DC19;HistoricalVolatility;0.0460318
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1724786
BAX22JN13;HistoricalVolatility;0.0438306
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1642311
BAX22MR14;HistoricalVolatility;0.0438306
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1642311
BAX22SP19;HistoricalVolatility;0.0438306
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1642311
BAX23JN19;HistoricalVolatility;0.0460318
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1724786
BAX23MR13;HistoricalVolatility;0.0460318
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1724786
BAX23SP18;HistoricalVolatility;0.0460318
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1724786
BB;HistoricalVolatility;3.8220074
BB;LiquidityPremium;0
BB;MarginInterval;11.4660222
BBD.B;HistoricalVolatility;5.4400698
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.3202094
BBUu;HistoricalVolatility;3.3494156
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.0482467
BCE;HistoricalVolatility;1.8920507
BCE;LiquidityPremium;0
BCE;MarginInterval;5.676152
BEIu;HistoricalVolatility;3.6338755
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.9016265
BEP1;HistoricalVolatility;3.3167566
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.9502698
BEPu;HistoricalVolatility;2.9642334
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.8927003
BHC;HistoricalVolatility;3.9499005
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8497015
BIP1;HistoricalVolatility;3.1116038
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.3348115
BIPu;HistoricalVolatility;3.036481
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.109443
BIR;HistoricalVolatility;5.0905395
BIR;LiquidityPremium;0
BIR;MarginInterval;15.2716186
BLDP;HistoricalVolatility;5.5472883
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6418648
BLX;HistoricalVolatility;2.7784964
BLX;LiquidityPremium;0
BLX;MarginInterval;8.3354893
BMO;HistoricalVolatility;2.7200953
BMO;LiquidityPremium;0
BMO;MarginInterval;8.160286
BNS;HistoricalVolatility;2.3437592
BNS;LiquidityPremium;0
BNS;MarginInterval;7.0312775
BPYu;HistoricalVolatility;3.9142213
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.7426639
BTE;HistoricalVolatility;6.6194389
BTE;LiquidityPremium;0
BTE;MarginInterval;19.8583167
BTO;HistoricalVolatility;4.2860582
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8581747
BYD;HistoricalVolatility;2.5216949
BYD;LiquidityPremium;0
BYD;MarginInterval;7.5650847
CAE;HistoricalVolatility;3.8230002
CAE;LiquidityPremium;0
CAE;MarginInterval;11.4690006
CARu;HistoricalVolatility;2.1110733
CARu;LiquidityPremium;0
CARu;MarginInterval;6.33322
CAS;HistoricalVolatility;2.727508
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1825239
CCA;HistoricalVolatility;2.6463345
CCA;LiquidityPremium;0
CCA;MarginInterval;7.9390035
CCL.B;HistoricalVolatility;2.494703
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4841089
CCO;HistoricalVolatility;2.8989738
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6969213
CEU;HistoricalVolatility;5.3116431
CEU;LiquidityPremium;0
CEU;MarginInterval;15.9349294
CF;HistoricalVolatility;3.2627525
CF;LiquidityPremium;0
CF;MarginInterval;9.7882575
CFP;HistoricalVolatility;3.8893768
CFP;LiquidityPremium;0
CFP;MarginInterval;11.6681303
CG;HistoricalVolatility;4.2999964
CG;LiquidityPremium;0
CG;MarginInterval;12.8999893
CGB;HistoricalVolatility;0.4182537
CGB;LiquidityPremium;0
CGB;MarginInterval;1.254761
CGF;HistoricalVolatility;0.204675
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6140251
CGX;HistoricalVolatility;5.7337989
CGX;LiquidityPremium;0
CGX;MarginInterval;17.2013966
CGZ;HistoricalVolatility;0.1261975
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3785925
CHEu;HistoricalVolatility;4.1511836
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.4535507
CHR;HistoricalVolatility;5.7320591
CHR;LiquidityPremium;0
CHR;MarginInterval;17.1961773
CIGI;HistoricalVolatility;3.7570014
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.2710043
CIX;HistoricalVolatility;2.8471144
CIX;LiquidityPremium;0
CIX;MarginInterval;8.5413432
CJ;HistoricalVolatility;6.2395241
CJ;LiquidityPremium;0
CJ;MarginInterval;18.7185722
CJR.B;HistoricalVolatility;4.2207155
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.6621464
CLS;HistoricalVolatility;3.8357057
CLS;LiquidityPremium;0
CLS;MarginInterval;11.507117
CM;HistoricalVolatility;2.3924248
CM;LiquidityPremium;0
CM;MarginInterval;7.1772745
CNQ;HistoricalVolatility;4.4445888
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.3337663
CNR;HistoricalVolatility;1.8516701
CNR;LiquidityPremium;0
CNR;MarginInterval;5.5550102
CP;HistoricalVolatility;2.2091527
CP;LiquidityPremium;0
CP;MarginInterval;6.627458
CPG;HistoricalVolatility;5.674664
CPG;LiquidityPremium;0
CPG;MarginInterval;17.023992
CPX;HistoricalVolatility;2.8685837
CPX;LiquidityPremium;0
CPX;MarginInterval;8.6057512
CRA;HistoricalVolatility;0.0269844
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1011091
CRA20DC16;HistoricalVolatility;0.0269844
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1011091
CRA20SP16;HistoricalVolatility;0.0269844
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1011091
CRA21DC15;HistoricalVolatility;0.0352576
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1321084
CRA21JN16;HistoricalVolatility;0.0320551
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1201089
CRA21MR17;HistoricalVolatility;0.0320551
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1201089
CRA21SP15;HistoricalVolatility;0.0352576
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1321084
CRA22DC21;HistoricalVolatility;0.0448309
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1679790
CRA22JN15;HistoricalVolatility;0.0352576
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1321084
CRA22MR16;HistoricalVolatility;0.0352576
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1321084
CRA22SP21;HistoricalVolatility;0.0448309
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1679790
CRA23JN21;HistoricalVolatility;0.0448309
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1679790
CRA23MR15;HistoricalVolatility;0.0448309
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1679790
CRON;HistoricalVolatility;5.8768097
CRON;LiquidityPremium;0
CRON;MarginInterval;17.630429
CRRu;HistoricalVolatility;2.2102893
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.6308678
CSHu;HistoricalVolatility;3.0271064
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.0813193
CTC.A;HistoricalVolatility;3.0690572
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.2071715
CU;HistoricalVolatility;2.3698175
CU;LiquidityPremium;0
CU;MarginInterval;7.1094525
CUFu;HistoricalVolatility;3.0924819
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.2774456
CVE;HistoricalVolatility;5.4533745
CVE;LiquidityPremium;0
CVE;MarginInterval;16.3601236
CWB;HistoricalVolatility;2.90892
CWB;LiquidityPremium;0
CWB;MarginInterval;8.7267599
CWEB;HistoricalVolatility;6.8108991
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4326973
DIRu;HistoricalVolatility;2.626112
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.8783359
DOL;HistoricalVolatility;1.9213645
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7640934
DOO;HistoricalVolatility;4.556029
DOO;LiquidityPremium;0
DOO;MarginInterval;13.668087
DPM;HistoricalVolatility;4.4573676
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3721028
DRM;HistoricalVolatility;2.7437188
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2311563
DRT;HistoricalVolatility;6.5195657
DRT;LiquidityPremium;0
DRT;MarginInterval;19.5586972
DSG;HistoricalVolatility;2.3735939
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1207818
Du;HistoricalVolatility;3.3330912
Du;LiquidityPremium;0
Du;MarginInterval;9.9992737
EDR;HistoricalVolatility;4.9760297
EDR;LiquidityPremium;0
EDR;MarginInterval;14.928089
EDV;HistoricalVolatility;4.3351123
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0053369
EDV1;HistoricalVolatility;4.6671514
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0014542
EFN;HistoricalVolatility;3.0528613
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1585839
EFX;HistoricalVolatility;4.1608287
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4824861
ELD;HistoricalVolatility;4.2907063
ELD;LiquidityPremium;0
ELD;MarginInterval;12.872119
EMA;HistoricalVolatility;2.04699
EMA;LiquidityPremium;0
EMA;MarginInterval;6.1409701
EMP.A;HistoricalVolatility;2.6123186
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.8369559
ENB;HistoricalVolatility;2.5991917
ENB;LiquidityPremium;0
ENB;MarginInterval;7.7975752
EQX;HistoricalVolatility;3.7581857
EQX;LiquidityPremium;0
EQX;MarginInterval;11.2745572
ERF;HistoricalVolatility;5.2304494
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6913483
ESI;HistoricalVolatility;8.745406
ESI;LiquidityPremium;0
ESI;MarginInterval;26.236218
EXE;HistoricalVolatility;2.6861474
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0584423
FCRu;HistoricalVolatility;2.621148
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.863444
FM;HistoricalVolatility;5.1564223
FM;LiquidityPremium;0
FM;MarginInterval;15.4692669
FNV;HistoricalVolatility;2.5040553
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5121659
FR;HistoricalVolatility;4.5360518
FR;LiquidityPremium;0
FR;MarginInterval;13.6081554
FRU;HistoricalVolatility;4.0835599
FRU;LiquidityPremium;0
FRU;MarginInterval;12.2506796
FTS;HistoricalVolatility;2.0505649
FTS;LiquidityPremium;0
FTS;MarginInterval;6.1516946
FTT;HistoricalVolatility;2.561537
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6846111
FVI;HistoricalVolatility;4.8521067
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5563201
G1;HistoricalVolatility;2.9134011
G1;LiquidityPremium;0
G1;MarginInterval;8.7402034
GC;HistoricalVolatility;3.5179132
GC;LiquidityPremium;0
GC;MarginInterval;10.5537395
GEI;HistoricalVolatility;3.3532927
GEI;LiquidityPremium;0
GEI;MarginInterval;10.059878
GIB.A;HistoricalVolatility;1.9601874
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8805622
GIL;HistoricalVolatility;3.4287768
GIL;LiquidityPremium;0
GIL;MarginInterval;10.2863305
GOOS;HistoricalVolatility;4.6479351
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9438053
GRTu;HistoricalVolatility;2.4833254
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.4499762
GWO;HistoricalVolatility;2.739133
GWO;LiquidityPremium;0
GWO;MarginInterval;8.217399
H;HistoricalVolatility;1.7790557
H;LiquidityPremium;0
H;MarginInterval;5.3371672
HBM;HistoricalVolatility;4.4111234
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2333703
HCG;HistoricalVolatility;3.426992
HCG;LiquidityPremium;0
HCG;MarginInterval;10.2809761
HEXO;HistoricalVolatility;8.9431077
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.829323
HGD;HistoricalVolatility;5.4815536
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4446608
HGU;HistoricalVolatility;5.6262439
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8787317
HMMJ;HistoricalVolatility;4.0087499
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0262497
HND;HistoricalVolatility;7.4620863
HND;LiquidityPremium;0
HND;MarginInterval;22.386259
HNU;HistoricalVolatility;7.3835549
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1506647
HOD;HistoricalVolatility;9.3694375
HOD;LiquidityPremium;0
HOD;MarginInterval;28.1083126
HPR;HistoricalVolatility;1.6306022
HPR;LiquidityPremium;0
HPR;MarginInterval;4.8918065
HRu;HistoricalVolatility;3.4577223
HRu;LiquidityPremium;0
HRu;MarginInterval;10.3731668
HSE;HistoricalVolatility;4.683101
HSE;LiquidityPremium;0
HSE;MarginInterval;14.049303
HXT;HistoricalVolatility;1.8988392
HXT;LiquidityPremium;0
HXT;MarginInterval;5.6965175
IAG;HistoricalVolatility;3.1098253
IAG;LiquidityPremium;0
IAG;MarginInterval;9.329476
IFC;HistoricalVolatility;1.9770588
IFC;LiquidityPremium;0
IFC;MarginInterval;5.9311763
IFP;HistoricalVolatility;4.3471038
IFP;LiquidityPremium;0
IFP;MarginInterval;13.0413114
IGM;HistoricalVolatility;2.5312409
IGM;LiquidityPremium;0
IGM;MarginInterval;7.5937226
IMG;HistoricalVolatility;4.4276957
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2830872
IMO;HistoricalVolatility;3.7324003
IMO;LiquidityPremium;0
IMO;MarginInterval;11.1972008
INE;HistoricalVolatility;2.606866
INE;LiquidityPremium;0
INE;MarginInterval;7.820598
IPL;HistoricalVolatility;4.4624243
IPL;LiquidityPremium;0
IPL;MarginInterval;13.3872729
ITP;HistoricalVolatility;3.6334588
ITP;LiquidityPremium;0
ITP;MarginInterval;10.9003765
JE;HistoricalVolatility;10.8051916
JE;LiquidityPremium;0
JE;MarginInterval;32.4155748
JWEL;HistoricalVolatility;2.4211394
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2634181
K;HistoricalVolatility;3.9491754
K;LiquidityPremium;0
K;MarginInterval;11.8475261
KEL;HistoricalVolatility;6.1342024
KEL;LiquidityPremium;0
KEL;MarginInterval;18.4026071
KEY;HistoricalVolatility;4.0382211
KEY;LiquidityPremium;0
KEY;MarginInterval;12.1146634
KL;HistoricalVolatility;3.8141206
KL;LiquidityPremium;0
KL;MarginInterval;11.4423619
KL1;HistoricalVolatility;4.3529922
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0589767
KXS;HistoricalVolatility;3.0393389
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1180167
L;HistoricalVolatility;1.8180296
L;LiquidityPremium;0
L;MarginInterval;5.4540887
LABS;HistoricalVolatility;6.8723642
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6170925
LAC;HistoricalVolatility;7.3524093
LAC;LiquidityPremium;0
LAC;MarginInterval;22.057228
LB;HistoricalVolatility;2.6653323
LB;LiquidityPremium;0
LB;MarginInterval;7.995997
LGB;HistoricalVolatility;0.9423691
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8271073
LIF;HistoricalVolatility;2.9251875
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7755626
LNR;HistoricalVolatility;2.9317455
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7952365
LSPD;HistoricalVolatility;9.207517
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.6225509
LUN;HistoricalVolatility;3.7168823
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1506469
MAG;HistoricalVolatility;4.4964967
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4894902
MAXR;HistoricalVolatility;5.9087009
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.7261026
MDI;HistoricalVolatility;3.8659415
MDI;LiquidityPremium;0
MDI;MarginInterval;11.5978246
MEG;HistoricalVolatility;6.4646578
MEG;LiquidityPremium;0
MEG;MarginInterval;19.3939735
MFC;HistoricalVolatility;2.9895488
MFC;LiquidityPremium;0
MFC;MarginInterval;8.9686465
MFI;HistoricalVolatility;2.1534742
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4604226
MG;HistoricalVolatility;2.8822255
MG;LiquidityPremium;0
MG;MarginInterval;8.6466765
MIC;HistoricalVolatility;3.2542593
MIC;LiquidityPremium;0
MIC;MarginInterval;9.762778
MRE;HistoricalVolatility;3.4744358
MRE;LiquidityPremium;0
MRE;MarginInterval;10.4233073
MRU;HistoricalVolatility;1.4764029
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4292088
MSI;HistoricalVolatility;1.785742
MSI;LiquidityPremium;0
MSI;MarginInterval;5.3572261
MTL;HistoricalVolatility;3.5793529
MTL;LiquidityPremium;0
MTL;MarginInterval;10.7380586
MTY;HistoricalVolatility;5.1282769
MTY;LiquidityPremium;0
MTY;MarginInterval;15.3848308
MUX;HistoricalVolatility;5.0037743
MUX;LiquidityPremium;0
MUX;MarginInterval;15.011323
MX;HistoricalVolatility;4.7326597
MX;LiquidityPremium;0
MX;MarginInterval;14.197979
NA;HistoricalVolatility;2.8012065
NA;LiquidityPremium;0
NA;MarginInterval;8.4036196
NEPT;HistoricalVolatility;5.75577
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.26731
NFI;HistoricalVolatility;4.5868563
NFI;LiquidityPremium;0
NFI;MarginInterval;13.7605688
NG;HistoricalVolatility;4.436445
NG;LiquidityPremium;0
NG;MarginInterval;13.3093349
NGD;HistoricalVolatility;5.139381
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4181429
NGT;HistoricalVolatility;3.7598728
NGT;LiquidityPremium;0
NGT;MarginInterval;11.2796184
NPI;HistoricalVolatility;2.4427506
NPI;LiquidityPremium;0
NPI;MarginInterval;7.3282518
NTR;HistoricalVolatility;2.6390052
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9170156
NVA;HistoricalVolatility;7.846316
NVA;LiquidityPremium;0
NVA;MarginInterval;23.5389481
NVUu;HistoricalVolatility;1.4684417
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4053252
NWC;HistoricalVolatility;2.6411466
NWC;LiquidityPremium;0
NWC;MarginInterval;7.9234397
NWHu;HistoricalVolatility;2.663796
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.9913879
OGC;HistoricalVolatility;4.7639057
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2917171
OGI;HistoricalVolatility;6.8077566
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4232698
ONEX;HistoricalVolatility;2.6724809
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.0174426
OR;HistoricalVolatility;3.4877913
OR;LiquidityPremium;0
OR;MarginInterval;10.463374
OSB;HistoricalVolatility;4.406738
OSB;LiquidityPremium;0
OSB;MarginInterval;13.2202141
OSK;HistoricalVolatility;6.09414
OSK;LiquidityPremium;0
OSK;MarginInterval;18.28242
OTEX;HistoricalVolatility;2.1729168
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5187504
OVV;HistoricalVolatility;7.3108514
OVV;LiquidityPremium;0
OVV;MarginInterval;21.9325541
PAAS;HistoricalVolatility;4.241012
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.723036
PBH;HistoricalVolatility;1.9144546
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7433639
PD;HistoricalVolatility;5.8866116
PD;LiquidityPremium;0
PD;MarginInterval;17.6598347
PEY;HistoricalVolatility;4.4635578
PEY;LiquidityPremium;0
PEY;MarginInterval;13.3906733
PG;HistoricalVolatility;4.5895716
PG;LiquidityPremium;0
PG;MarginInterval;13.7687147
PKI;HistoricalVolatility;3.2931254
PKI;LiquidityPremium;0
PKI;MarginInterval;9.8793762
POU;HistoricalVolatility;6.8509459
POU;LiquidityPremium;0
POU;MarginInterval;20.5528378
POW;HistoricalVolatility;3.1773734
POW;LiquidityPremium;0
POW;MarginInterval;9.5321202
PPL;HistoricalVolatility;4.4948026
PPL;LiquidityPremium;0
PPL;MarginInterval;13.4844078
PRMW;HistoricalVolatility;3.1233102
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.3699307
PSI;HistoricalVolatility;3.4218187
PSI;LiquidityPremium;0
PSI;MarginInterval;10.2654562
PSK;HistoricalVolatility;3.5074434
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5223302
PVG;HistoricalVolatility;5.0367183
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1101549
PXT;HistoricalVolatility;3.5121458
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5364375
QBR.B;HistoricalVolatility;1.9525895
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.8577684
QSR;HistoricalVolatility;3.0257848
QSR;LiquidityPremium;0
QSR;MarginInterval;9.0773545
RBA;HistoricalVolatility;2.4328596
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2985789
RCI.B;HistoricalVolatility;2.193082
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.579246
REAL;HistoricalVolatility;4.6213852
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8641556
REIu;HistoricalVolatility;2.8392981
REIu;LiquidityPremium;0
REIu;MarginInterval;8.5178943
RFP;HistoricalVolatility;6.1884252
RFP;LiquidityPremium;0
RFP;MarginInterval;18.5652757
RNW;HistoricalVolatility;2.3844452
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1533357
ROOT;HistoricalVolatility;5.2475658
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7426973
RUS;HistoricalVolatility;2.6696517
RUS;LiquidityPremium;0
RUS;MarginInterval;8.008955
RY;HistoricalVolatility;2.1468194
RY;LiquidityPremium;0
RY;MarginInterval;6.4404581
SAP;HistoricalVolatility;1.9855871
SAP;LiquidityPremium;0
SAP;MarginInterval;5.9567614
SCF;HistoricalVolatility;1.8713708
SCF;LiquidityPremium;0
SCF;MarginInterval;5.6141123
SCL;HistoricalVolatility;9.9378721
SCL;LiquidityPremium;0
SCL;MarginInterval;29.8136164
SEA;HistoricalVolatility;4.2118811
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6356432
SES;HistoricalVolatility;6.7860396
SES;LiquidityPremium;0
SES;MarginInterval;20.3581188
SHOP;HistoricalVolatility;4.0545012
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1635036
SIA;HistoricalVolatility;3.2015202
SIA;LiquidityPremium;0
SIA;MarginInterval;9.6045606
SIS;HistoricalVolatility;3.4729631
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4188894
SJ;HistoricalVolatility;2.2648203
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7944609
SJR.B;HistoricalVolatility;2.093244
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.2797321
SLF;HistoricalVolatility;2.4103215
SLF;LiquidityPremium;0
SLF;MarginInterval;7.2309644
SMJ;HistoricalVolatility;4.0352267
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.119782
SNC;HistoricalVolatility;3.6811815
SNC;LiquidityPremium;0
SNC;MarginInterval;11.0435446
SOY;HistoricalVolatility;4.8787905
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6363714
SPB;HistoricalVolatility;2.7438002
SPB;LiquidityPremium;0
SPB;MarginInterval;8.2314006
SRUu;HistoricalVolatility;2.8292023
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.487607
SSL;HistoricalVolatility;4.1884831
