AAV;HistoricalVolatility;3.2432491
AAV;LiquidityPremium;0
AAV;MarginInterval;9.7297472
ABX;HistoricalVolatility;2.7105169
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1315508
AC;HistoricalVolatility;3.5241078
AC;LiquidityPremium;0
AC;MarginInterval;10.5723234
ACB;HistoricalVolatility;6.0909942
ACB;LiquidityPremium;1.2894552
ACB;MarginInterval;18.2729826
ACB1;HistoricalVolatility;5.6157914
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.8473741
ACO.X;HistoricalVolatility;1.3664993
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.099498
ACQ;HistoricalVolatility;4.0035946
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0107838
AD;HistoricalVolatility;1.8573271
AD;LiquidityPremium;0
AD;MarginInterval;5.5719813
AEM;HistoricalVolatility;2.898784
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6963521
AGF.B;HistoricalVolatility;2.0509223
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1527668
AGI;HistoricalVolatility;3.4947175
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4841526
AGU1;HistoricalVolatility;1.9670855
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9012565
AIF;HistoricalVolatility;2.237671
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7130129
AIM;HistoricalVolatility;4.3021978
AIM;LiquidityPremium;0
AIM;MarginInterval;12.9065935
ALA;HistoricalVolatility;2.3793808
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1381423
APHA;HistoricalVolatility;6.4637586
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3912757
APu;HistoricalVolatility;1.3419264
APu;LiquidityPremium;0
APu;MarginInterval;4.0257791
AQN;HistoricalVolatility;1.7015875
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1047626
AR;HistoricalVolatility;3.7737439
AR;LiquidityPremium;0
AR;MarginInterval;11.3212317
ARE;HistoricalVolatility;2.1893126
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5679377
ARX;HistoricalVolatility;2.4237626
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2712877
ASR;HistoricalVolatility;3.8024471
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4073414
ATA;HistoricalVolatility;2.3040831
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9122492
ATD.B;HistoricalVolatility;1.6763311
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0289932
ATP;HistoricalVolatility;2.4163988
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2491963
ATZ;HistoricalVolatility;2.1077342
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3232025
AXu;HistoricalVolatility;1.4371039
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3113116
BAD;HistoricalVolatility;2.1710703
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5132109
BAM.A;HistoricalVolatility;1.4918851
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4756552
BAX;HistoricalVolatility;0.0318874
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1194805
BAX18DC17;HistoricalVolatility;0.0318874
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1194805
BAX19DC16;HistoricalVolatility;0.05072
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1900451
BAX19FB15;HistoricalVolatility;0.0318874
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1194805
BAX19JA14;HistoricalVolatility;0.0318874
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1194805
BAX19JN17;HistoricalVolatility;0.0433728
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1625155
BAX19MR18;HistoricalVolatility;0.0318874
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1194805
BAX19SP16;HistoricalVolatility;0.0433728
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1625155
BAX20DC14;HistoricalVolatility;0.0544968
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2041968
BAX20JN15;HistoricalVolatility;0.05072
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1900451
BAX20MR16;HistoricalVolatility;0.05072
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1900451
BAX20SP14;HistoricalVolatility;0.05072
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1900451
BAX21JN14;HistoricalVolatility;0.0544968
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2041968
BAX21MR15;HistoricalVolatility;0.0544968
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2041968
BAX21SP13;HistoricalVolatility;0.0544968
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2041968
BB;HistoricalVolatility;3.2162184
BB;LiquidityPremium;0
BB;MarginInterval;9.6486552
BBD.B;HistoricalVolatility;5.1981343
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5944029
BCB;HistoricalVolatility;2.7430425
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2291274
BCE;HistoricalVolatility;1.0656874
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1970621
BEIu;HistoricalVolatility;1.4838263
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.451479
BEPu;HistoricalVolatility;1.2553991
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7661973
BHC;HistoricalVolatility;3.1585769
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4757306
BIPu;HistoricalVolatility;1.1839311
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5517932
BIR;HistoricalVolatility;3.1836418
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5509253
BLDP;HistoricalVolatility;4.7059019
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1177058
BLX;HistoricalVolatility;1.748371
BLX;LiquidityPremium;0
BLX;MarginInterval;5.245113
BMO;HistoricalVolatility;1.1853859
BMO;LiquidityPremium;0.6252312
BMO;MarginInterval;3.5561577
BNP;HistoricalVolatility;3.2371482
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7114446
BNS;HistoricalVolatility;1.2290825
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6872474
BPYu;HistoricalVolatility;1.2861377
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.858413
BTE;HistoricalVolatility;3.8872141
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6616424
BTE1;HistoricalVolatility;3.7357709
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.2073128
BTO;HistoricalVolatility;3.5512712
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6538137
CAE;HistoricalVolatility;1.5008339
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5025017
CARu;HistoricalVolatility;1.2502109
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7506326
CAS;HistoricalVolatility;2.4260248
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2780743
CCA;HistoricalVolatility;1.4079234
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2237701
CCL.B;HistoricalVolatility;1.8951846
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6855537
CCO;HistoricalVolatility;2.540344
CCO;LiquidityPremium;0
CCO;MarginInterval;7.621032
CEU;HistoricalVolatility;3.0948862
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2846585
CF;HistoricalVolatility;2.702972
CF;LiquidityPremium;0
CF;MarginInterval;8.1089161
CFP;HistoricalVolatility;2.703679
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1110371
CFW;HistoricalVolatility;3.4274966
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2824899
CG;HistoricalVolatility;4.058248
CG;LiquidityPremium;0
CG;MarginInterval;12.174744
CGB;HistoricalVolatility;0.3508662
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0525985
CGB18DC18;HistoricalVolatility;0.3508662
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0525985
CGB19JN19;HistoricalVolatility;0.3508662
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0525985
CGB19MR20;HistoricalVolatility;0.3508662
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0525985
CGB19SP19;HistoricalVolatility;0.3508662
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0525985
CGF;HistoricalVolatility;0.2260046
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6780138
CGX;HistoricalVolatility;2.7370773
CGX;LiquidityPremium;0
CGX;MarginInterval;8.211232
CGZ;HistoricalVolatility;0.1212019
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3636058
CHEu;HistoricalVolatility;1.8869476
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6608429
CHR;HistoricalVolatility;2.2292318
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6876953
CIGI;HistoricalVolatility;1.8514121
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5542362
CIX;HistoricalVolatility;1.3538516
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0615548
CJ;HistoricalVolatility;2.8342232
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5026697
CJR.B;HistoricalVolatility;2.9806479
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9419437
CLS;HistoricalVolatility;2.2566712
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7700136
CM;HistoricalVolatility;1.2401504
CM;LiquidityPremium;0.5105828
CM;MarginInterval;3.7204511
CNL;HistoricalVolatility;4.2040815
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6122446
CNQ;HistoricalVolatility;2.2696535
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8089604
CNR;HistoricalVolatility;1.3450292
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0350876
CP;HistoricalVolatility;1.7095641
CP;LiquidityPremium;0
CP;MarginInterval;5.1286923
CPG;HistoricalVolatility;3.2364626
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7093877
CPX;HistoricalVolatility;1.1912998
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5738993
CR;HistoricalVolatility;4.1030068
CR;LiquidityPremium;0
CR;MarginInterval;12.3090205
CRON;HistoricalVolatility;6.7770431
CRON;LiquidityPremium;0
CRON;MarginInterval;20.3311293
CRRu;HistoricalVolatility;1.1393317
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.417995
CSHu;HistoricalVolatility;1.5774425
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7323275
CTC.A;HistoricalVolatility;1.6200534
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8601601
CU;HistoricalVolatility;1.1973798
CU;LiquidityPremium;0
CU;MarginInterval;3.5921393
CUFu;HistoricalVolatility;1.1522106
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4566317
CVE;HistoricalVolatility;2.4691825
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4075474
CWB;HistoricalVolatility;1.736264
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2087921
DC.A;HistoricalVolatility;3.8344947
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5034841
DGC;HistoricalVolatility;3.8990279
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6970837
DHX;HistoricalVolatility;5.855408
DHX;LiquidityPremium;0
DHX;MarginInterval;17.5662241
DIRu;HistoricalVolatility;1.0910031
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2730094
DOL;HistoricalVolatility;2.1351401
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4054202
DOO;HistoricalVolatility;2.5310844
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5932533
DPM;HistoricalVolatility;3.7338976
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2016929
DRGu;HistoricalVolatility;1.0691721
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2075163
DRM;HistoricalVolatility;1.9449246
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8347738
DRT;HistoricalVolatility;2.7591459
DRT;LiquidityPremium;0
DRT;MarginInterval;8.2774378
DSG;HistoricalVolatility;1.6944728
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0834185
Du;HistoricalVolatility;1.3946211
Du;LiquidityPremium;0
Du;MarginInterval;4.1838632
ECA;HistoricalVolatility;2.7178232
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1534695
EDR;HistoricalVolatility;4.2648964
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7946893
EDV;HistoricalVolatility;3.6908962
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0726887
EFN;HistoricalVolatility;3.5680634
EFN;LiquidityPremium;0
EFN;MarginInterval;10.7041903
EFN1;HistoricalVolatility;2.3908829
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.1726486
EFX;HistoricalVolatility;2.2351947
EFX;LiquidityPremium;0
EFX;MarginInterval;6.705584
ELD;HistoricalVolatility;3.5733416
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7200247
EMA;HistoricalVolatility;1.0852242
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2556726
EMF;HistoricalVolatility;0.9578582
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8735747
EMP.A;HistoricalVolatility;1.4565861
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3697583
ENB;HistoricalVolatility;1.5019898
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5059694
ENB1;HistoricalVolatility;1.4702708
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4108123
ENGH;HistoricalVolatility;1.8661864
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5985591
ERF;HistoricalVolatility;2.563507
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6905211
ESI;HistoricalVolatility;2.6155429
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8466286
EXE;HistoricalVolatility;1.9955525
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9866575
FAC;HistoricalVolatility;1.5008339
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5025017
FAE;HistoricalVolatility;2.898784
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6963521
FAL;HistoricalVolatility;2.3793808
FAL;LiquidityPremium;0
FAL;MarginInterval;7.1381423
FAX;HistoricalVolatility;2.4237626
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2712877
FBA;HistoricalVolatility;2.7105169
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1315508
FBB;HistoricalVolatility;3.2162184
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6486552
FBC;HistoricalVolatility;1.0656874
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1970621
FBD;HistoricalVolatility;5.1981343
FBD;LiquidityPremium;0
FBD;MarginInterval;15.5944029
FBH;HistoricalVolatility;3.1585769
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4757306
FBM;HistoricalVolatility;1.4918851
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4756552
FBO;HistoricalVolatility;1.1853859
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5561577
FCB;HistoricalVolatility;1.2401504
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7204511
FCG;HistoricalVolatility;3.2364626
FCG;LiquidityPremium;0
FCG;MarginInterval;9.7093877
FCI;HistoricalVolatility;1.8951846
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6855537
FCL;HistoricalVolatility;1.805749
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4172471
FCN;HistoricalVolatility;1.3450292
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0350876
FCP;HistoricalVolatility;1.7095641
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1286923
FCQ;HistoricalVolatility;2.2696535
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8089604
FCR;HistoricalVolatility;1.036902
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1107061
FCT;HistoricalVolatility;1.6200534
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8601601
FCX;HistoricalVolatility;1.3538516
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0615548
FDO;HistoricalVolatility;2.1351401
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4054202
FEA;HistoricalVolatility;2.7178232
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1534695
FEB;HistoricalVolatility;1.5019898
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5059694
FEF;HistoricalVolatility;3.5680634
FEF;LiquidityPremium;0
FEF;MarginInterval;10.7041903
FEG;HistoricalVolatility;1.7350437
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2051312
FEL;HistoricalVolatility;3.5733416
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7200247
FEM;HistoricalVolatility;1.4565861
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3697583
FEU;HistoricalVolatility;3.8872141
FEU;LiquidityPremium;0
FEU;MarginInterval;11.6616424
FFR;HistoricalVolatility;1.036902
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1107061
FFS;HistoricalVolatility;1.0929233
FFS;LiquidityPremium;0
FFS;MarginInterval;3.27877
FFV;HistoricalVolatility;2.2130599
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6391797
FGG;HistoricalVolatility;2.7056018
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1168055
FGI;HistoricalVolatility;1.6357423
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9072268
FGN;HistoricalVolatility;1.3283327
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9849982
FGW;HistoricalVolatility;2.0908275
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2724825
FHO;HistoricalVolatility;0.7565324
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2695971
FHS;HistoricalVolatility;1.8952096
FHS;LiquidityPremium;0
FHS;MarginInterval;5.6856289
FIA;HistoricalVolatility;1.6701308
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0103924
FIC;HistoricalVolatility;0.9551179
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8653536
FIF;HistoricalVolatility;1.2444625
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7333874
FIR;HistoricalVolatility;1.3161687
FIR;LiquidityPremium;0
FIR;MarginInterval;3.948506
FIU;HistoricalVolatility;0.9965517
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9896552
FKH;HistoricalVolatility;1.4271895
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2815685
FKJ;HistoricalVolatility;3.0110771
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0332312
FKK;HistoricalVolatility;3.2546994
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7640983
FKY;HistoricalVolatility;1.5391844
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6175532
FLC;HistoricalVolatility;2.5944665
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7833996
FLF;HistoricalVolatility;1.7404988
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2214964
FLL;HistoricalVolatility;1.1942373
FLL;LiquidityPremium;0
FLL;MarginInterval;3.582712
FLN;HistoricalVolatility;3.4581197
FLN;LiquidityPremium;0
FLN;MarginInterval;10.374359
FM;HistoricalVolatility;3.9511671
FM;LiquidityPremium;0
FM;MarginInterval;11.8535013
FMA;HistoricalVolatility;1.0852242
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2556726
FMF;HistoricalVolatility;1.9962987
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9888961
FMI;HistoricalVolatility;2.0277355
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0832064
FMJ;HistoricalVolatility;3.9407188
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.8221563
FMO;HistoricalVolatility;1.5971767
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7915301
FMQ;HistoricalVolatility;3.9511671
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8535013
FMU;HistoricalVolatility;1.232799
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6983971
FMX;HistoricalVolatility;2.3278538
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9835613
FNB;HistoricalVolatility;1.2540735
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7622205
FNN;HistoricalVolatility;1.9691136
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9073409
FNS;HistoricalVolatility;1.2290825
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6872474
FNU;HistoricalVolatility;1.6275038
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8825113
FNV;HistoricalVolatility;2.2130599
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6391797
FOA;HistoricalVolatility;6.0909942
FOA;LiquidityPremium;0
FOA;MarginInterval;18.2729826
FOC;HistoricalVolatility;2.540344
FOC;LiquidityPremium;0
FOC;MarginInterval;7.621032
FON;HistoricalVolatility;1.4587395
FON;LiquidityPremium;0
FON;MarginInterval;4.3762186
FOP;HistoricalVolatility;1.8800472
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6401417
FOU;HistoricalVolatility;2.2351738
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7055214
FPA;HistoricalVolatility;6.4637586
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3912757
FPF;HistoricalVolatility;1.3207518
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9622555
FPK;HistoricalVolatility;1.9279011
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7837032
FPL;HistoricalVolatility;1.3466528
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0399584
FPM;HistoricalVolatility;2.932883
FPM;LiquidityPremium;0
FPM;MarginInterval;8.798649
FPP;HistoricalVolatility;1.4120568
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2361705
FPV;HistoricalVolatility;2.2182712
FPV;LiquidityPremium;0
FPV;MarginInterval;6.6548137
FPW;HistoricalVolatility;1.4189003
FPW;LiquidityPremium;0
FPW;MarginInterval;4.256701
FQB;HistoricalVolatility;1.2932883
FQB;LiquidityPremium;0
FQB;MarginInterval;3.879865
FQN;HistoricalVolatility;1.7015875
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1047626
FQR;HistoricalVolatility;1.4606903
FQR;LiquidityPremium;0
FQR;MarginInterval;4.382071
FR;HistoricalVolatility;3.8634613
FR;LiquidityPremium;0
FR;MarginInterval;11.590384
FRP;HistoricalVolatility;1.1576346
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4729038
FRQ;HistoricalVolatility;1.1839311
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5517932
FRT;HistoricalVolatility;1.2757265
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8271794
FRU;HistoricalVolatility;1.9438425
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8315275
FRW;HistoricalVolatility;1.1606047
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4818141
FRY;HistoricalVolatility;1.251185
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7535551
FSA;HistoricalVolatility;1.37085
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1125499
FSG;HistoricalVolatility;2.5429306
FSG;LiquidityPremium;0
FSG;MarginInterval;7.6287919
FSH;HistoricalVolatility;3.5726247
FSH;LiquidityPremium;0
FSH;MarginInterval;10.7178741
FSJ;HistoricalVolatility;1.1799664
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5398992
FSU;HistoricalVolatility;2.0577026
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1731077
FTA;HistoricalVolatility;1.6763311
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0289932
FTC;HistoricalVolatility;1.1544436
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4633308
FTD;HistoricalVolatility;1.1822704
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5468113
FTK;HistoricalVolatility;3.4721722
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4165165
FTL;HistoricalVolatility;1.3664993
FTL;LiquidityPremium;0
FTL;MarginInterval;4.099498
FTQ;HistoricalVolatility;3.4294459
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2883376
FTS;HistoricalVolatility;1.0929233
FTS;LiquidityPremium;0
FTS;MarginInterval;3.27877
FTT;HistoricalVolatility;1.9691136
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9073409
FUE;HistoricalVolatility;1.1973798
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5921393
FVE;HistoricalVolatility;2.4691825
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4075474
FVH;HistoricalVolatility;1.5774425
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7323275
FVI;HistoricalVolatility;3.7074428
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1223285
FVJ;HistoricalVolatility;2.8342232
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5026697
FVM;HistoricalVolatility;1.9336527
FVM;LiquidityPremium;0
FVM;MarginInterval;5.800958
FWA;HistoricalVolatility;3.5241078
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5723234
FWC;HistoricalVolatility;1.5650636
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6951909
FWD;HistoricalVolatility;5.9756144
FWD;LiquidityPremium;0
FWD;MarginInterval;17.9268431
FWL;HistoricalVolatility;1.3833561
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1500684
FWN;HistoricalVolatility;1.1809734
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5429201
FWP;HistoricalVolatility;2.3845137
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1535411
FWT;HistoricalVolatility;2.6965676
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0897028
FXB;HistoricalVolatility;0.279454
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8383619
FXE;HistoricalVolatility;0.8584313
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5752939
FXG;HistoricalVolatility;2.3728971
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1186912
FXJ;HistoricalVolatility;2.9806479
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9419437
FXN;HistoricalVolatility;1.0436648
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1309943
FXT;HistoricalVolatility;0.7647684
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2943052
FYP;HistoricalVolatility;1.2861377
FYP;LiquidityPremium;0
FYP;MarginInterval;3.858413
FYR;HistoricalVolatility;3.2615227
FYR;LiquidityPremium;0
FYR;MarginInterval;9.784568
FZB;HistoricalVolatility;0.7615251
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2845753
FZC;HistoricalVolatility;1.4079234
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2237701
FZN;HistoricalVolatility;0.769879
FZN;LiquidityPremium;0
FZN;MarginInterval;2.309637
FZU;HistoricalVolatility;0.7331808
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1995423
G;HistoricalVolatility;2.7056018
G;LiquidityPremium;0
G;MarginInterval;8.1168055
GC;HistoricalVolatility;2.9268945
GC;LiquidityPremium;0
GC;MarginInterval;8.7806834
GEI;HistoricalVolatility;1.6664713
GEI;LiquidityPremium;0
GEI;MarginInterval;4.999414
GIB.A;HistoricalVolatility;1.6357423
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9072268
GIL;HistoricalVolatility;2.0908275
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2724825
GMP;HistoricalVolatility;3.070822
GMP;LiquidityPremium;0
