ABX;HistoricalVolatility;3.0629937
ABX;LiquidityPremium;0
ABX;MarginInterval;9.188981
AC;HistoricalVolatility;3.7437614
AC;LiquidityPremium;0
AC;MarginInterval;11.2312841
ACB;HistoricalVolatility;8.2382898
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7148695
ACB1;HistoricalVolatility;8.0792578
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2377734
ACO.X;HistoricalVolatility;1.6475049
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9425148
ACQ;HistoricalVolatility;4.5322449
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.5967348
ADu;HistoricalVolatility;2.3734607
ADu;LiquidityPremium;0
ADu;MarginInterval;7.120382
AEM;HistoricalVolatility;3.1994863
AEM;LiquidityPremium;0
AEM;MarginInterval;9.598459
AGF.B;HistoricalVolatility;2.4566783
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3700349
AGI;HistoricalVolatility;4.0965556
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2896667
AIF;HistoricalVolatility;2.6255543
AIF;LiquidityPremium;0
AIF;MarginInterval;7.876663
AIM;HistoricalVolatility;3.1109748
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3329245
ALA;HistoricalVolatility;2.0062384
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0187151
APu;HistoricalVolatility;1.5225085
APu;LiquidityPremium;0
APu;MarginInterval;4.5675255
AQN;HistoricalVolatility;1.7048712
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1146135
ARE;HistoricalVolatility;2.4592895
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3778686
ARX;HistoricalVolatility;2.7859449
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3578348
ARX1;HistoricalVolatility;4.0351949
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1055847
AT;HistoricalVolatility;7.5918392
AT;LiquidityPremium;0
AT;MarginInterval;22.7755177
ATA;HistoricalVolatility;2.4035604
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2106811
ATD.B;HistoricalVolatility;1.9260453
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7781358
ATZ;HistoricalVolatility;3.0874515
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2623544
AUP;HistoricalVolatility;8.0562417
AUP;LiquidityPremium;0
AUP;MarginInterval;24.168725
AXu;HistoricalVolatility;1.6065975
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8197925
BAM.A;HistoricalVolatility;1.6832136
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0496409
BAX;HistoricalVolatility;0.0242478
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0908552
BAX21AG16;HistoricalVolatility;0.0242478
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0908552
BAX21DC13;HistoricalVolatility;0.0333275
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1248763
BAX21JN14;HistoricalVolatility;0.0242478
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0908552
BAX21JY19;HistoricalVolatility;0.0242478
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0908552
BAX21SP13;HistoricalVolatility;0.0242478
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0908552
BAX22DC19;HistoricalVolatility;0.0406527
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1523234
BAX22JN13;HistoricalVolatility;0.0406527
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1523234
BAX22MR14;HistoricalVolatility;0.0333275
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1248763
BAX22SP19;HistoricalVolatility;0.0406527
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1523234
BAX23DC18;HistoricalVolatility;0.0427382
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1601378
BAX23JN19;HistoricalVolatility;0.0427382
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1601378
BAX23MR13;HistoricalVolatility;0.0406527
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1523234
BAX23SP18;HistoricalVolatility;0.0427382
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1601378
BAX24MR18;HistoricalVolatility;0.0427382
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1601378
BB;HistoricalVolatility;7.0477186
BB;LiquidityPremium;0
BB;MarginInterval;21.1431559
BBD.B;HistoricalVolatility;4.1714957
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5144872
BBUu;HistoricalVolatility;2.5455326
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6365977
BCE;HistoricalVolatility;1.111214
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3336419
BDGI;HistoricalVolatility;2.7728618
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3185855
BEIu;HistoricalVolatility;1.8982663
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6947989
BEPu;HistoricalVolatility;2.0136828
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0410485
BHC;HistoricalVolatility;4.0519339
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1558016
BIPu;HistoricalVolatility;1.701541
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1046231
BIR;HistoricalVolatility;3.8815949
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6447846
BLDP;HistoricalVolatility;5.6920204
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0760613
BLX;HistoricalVolatility;2.2117003
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6351008
BMO;HistoricalVolatility;1.2894249
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8682747
BNS;HistoricalVolatility;1.3019518
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9058554
BPYu;HistoricalVolatility;1.9868572
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9605715
BTCC.B;HistoricalVolatility;7.0259464
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0778393
BTCQ;HistoricalVolatility;7.0259464
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0778393
BTCX.B;HistoricalVolatility;7.0259464
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0778393
BTE;HistoricalVolatility;4.7227302
BTE;LiquidityPremium;0
BTE;MarginInterval;14.1681907
BTO;HistoricalVolatility;4.2714089
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8142267
BYD;HistoricalVolatility;2.1904241
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5712724
CAE;HistoricalVolatility;2.4425583
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3276748
CARu;HistoricalVolatility;1.4498622
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3495865
CAS;HistoricalVolatility;2.7178416
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1535249
CCA;HistoricalVolatility;1.7493778
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2481333
CCL.B;HistoricalVolatility;2.2249708
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6749123
CCO;HistoricalVolatility;3.5056561
CCO;LiquidityPremium;0
CCO;MarginInterval;10.5169684
CF;HistoricalVolatility;3.2017639
CF;LiquidityPremium;0
CF;MarginInterval;9.6052916
CFP;HistoricalVolatility;3.2137673
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6413018
CG;HistoricalVolatility;4.3499747
CG;LiquidityPremium;0
CG;MarginInterval;13.049924
CGB;HistoricalVolatility;0.4114017
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2342051
CGF;HistoricalVolatility;0.1965412
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5896235
CGX;HistoricalVolatility;4.1239727
CGX;LiquidityPremium;0
CGX;MarginInterval;12.3719181
CGZ;HistoricalVolatility;0.0955861
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2867583
CHEu;HistoricalVolatility;2.4675706
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4027119
CHR;HistoricalVolatility;3.599784
CHR;LiquidityPremium;0
CHR;MarginInterval;10.799352
CIA;HistoricalVolatility;5.8343035
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5029106
CIGI;HistoricalVolatility;2.3342688
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.0028063
CIX;HistoricalVolatility;1.724067
CIX;LiquidityPremium;0
CIX;MarginInterval;5.1722009
CJ;HistoricalVolatility;4.9553628
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8660884
CJR.B;HistoricalVolatility;2.4983288
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4949863
CLS;HistoricalVolatility;2.6092692
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8278075
CM;HistoricalVolatility;1.2710128
CM;LiquidityPremium;0
CM;MarginInterval;3.8130384
CNQ;HistoricalVolatility;2.7921481
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3764443
CNR;HistoricalVolatility;1.5165084
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5495252
CP;HistoricalVolatility;1.9122417
CP;LiquidityPremium;0
CP;MarginInterval;5.736725
CPG;HistoricalVolatility;3.9706629
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9119887
CPX;HistoricalVolatility;1.6839617
CPX;LiquidityPremium;0
CPX;MarginInterval;5.051885
CRA;HistoricalVolatility;0.0168227
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0630337
CRA21DC15;HistoricalVolatility;0.0267062
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1000667
CRA21JN16;HistoricalVolatility;0.0168227
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0630337
CRA21MR17;HistoricalVolatility;0.0168227
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0630337
CRA21SP15;HistoricalVolatility;0.0267062
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1000667
CRA22DC21;HistoricalVolatility;0.0324211
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1214803
CRA22JN15;HistoricalVolatility;0.0324211
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1214803
CRA22MR16;HistoricalVolatility;0.0324211
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1214803
CRA22SP21;HistoricalVolatility;0.0324211
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1214803
CRA23DC20;HistoricalVolatility;0.0417925
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1565942
CRA23JN21;HistoricalVolatility;0.0417925
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1565942
CRA23MR15;HistoricalVolatility;0.0417925
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1565942
CRA23SP20;HistoricalVolatility;0.0417925
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1565942
CRON;HistoricalVolatility;5.9254781
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7764342
CRRu;HistoricalVolatility;1.2856193
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8568578
CS;HistoricalVolatility;4.6093666
CS;LiquidityPremium;0
CS;MarginInterval;13.8280998
CSHu;HistoricalVolatility;1.6493639
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9480916
CTC.A;HistoricalVolatility;1.7914391
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3743173
CTS;HistoricalVolatility;4.2350736
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7052207
CU;HistoricalVolatility;1.4786869
CU;LiquidityPremium;0
CU;MarginInterval;4.4360607
CUFu;HistoricalVolatility;1.6535961
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.9607882
CVE;HistoricalVolatility;3.2119453
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6358358
CVE1;HistoricalVolatility;3.2284001
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6852002
CWB;HistoricalVolatility;1.9412358
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8237075
CWEB;HistoricalVolatility;6.7598987
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.279696
DIRu;HistoricalVolatility;1.5574676
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6724028
DND;HistoricalVolatility;4.4802468
DND;LiquidityPremium;0
DND;MarginInterval;13.4407404
DOL;HistoricalVolatility;1.798623
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3958689
DOO;HistoricalVolatility;3.143385
DOO;LiquidityPremium;0
DOO;MarginInterval;9.430155
DPM;HistoricalVolatility;4.4939911
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4819732
DRM;HistoricalVolatility;2.5149939
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5449817
DSG;HistoricalVolatility;2.029875
DSG;LiquidityPremium;0
DSG;MarginInterval;6.089625
Du;HistoricalVolatility;1.6452071
Du;LiquidityPremium;0
Du;MarginInterval;4.9356214
EBIT;HistoricalVolatility;7.0259464
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0778393
EDR;HistoricalVolatility;5.1359189
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4077566
EDV;HistoricalVolatility;4.3521936
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0565807
EDV2;HistoricalVolatility;4.6434624
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9303872
EFN;HistoricalVolatility;2.8477024
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5431071
EFR;HistoricalVolatility;5.7049495
EFR;LiquidityPremium;0
EFR;MarginInterval;17.1148485
EFX;HistoricalVolatility;2.9586951
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8760853
ELD;HistoricalVolatility;4.4072238
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2216714
EMA;HistoricalVolatility;1.2443231
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7329692
EMP.A;HistoricalVolatility;1.888873
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6666191
ENB;HistoricalVolatility;1.7627491
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2882474
EQX;HistoricalVolatility;3.5970829
EQX;LiquidityPremium;0
EQX;MarginInterval;10.7912486
ERF;HistoricalVolatility;3.9315807
ERF;LiquidityPremium;0
ERF;MarginInterval;11.7947421
ERO;HistoricalVolatility;4.3371229
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0113688
ETHH.B;HistoricalVolatility;7.0259464
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0778393
ETHQ;HistoricalVolatility;7.0259464
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0778393
ETHR;HistoricalVolatility;7.0259464
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0778393
ETHX.B;HistoricalVolatility;7.0259464
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0778393
EXE;HistoricalVolatility;2.1978762
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5936286
FCRu;HistoricalVolatility;1.5776145
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7328436
FM;HistoricalVolatility;4.8554334
FM;LiquidityPremium;0
FM;MarginInterval;14.5663002
FNV;HistoricalVolatility;2.508608
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5258239
FOOD;HistoricalVolatility;4.3321869
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9965608
FR;HistoricalVolatility;4.6343921
FR;LiquidityPremium;0
FR;MarginInterval;13.9031763
FRU;HistoricalVolatility;2.5444469
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6333408
FTS;HistoricalVolatility;1.2709628
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8128883
FTT;HistoricalVolatility;2.3476195
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0428585
FVI;HistoricalVolatility;4.7047906
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1143718
GCM;HistoricalVolatility;6.09447
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2834101
GEI;HistoricalVolatility;2.3322444
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967332
GFL;HistoricalVolatility;2.9449298
GFL;LiquidityPremium;0
GFL;MarginInterval;8.8347894
GIB.A;HistoricalVolatility;1.8251826
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4755477
GIL;HistoricalVolatility;2.3475667
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0427001
GLXY;HistoricalVolatility;11.7550389
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.2651166
GOOS;HistoricalVolatility;4.5844298
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7532895
GRTu;HistoricalVolatility;1.7467016
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2401047
GWO;HistoricalVolatility;1.4676063
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4028189
H;HistoricalVolatility;1.2580604
H;LiquidityPremium;0
H;MarginInterval;3.7741812
HBM;HistoricalVolatility;4.1186273
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3558819
HCG;HistoricalVolatility;3.0817319
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2451958
HEXO;HistoricalVolatility;8.9742686
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9228059
HGD;HistoricalVolatility;5.3671623
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1014869
HGU;HistoricalVolatility;5.3819901
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1459703
HMMJ;HistoricalVolatility;4.1368375
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4105124
HND;HistoricalVolatility;6.1782616
HND;LiquidityPremium;0
HND;MarginInterval;18.5347848
HNU;HistoricalVolatility;6.1729695
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5189085
HOD;HistoricalVolatility;5.385426
HOD;LiquidityPremium;0
HOD;MarginInterval;16.156278
HPR;HistoricalVolatility;0.7441803
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2325409
HRu;HistoricalVolatility;1.7013086
HRu;LiquidityPremium;0
HRu;MarginInterval;5.1039258
HUT;HistoricalVolatility;12.7151473
HUT;LiquidityPremium;0
HUT;MarginInterval;38.1454418
HXT;HistoricalVolatility;1.0971121
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2913362
IAG;HistoricalVolatility;1.9851661
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9554984
IFC;HistoricalVolatility;1.3482343
IFC;LiquidityPremium;0
IFC;MarginInterval;4.044703
IFP;HistoricalVolatility;3.3648922
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0946765
IGM;HistoricalVolatility;1.5179261
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5537782
IMG;HistoricalVolatility;4.4791049
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4373147
IMO;HistoricalVolatility;2.4971195
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4913584
INE;HistoricalVolatility;1.9252955
INE;LiquidityPremium;0
INE;MarginInterval;5.7758864
IPL;HistoricalVolatility;2.868024
IPL;LiquidityPremium;0
IPL;MarginInterval;8.6040721
ITP;HistoricalVolatility;2.9132372
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7397116
IVN;HistoricalVolatility;4.7224632
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1673896
JAG;HistoricalVolatility;6.8878781
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6636342
JE;HistoricalVolatility;12.8786375
JE;LiquidityPremium;0
JE;MarginInterval;38.6359125
JWEL;HistoricalVolatility;2.4552652
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3657956
K;HistoricalVolatility;3.8472769
K;LiquidityPremium;0
K;MarginInterval;11.5418307
KEY;HistoricalVolatility;2.1464979
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4394938
KL;HistoricalVolatility;3.7827797
KL;LiquidityPremium;0
KL;MarginInterval;11.348339
KL1;HistoricalVolatility;4.3499245
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0497734
KNT;HistoricalVolatility;3.1129998
KNT;LiquidityPremium;0
KNT;MarginInterval;9.3389993
KXS;HistoricalVolatility;3.0432654
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1297963
L;HistoricalVolatility;1.4161469
L;LiquidityPremium;0
L;MarginInterval;4.2484408
LAC;HistoricalVolatility;7.4299667
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2899002
LB;HistoricalVolatility;1.6715342
LB;LiquidityPremium;0
LB;MarginInterval;5.0146027
LGB;HistoricalVolatility;0.8977168
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6931503
LIF;HistoricalVolatility;2.9671921
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9015762
LNR;HistoricalVolatility;2.7532826
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2598478
LSPD;HistoricalVolatility;7.5084166
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.5252497
LUG;HistoricalVolatility;3.1071889
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3215667
LUN;HistoricalVolatility;3.6868903
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0606709
LWRK;HistoricalVolatility;1.4331448
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2994344
MAG;HistoricalVolatility;4.1179514
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3538542
MAXR;HistoricalVolatility;5.02951
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.0885299
MDI;HistoricalVolatility;3.3844736
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1534208
MEG;HistoricalVolatility;4.7015671
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1047013
MFC;HistoricalVolatility;2.1226338
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3679014
MFI;HistoricalVolatility;1.9237729
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7713186
MG;HistoricalVolatility;2.3226853
MG;LiquidityPremium;0
MG;MarginInterval;6.968056
MRE;HistoricalVolatility;2.945733
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8371989
MRU;HistoricalVolatility;1.353318
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0599539
MTL;HistoricalVolatility;2.364248
MTL;LiquidityPremium;0
MTL;MarginInterval;7.092744
MX;HistoricalVolatility;3.2451771
MX;LiquidityPremium;0
MX;MarginInterval;9.7355313
NA;HistoricalVolatility;1.3691195
NA;LiquidityPremium;0
NA;MarginInterval;4.1073585
NEPT;HistoricalVolatility;5.4429527
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3288581
NFI;HistoricalVolatility;2.822308
NFI;LiquidityPremium;0
NFI;MarginInterval;8.466924
NG;HistoricalVolatility;4.2559969
NG;LiquidityPremium;0
NG;MarginInterval;12.7679906
NGD;HistoricalVolatility;4.5893314
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7679941
NGT;HistoricalVolatility;3.1741103
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5223308
NPI;HistoricalVolatility;1.677363
NPI;LiquidityPremium;0
NPI;MarginInterval;5.032089
NTR;HistoricalVolatility;2.5576751
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6730254
NVEI;HistoricalVolatility;3.3696718
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.1090155
NWC;HistoricalVolatility;1.6647145
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9941435
NWHu;HistoricalVolatility;1.4258261
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2774784
NXE;HistoricalVolatility;4.7125276
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1375828
OGC;HistoricalVolatility;4.5685994
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7057982
OGI;HistoricalVolatility;9.1615168
OGI;LiquidityPremium;0
OGI;MarginInterval;27.4845503
OLA;HistoricalVolatility;4.8711339
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6134016
ONEX;HistoricalVolatility;1.6259831
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8779493
OR;HistoricalVolatility;2.9880126
OR;LiquidityPremium;0
OR;MarginInterval;8.9640379
OSK;HistoricalVolatility;5.9602302
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8806906
OTEX;HistoricalVolatility;2.1452391
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4357174
OVV;HistoricalVolatility;3.8876746
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6630237
PAAS;HistoricalVolatility;3.567048
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7011441
PBH;HistoricalVolatility;1.7358975
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2076926
PD;HistoricalVolatility;4.2735686
PD;LiquidityPremium;0
PD;MarginInterval;12.8207058
PEY;HistoricalVolatility;3.4542542
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3627627
PKI;HistoricalVolatility;2.1505087
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4515261
POU;HistoricalVolatility;4.3056407
POU;LiquidityPremium;0
POU;MarginInterval;12.9169221
POW;HistoricalVolatility;1.6095429
POW;LiquidityPremium;0
POW;MarginInterval;4.8286286
PPL;HistoricalVolatility;2.0007963
PPL;LiquidityPremium;0
PPL;MarginInterval;6.002389
PRMW;HistoricalVolatility;2.3878665
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1635995
PSI;HistoricalVolatility;2.5205199
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5615597
PSK;HistoricalVolatility;2.7827548
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3482643
PVG;HistoricalVolatility;4.9962592
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9887777
PXT;HistoricalVolatility;3.409204
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2276119
QBR.B;HistoricalVolatility;1.564299
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6928971
QSR;HistoricalVolatility;2.2250342
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6751026
RBA;HistoricalVolatility;2.1910577
RBA;LiquidityPremium;0
RBA;MarginInterval;6.573173
RCI.B;HistoricalVolatility;1.4980961
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4942882
REAL;HistoricalVolatility;4.5778366
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7335099
REIu;HistoricalVolatility;1.4261491
REIu;LiquidityPremium;0
REIu;MarginInterval;4.2784472
RFP;HistoricalVolatility;4.7950721
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3852162
RNW;HistoricalVolatility;1.7030781
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1092344
RUS;HistoricalVolatility;2.1485712
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4457137
RY;HistoricalVolatility;1.2860522
RY;LiquidityPremium;0
RY;MarginInterval;3.8581565
SAP;HistoricalVolatility;1.5834143
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7502429
SCF;HistoricalVolatility;1.0731381
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2194143
SCG;HistoricalVolatility;1.0833394
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2500183
SCL;HistoricalVolatility;5.464678
SCL;LiquidityPremium;0
SCL;MarginInterval;16.3940339
SCR;HistoricalVolatility;7.5864816
SCR;LiquidityPremium;0
SCR;MarginInterval;22.7594447
SDV;HistoricalVolatility;0.3257753
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2206631
