AAV;HistoricalVolatility;5.3097005
AAV;LiquidityPremium;0
AAV;MarginInterval;15.9291016
ABX;HistoricalVolatility;3.1103067
ABX;LiquidityPremium;0
ABX;MarginInterval;9.33092
AC;HistoricalVolatility;5.5575833
AC;LiquidityPremium;0
AC;MarginInterval;16.67275
ACB;HistoricalVolatility;9.0545701
ACB;LiquidityPremium;0
ACB;MarginInterval;27.1637103
ACB1;HistoricalVolatility;8.8068443
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.4205329
ACO.X;HistoricalVolatility;3.2218935
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.6656804
ACQ;HistoricalVolatility;5.1850416
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.5551247
AD;HistoricalVolatility;4.9178285
AD;LiquidityPremium;0
AD;MarginInterval;14.7534854
AEM;HistoricalVolatility;3.3384722
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0154166
AGF.B;HistoricalVolatility;4.4683327
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.4049982
AGI;HistoricalVolatility;4.8906073
AGI;LiquidityPremium;0
AGI;MarginInterval;14.6718219
AIF;HistoricalVolatility;2.4009232
AIF;LiquidityPremium;0
AIF;MarginInterval;7.2027697
AIM;HistoricalVolatility;3.99899
AIM;LiquidityPremium;0
AIM;MarginInterval;11.9969699
ALA;HistoricalVolatility;4.5142716
ALA;LiquidityPremium;0
ALA;MarginInterval;13.5428148
APHA;HistoricalVolatility;5.9993043
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9979128
APu;HistoricalVolatility;3.0056701
APu;LiquidityPremium;0
APu;MarginInterval;9.0170102
AQN;HistoricalVolatility;2.9385887
AQN;LiquidityPremium;0
AQN;MarginInterval;8.815766
AR;HistoricalVolatility;4.9716275
AR;LiquidityPremium;0
AR;MarginInterval;14.9148824
ARE;HistoricalVolatility;2.6211287
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8633862
ARX;HistoricalVolatility;4.626557
ARX;LiquidityPremium;0
ARX;MarginInterval;13.8796709
ASR;HistoricalVolatility;4.608595
ASR;LiquidityPremium;0
ASR;MarginInterval;13.8257849
ATA;HistoricalVolatility;2.4560325
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3680975
ATD.B;HistoricalVolatility;2.5437781
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.6313343
ATP;HistoricalVolatility;2.5943108
ATP;LiquidityPremium;0
ATP;MarginInterval;7.7829324
ATZ;HistoricalVolatility;3.9757455
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.9272365
AXu;HistoricalVolatility;3.9416605
AXu;LiquidityPremium;0
AXu;MarginInterval;11.8249815
BAD;HistoricalVolatility;3.0289102
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0867306
BAM.A;HistoricalVolatility;3.3821071
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;10.1463213
BAX;HistoricalVolatility;0.0396816
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1486849
BAX20AG17;HistoricalVolatility;0.0396816
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1486849
BAX20DC14;HistoricalVolatility;0.0396816
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1486849
BAX20OC19;HistoricalVolatility;0.0396816
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1486849
BAX20SP14;HistoricalVolatility;0.0396816
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1486849
BAX21DC13;HistoricalVolatility;0.0444176
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1664304
BAX21JN14;HistoricalVolatility;0.0367574
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1377279
BAX21MR15;HistoricalVolatility;0.0367574
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1377279
BAX21SP13;HistoricalVolatility;0.0444176
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1664304
BAX22DC19;HistoricalVolatility;0.0467832
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1752941
BAX22JN13;HistoricalVolatility;0.0444176
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1664304
BAX22MR14;HistoricalVolatility;0.0444176
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1664304
BAX22SP19;HistoricalVolatility;0.0467832
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1752941
BAX23JN19;HistoricalVolatility;0.0467832
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1752941
BAX23MR13;HistoricalVolatility;0.0467832
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1752941
BB;HistoricalVolatility;4.1002187
BB;LiquidityPremium;0
BB;MarginInterval;12.3006561
BBD.B;HistoricalVolatility;6.5625877
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.6877632
BBUu;HistoricalVolatility;3.737567
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.2127009
BCE;HistoricalVolatility;2.2542814
BCE;LiquidityPremium;0
BCE;MarginInterval;6.7628441
BEIu;HistoricalVolatility;4.418532
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.2555959
BEPu;HistoricalVolatility;3.3167695
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.9503086
BHC;HistoricalVolatility;4.3647474
BHC;LiquidityPremium;0
BHC;MarginInterval;13.0942421
BIP1;HistoricalVolatility;3.6924414
BIP1;LiquidityPremium;0
BIP1;MarginInterval;11.0773243
BIPu;HistoricalVolatility;3.5945673
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.7837019
BIR;HistoricalVolatility;5.7827091
BIR;LiquidityPremium;0
BIR;MarginInterval;17.3481273
BLDP;HistoricalVolatility;5.6899961
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0699883
BLX;HistoricalVolatility;3.3339406
BLX;LiquidityPremium;0
BLX;MarginInterval;10.0018218
BMO;HistoricalVolatility;3.2424745
BMO;LiquidityPremium;0
BMO;MarginInterval;9.7274234
BNS;HistoricalVolatility;2.8615981
BNS;LiquidityPremium;0
BNS;MarginInterval;8.5847944
BPYu;HistoricalVolatility;4.7216065
BPYu;LiquidityPremium;0
BPYu;MarginInterval;14.1648196
BTE;HistoricalVolatility;7.7790526
BTE;LiquidityPremium;0
BTE;MarginInterval;23.3371577
BTO;HistoricalVolatility;4.3339024
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0017071
BYD;HistoricalVolatility;2.8997631
BYD;LiquidityPremium;0
BYD;MarginInterval;8.6992893
CAE;HistoricalVolatility;4.4745042
CAE;LiquidityPremium;0
CAE;MarginInterval;13.4235127
CARu;HistoricalVolatility;2.4249626
CARu;LiquidityPremium;0
CARu;MarginInterval;7.2748877
CAS;HistoricalVolatility;3.0236185
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0708555
CCA;HistoricalVolatility;2.4327018
CCA;LiquidityPremium;0
CCA;MarginInterval;7.2981054
CCL.B;HistoricalVolatility;2.7905979
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.3717936
CCO;HistoricalVolatility;3.0202015
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0606044
CEU;HistoricalVolatility;6.4280212
CEU;LiquidityPremium;0
CEU;MarginInterval;19.2840637
CF;HistoricalVolatility;3.630375
CF;LiquidityPremium;0
CF;MarginInterval;10.8911251
CFP;HistoricalVolatility;4.9921241
CFP;LiquidityPremium;0
CFP;MarginInterval;14.9763722
CFW;HistoricalVolatility;11.4933106
CFW;LiquidityPremium;0
CFW;MarginInterval;34.4799319
CG;HistoricalVolatility;4.1973105
CG;LiquidityPremium;0
CG;MarginInterval;12.5919314
CGB;HistoricalVolatility;0.4178085
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2534256
CGF;HistoricalVolatility;0.207939
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6238169
CGX;HistoricalVolatility;6.6957691
CGX;LiquidityPremium;0
CGX;MarginInterval;20.0873072
CGZ;HistoricalVolatility;0.1046559
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3139678
CHEu;HistoricalVolatility;4.8511686
CHEu;LiquidityPremium;0
CHEu;MarginInterval;14.5535059
CHR;HistoricalVolatility;6.6972625
CHR;LiquidityPremium;0
CHR;MarginInterval;20.0917875
CIGI;HistoricalVolatility;4.3054832
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.9164495
CIX;HistoricalVolatility;3.4502125
CIX;LiquidityPremium;0
CIX;MarginInterval;10.3506376
CJ;HistoricalVolatility;7.3476796
CJ;LiquidityPremium;0
CJ;MarginInterval;22.0430387
CJR.B;HistoricalVolatility;4.627415
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.8822451
CLS;HistoricalVolatility;4.353057
CLS;LiquidityPremium;0
CLS;MarginInterval;13.059171
CM;HistoricalVolatility;2.9389149
CM;LiquidityPremium;0
CM;MarginInterval;8.8167446
CNQ;HistoricalVolatility;5.1478726
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.4436178
CNR;HistoricalVolatility;2.1907712
CNR;LiquidityPremium;0
CNR;MarginInterval;6.5723136
CP;HistoricalVolatility;2.6511125
CP;LiquidityPremium;0
CP;MarginInterval;7.9533376
CPG;HistoricalVolatility;6.2885178
CPG;LiquidityPremium;0
CPG;MarginInterval;18.8655535
CPX;HistoricalVolatility;3.4432127
CPX;LiquidityPremium;0
CPX;MarginInterval;10.329638
CRA;HistoricalVolatility;0.0340211
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1274752
CRA20DC16;HistoricalVolatility;0.0408679
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1531298
CRA20JN17;HistoricalVolatility;0.0340211
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1274752
CRA20SP16;HistoricalVolatility;0.0340211
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1274752
CRA21DC15;HistoricalVolatility;0.0419108
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1570375
CRA21JN16;HistoricalVolatility;0.0419108
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1570375
CRA21MR17;HistoricalVolatility;0.0408679
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1531298
CRA21SP15;HistoricalVolatility;0.0419108
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1570375
CRA22DC21;HistoricalVolatility;0.0479579
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1796956
CRA22JN15;HistoricalVolatility;0.0479579
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1796956
CRA22MR16;HistoricalVolatility;0.0419108
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1570375
CRA22SP21;HistoricalVolatility;0.0479579
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1796956
CRA23MR15;HistoricalVolatility;0.0479579
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1796956
CRON;HistoricalVolatility;5.156979
CRON;LiquidityPremium;0
CRON;MarginInterval;15.470937
CRRu;HistoricalVolatility;2.7064628
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.1193884
CSHu;HistoricalVolatility;3.6438342
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.9315025
CTC.A;HistoricalVolatility;3.634646
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.903938
CU;HistoricalVolatility;2.833999
CU;LiquidityPremium;0
CU;MarginInterval;8.501997
CUFu;HistoricalVolatility;3.4772639
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.4317916
CVE;HistoricalVolatility;6.2936955
CVE;LiquidityPremium;0
CVE;MarginInterval;18.8810865
CWB;HistoricalVolatility;3.351735
CWB;LiquidityPremium;0
CWB;MarginInterval;10.055205
CWEB;HistoricalVolatility;5.8212889
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4638667
DIRu;HistoricalVolatility;3.1994506
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.5983517
DOL;HistoricalVolatility;2.1766805
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5300416
DOO;HistoricalVolatility;5.3899616
DOO;LiquidityPremium;0
DOO;MarginInterval;16.1698848
DPM;HistoricalVolatility;4.3644491
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0933472
DRM;HistoricalVolatility;3.2125458
DRM;LiquidityPremium;0
DRM;MarginInterval;9.6376373
DRT;HistoricalVolatility;5.478412
DRT;LiquidityPremium;0
DRT;MarginInterval;16.4352359
DSG;HistoricalVolatility;2.5203058
DSG;LiquidityPremium;0
DSG;MarginInterval;7.5609175
Du;HistoricalVolatility;4.0148324
Du;LiquidityPremium;0
Du;MarginInterval;12.0444973
EDR;HistoricalVolatility;5.1384185
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4152556
EDV;HistoricalVolatility;3.6476852
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9430555
EDV1;HistoricalVolatility;5.2054324
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.6162973
EFN;HistoricalVolatility;3.3111128
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9333383
EFX;HistoricalVolatility;4.9008021
EFX;LiquidityPremium;0
EFX;MarginInterval;14.7024063
ELD;HistoricalVolatility;4.7351626
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2054877
EMA;HistoricalVolatility;2.4708367
EMA;LiquidityPremium;0
EMA;MarginInterval;7.4125102
EMP.A;HistoricalVolatility;2.9072338
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.7217015
ENB;HistoricalVolatility;3.1369163
ENB;LiquidityPremium;0
ENB;MarginInterval;9.4107488
EQX;HistoricalVolatility;3.9510183
EQX;LiquidityPremium;0
EQX;MarginInterval;11.853055
ERF;HistoricalVolatility;5.7443456
ERF;LiquidityPremium;0
ERF;MarginInterval;17.2330369
ESI;HistoricalVolatility;10.4789054
ESI;LiquidityPremium;0
ESI;MarginInterval;31.4367162
EXE;HistoricalVolatility;3.1731546
EXE;LiquidityPremium;0
EXE;MarginInterval;9.5194637
FCRu;HistoricalVolatility;3.0958329
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.2874986
FM;HistoricalVolatility;5.9355865
FM;LiquidityPremium;0
FM;MarginInterval;17.8067595
FNV;HistoricalVolatility;2.7898198
FNV;LiquidityPremium;0
FNV;MarginInterval;8.3694595
FR;HistoricalVolatility;4.5527766
FR;LiquidityPremium;0
FR;MarginInterval;13.6583297
FRU;HistoricalVolatility;4.5848862
FRU;LiquidityPremium;0
FRU;MarginInterval;13.7546585
FTS;HistoricalVolatility;2.4563653
FTS;LiquidityPremium;0
FTS;MarginInterval;7.3690958
FTT;HistoricalVolatility;3.068402
FTT;LiquidityPremium;0
FTT;MarginInterval;9.2052059
FVI;HistoricalVolatility;5.153401
FVI;LiquidityPremium;0
FVI;MarginInterval;15.460203
G1;HistoricalVolatility;2.8941792
G1;LiquidityPremium;0
G1;MarginInterval;8.6825376
GC;HistoricalVolatility;4.0867159
GC;LiquidityPremium;0
GC;MarginInterval;12.2601477
GEI;HistoricalVolatility;4.0521359
GEI;LiquidityPremium;0
GEI;MarginInterval;12.1564077
GIB.A;HistoricalVolatility;2.0388825
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1166474
GIL;HistoricalVolatility;3.9728699
GIL;LiquidityPremium;0
GIL;MarginInterval;11.9186097
GOOS;HistoricalVolatility;4.2986739
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.8960217
GRTu;HistoricalVolatility;2.9758214
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.9274641
GTE;HistoricalVolatility;8.9702064
GTE;LiquidityPremium;0
GTE;MarginInterval;26.9106193
GUD;HistoricalVolatility;2.3166638
GUD;LiquidityPremium;0
GUD;MarginInterval;6.9499913
GUY;HistoricalVolatility;7.1469764
GUY;LiquidityPremium;0
GUY;MarginInterval;21.4409293
GWO;HistoricalVolatility;3.2490669
GWO;LiquidityPremium;0
GWO;MarginInterval;9.7472008
H;HistoricalVolatility;2.0946495
H;LiquidityPremium;0
H;MarginInterval;6.2839486
HBM;HistoricalVolatility;4.8736998
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6210994
HCG;HistoricalVolatility;4.0001299
HCG;LiquidityPremium;0
HCG;MarginInterval;12.0003896
HEXO;HistoricalVolatility;9.9375717
HEXO;LiquidityPremium;0
HEXO;MarginInterval;29.812715
HGD;HistoricalVolatility;5.83536
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5060799
HGD3;HistoricalVolatility;5.7897478
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.3692435
HGU;HistoricalVolatility;6.0338602
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1015807
HMMJ;HistoricalVolatility;3.5171717
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5515151
HND;HistoricalVolatility;6.4455614
HND;LiquidityPremium;0
HND;MarginInterval;19.3366842
HNU;HistoricalVolatility;6.4207557
HNU;LiquidityPremium;0
HNU;MarginInterval;19.2622671
HOD;HistoricalVolatility;11.6754827
HOD;LiquidityPremium;0
HOD;MarginInterval;35.026448
HOU;HistoricalVolatility;10.5122799
HOU;LiquidityPremium;0
HOU;MarginInterval;31.5368398
HOU3;HistoricalVolatility;9.6976532
HOU3;LiquidityPremium;0
HOU3;MarginInterval;29.0929596
HPR;HistoricalVolatility;1.9574565
HPR;LiquidityPremium;0
HPR;MarginInterval;5.8723696
HRu;HistoricalVolatility;4.1451779
HRu;LiquidityPremium;0
HRu;MarginInterval;12.4355336
HSE;HistoricalVolatility;5.4546836
HSE;LiquidityPremium;0
HSE;MarginInterval;16.3640507
HXT;HistoricalVolatility;2.3076403
HXT;LiquidityPremium;0
HXT;MarginInterval;6.9229209
IAG;HistoricalVolatility;3.6327375
IAG;LiquidityPremium;0
IAG;MarginInterval;10.8982126
IFC;HistoricalVolatility;2.3010296
IFC;LiquidityPremium;0
IFC;MarginInterval;6.9030888
IFP;HistoricalVolatility;5.1028074
IFP;LiquidityPremium;0
IFP;MarginInterval;15.3084222
IGM;HistoricalVolatility;2.9988524
IGM;LiquidityPremium;0
IGM;MarginInterval;8.9965571
IMG;HistoricalVolatility;4.482262
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4467861
IMO;HistoricalVolatility;4.2505567
IMO;LiquidityPremium;0
IMO;MarginInterval;12.7516702
INE;HistoricalVolatility;3.1149871
INE;LiquidityPremium;0
INE;MarginInterval;9.3449612
IPL;HistoricalVolatility;5.3451281
IPL;LiquidityPremium;0
IPL;MarginInterval;16.0353842
ITP;HistoricalVolatility;4.3018634
ITP;LiquidityPremium;0
ITP;MarginInterval;12.9055903
IVN;HistoricalVolatility;3.9722702
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9168107
JE;HistoricalVolatility;10.6809533
JE;LiquidityPremium;0
JE;MarginInterval;32.0428598
JWEL;HistoricalVolatility;2.2853196
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.8559588
K;HistoricalVolatility;4.3306139
K;LiquidityPremium;0
K;MarginInterval;12.9918416
KEL;HistoricalVolatility;6.9468406
KEL;LiquidityPremium;0
KEL;MarginInterval;20.8405218
KEY;HistoricalVolatility;4.7089715
KEY;LiquidityPremium;0
KEY;MarginInterval;14.1269145
KL;HistoricalVolatility;4.1151452
KL;LiquidityPremium;0
KL;MarginInterval;12.3454357
KL1;HistoricalVolatility;4.0800759
KL1;LiquidityPremium;0
KL1;MarginInterval;12.2402277
KXS;HistoricalVolatility;3.1009485
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3028454
L;HistoricalVolatility;2.1419908
L;LiquidityPremium;0
L;MarginInterval;6.4259724
LABS;HistoricalVolatility;5.8322055
LABS;LiquidityPremium;0
LABS;MarginInterval;17.4966164
LAC;HistoricalVolatility;5.8898684
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6696053
LB;HistoricalVolatility;3.0586964
LB;LiquidityPremium;0
LB;MarginInterval;9.1760893
LGB;HistoricalVolatility;0.9922468
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9767405
LIF;HistoricalVolatility;3.3526619
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0579857
LNR;HistoricalVolatility;3.4255999
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2767997
LSPD;HistoricalVolatility;7.7028314
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.1084942
LUN;HistoricalVolatility;3.8264067
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4792201
MAG;HistoricalVolatility;5.1402308
MAG;LiquidityPremium;0
MAG;MarginInterval;15.4206923
MAXR;HistoricalVolatility;6.3406551
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.0219654
MDI;HistoricalVolatility;4.1524919
MDI;LiquidityPremium;0
MDI;MarginInterval;12.4574756
MEG;HistoricalVolatility;7.5567826
MEG;LiquidityPremium;0
MEG;MarginInterval;22.6703478
MFC;HistoricalVolatility;3.5698435
MFC;LiquidityPremium;0
MFC;MarginInterval;10.7095306
MFI;HistoricalVolatility;2.4721324
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4163973
MG;HistoricalVolatility;3.3495187
MG;LiquidityPremium;0
MG;MarginInterval;10.0485561
MIC;HistoricalVolatility;3.8643303
MIC;LiquidityPremium;0
MIC;MarginInterval;11.5929908
MRE;HistoricalVolatility;4.0582008
MRE;LiquidityPremium;0
MRE;MarginInterval;12.1746025
MRU;HistoricalVolatility;1.7136918
MRU;LiquidityPremium;0
MRU;MarginInterval;5.1410754
MSI;HistoricalVolatility;1.8879489
MSI;LiquidityPremium;0
MSI;MarginInterval;5.6638468
MTL;HistoricalVolatility;4.1757213
MTL;LiquidityPremium;0
MTL;MarginInterval;12.5271638
MTY;HistoricalVolatility;6.16597
MTY;LiquidityPremium;0
MTY;MarginInterval;18.49791
MUX;HistoricalVolatility;4.964507
MUX;LiquidityPremium;0
MUX;MarginInterval;14.8935209
MX;HistoricalVolatility;5.6131171
MX;LiquidityPremium;0
MX;MarginInterval;16.8393514
NA;HistoricalVolatility;3.4299061
NA;LiquidityPremium;0
NA;MarginInterval;10.2897184
NEPT;HistoricalVolatility;6.7138401
NEPT;LiquidityPremium;0
NEPT;MarginInterval;20.1415202
NFI;HistoricalVolatility;5.3694216
NFI;LiquidityPremium;0
NFI;MarginInterval;16.1082647
NG;HistoricalVolatility;4.8822455
NG;LiquidityPremium;0
NG;MarginInterval;14.6467365
NGD;HistoricalVolatility;5.4165394
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2496181
NGT;HistoricalVolatility;3.1409691
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4229072
NPI;HistoricalVolatility;2.8769221
NPI;LiquidityPremium;0
NPI;MarginInterval;8.6307663
NTR;HistoricalVolatility;2.9030394
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7091182
NVA;HistoricalVolatility;9.2998542
NVA;LiquidityPremium;0
NVA;MarginInterval;27.8995627
NVUu;HistoricalVolatility;1.7814952
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.3444857
NWC;HistoricalVolatility;2.7261158
NWC;LiquidityPremium;0
NWC;MarginInterval;8.1783475
NWHu;HistoricalVolatility;3.2340442
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.7021325
OGC;HistoricalVolatility;5.0560738
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1682214
OGI;HistoricalVolatility;6.4432292
OGI;LiquidityPremium;0
OGI;MarginInterval;19.3296877
ONEX;HistoricalVolatility;3.1353857
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.406157
OR;HistoricalVolatility;3.9782129
OR;LiquidityPremium;0
OR;MarginInterval;11.9346388
OSB;HistoricalVolatility;5.1530759
OSB;LiquidityPremium;0
OSB;MarginInterval;15.4592277
OSK;HistoricalVolatility;4.8819976
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6459928
OTEX;HistoricalVolatility;2.4010333
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.2031
OVV;HistoricalVolatility;8.6303446
OVV;LiquidityPremium;0
OVV;MarginInterval;25.8910338
PAAS;HistoricalVolatility;4.6711115
PAAS;LiquidityPremium;0
PAAS;MarginInterval;14.0133346
PBH;HistoricalVolatility;2.2893956
PBH;LiquidityPremium;0
PBH;MarginInterval;6.8681869
PD;HistoricalVolatility;6.9785845
PD;LiquidityPremium;0
PD;MarginInterval;20.9357534
PEY;HistoricalVolatility;4.7562827
PEY;LiquidityPremium;0
PEY;MarginInterval;14.2688482
PG;HistoricalVolatility;4.4743199
PG;LiquidityPremium;0
PG;MarginInterval;13.4229596
PKI;HistoricalVolatility;3.847976
PKI;LiquidityPremium;0
PKI;MarginInterval;11.543928
POU;HistoricalVolatility;7.5242991
POU;LiquidityPremium;0
POU;MarginInterval;22.5728973
POW;HistoricalVolatility;3.8464636
POW;LiquidityPremium;0
POW;MarginInterval;11.5393907
POW1;HistoricalVolatility;3.854109
POW1;LiquidityPremium;0
POW1;MarginInterval;11.562327
PPL;HistoricalVolatility;5.4929655
PPL;LiquidityPremium;0
PPL;MarginInterval;16.4788965
PRMW;HistoricalVolatility;3.7845605
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.3536814
PSI;HistoricalVolatility;3.9459947
PSI;LiquidityPremium;0
PSI;MarginInterval;11.8379842
PSK;HistoricalVolatility;3.8787927
PSK;LiquidityPremium;0
PSK;MarginInterval;11.6363782
PVG;HistoricalVolatility;4.2654814
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7964441
PXT;HistoricalVolatility;4.0458001
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1374003
QBR.B;HistoricalVolatility;2.1467238
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.4401713
QSR;HistoricalVolatility;3.5626532
QSR;LiquidityPremium;0
QSR;MarginInterval;10.6879595
RBA;HistoricalVolatility;2.1515058
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4545173
RCH;HistoricalVolatility;2.2077746
RCH;LiquidityPremium;0
RCH;MarginInterval;6.6233239
RCI.B;HistoricalVolatility;2.5304901
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.5914704
REAL;HistoricalVolatility;4.7635335
REAL;LiquidityPremium;0
REAL;MarginInterval;14.2906006
REIu;HistoricalVolatility;3.4289335
REIu;LiquidityPremium;0
REIu;MarginInterval;10.2868005
RFP;HistoricalVolatility;5.9348636
RFP;LiquidityPremium;0
RFP;MarginInterval;17.8045907
RNW;HistoricalVolatility;2.8690239
RNW;LiquidityPremium;0
RNW;MarginInterval;8.6070718
ROOT;HistoricalVolatility;5.1049702
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.3149107
RUS;HistoricalVolatility;3.1148604
RUS;LiquidityPremium;0
RUS;MarginInterval;9.3445812
RY;HistoricalVolatility;2.6106415
RY;LiquidityPremium;0
RY;MarginInterval;7.8319246
SAP;HistoricalVolatility;2.2059697
SAP;LiquidityPremium;0
SAP;MarginInterval;6.617909
SCF;HistoricalVolatility;2.2767882
SCF;LiquidityPremium;0
SCF;MarginInterval;6.8303647
SCL;HistoricalVolatility;12.131384
SCL;LiquidityPremium;0
SCL;MarginInterval;36.3941521
SEA;HistoricalVolatility;4.606114
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8183419
SES;HistoricalVolatility;7.9976621
SES;LiquidityPremium;0
SES;MarginInterval;23.9929863
SGY;HistoricalVolatility;8.1825532
