ABX;HistoricalVolatility;3.0707557
ABX;LiquidityPremium;0
ABX;MarginInterval;9.212267
AC;HistoricalVolatility;3.7441308
AC;LiquidityPremium;0
AC;MarginInterval;11.2323924
ACB;HistoricalVolatility;8.1974649
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5923946
ACB1;HistoricalVolatility;8.0241465
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0724396
ACO.X;HistoricalVolatility;1.6411419
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9234256
ACQ;HistoricalVolatility;3.9396788
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8190365
ADu;HistoricalVolatility;2.3883303
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1649909
AEM;HistoricalVolatility;3.2013834
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6041501
AGF.B;HistoricalVolatility;2.4546034
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3638103
AGI;HistoricalVolatility;4.0945697
AGI;LiquidityPremium;0
AGI;MarginInterval;12.283709
AIF;HistoricalVolatility;2.6333568
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9000704
AIM;HistoricalVolatility;3.1365675
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4097026
ALA;HistoricalVolatility;2.0087266
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0261799
APu;HistoricalVolatility;1.5178877
APu;LiquidityPremium;0
APu;MarginInterval;4.553663
AQN;HistoricalVolatility;1.69967
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0990101
ARE;HistoricalVolatility;2.4435513
ARE;LiquidityPremium;0
ARE;MarginInterval;7.330654
ARX;HistoricalVolatility;2.8192001
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4576003
ARX1;HistoricalVolatility;4.0198694
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0596082
AT;HistoricalVolatility;7.5980823
AT;LiquidityPremium;0
AT;MarginInterval;22.7942468
ATA;HistoricalVolatility;2.4018866
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2056598
ATD.B;HistoricalVolatility;1.9255139
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7765416
ATZ;HistoricalVolatility;3.0523952
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1571857
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6156537
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8469611
BAM.A;HistoricalVolatility;1.6929732
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0789197
BAM1;HistoricalVolatility;1.6930266
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0790799
BAM2;HistoricalVolatility;1.9860859
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9582576
BAX;HistoricalVolatility;0.0234565
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0878902
BAX21DC13;HistoricalVolatility;0.0234565
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0878902
BAX21NV15;HistoricalVolatility;0.0234565
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0878902
BAX21OC18;HistoricalVolatility;0.0234565
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0878902
BAX21SP13;HistoricalVolatility;0.0234565
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0878902
BAX22DC19;HistoricalVolatility;0.0398775
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1494189
BAX22JN13;HistoricalVolatility;0.0323001
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1210269
BAX22MR14;HistoricalVolatility;0.0323001
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1210269
BAX22SP19;HistoricalVolatility;0.0398775
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1494189
BAX23DC18;HistoricalVolatility;0.0419548
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1572023
BAX23JN19;HistoricalVolatility;0.0398775
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1494189
BAX23MR13;HistoricalVolatility;0.0398775
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1494189
BAX23SP18;HistoricalVolatility;0.0419548
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1572023
BAX24JN17;HistoricalVolatility;0.0419548
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1572023
BAX24MR18;HistoricalVolatility;0.0419548
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1572023
BB;HistoricalVolatility;5.7758605
BB;LiquidityPremium;0
BB;MarginInterval;17.3275814
BBD.B;HistoricalVolatility;4.1774718
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5324153
BBUu;HistoricalVolatility;2.5408239
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6224717
BCE;HistoricalVolatility;1.1074221
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3222662
BDGI;HistoricalVolatility;2.7884864
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3654591
BEIu;HistoricalVolatility;1.9067504
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7202513
BEPC;HistoricalVolatility;2.6370907
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.911272
BEPu;HistoricalVolatility;1.7618899
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2856696
BHC;HistoricalVolatility;4.0447833
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1343499
BIPu;HistoricalVolatility;1.6970456
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0911367
BIR;HistoricalVolatility;3.928353
BIR;LiquidityPremium;0
BIR;MarginInterval;11.785059
BLDP;HistoricalVolatility;5.7223345
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1670035
BLX;HistoricalVolatility;1.9601486
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8804458
BMO;HistoricalVolatility;1.2861187
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8583562
BNS;HistoricalVolatility;1.2976806
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8930417
BTCC.B;HistoricalVolatility;7.002624
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0078719
BTCQ;HistoricalVolatility;7.002624
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0078719
BTCX.B;HistoricalVolatility;7.002624
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0078719
BTE;HistoricalVolatility;4.4402265
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3206795
BTO;HistoricalVolatility;4.2531948
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7595843
BYD;HistoricalVolatility;2.1824514
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5473541
CAE;HistoricalVolatility;2.1690229
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5070687
CARu;HistoricalVolatility;1.4475845
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3427534
CAS;HistoricalVolatility;2.7219098
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1657295
CCA;HistoricalVolatility;1.7540644
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2621932
CCL.B;HistoricalVolatility;2.2124803
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6374409
CCO;HistoricalVolatility;3.0974039
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2922118
CF;HistoricalVolatility;3.2135653
CF;LiquidityPremium;0
CF;MarginInterval;9.640696
CFP;HistoricalVolatility;3.2291293
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6873878
CG;HistoricalVolatility;4.3720645
CG;LiquidityPremium;0
CG;MarginInterval;13.1161935
CGB;HistoricalVolatility;0.408533
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2255991
CGF;HistoricalVolatility;0.1937884
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5813652
CGX;HistoricalVolatility;3.4288018
CGX;LiquidityPremium;0
CGX;MarginInterval;10.2864054
CGZ;HistoricalVolatility;0.0884007
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2652021
CHEu;HistoricalVolatility;2.130551
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.391653
CHPu;HistoricalVolatility;1.2712277
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8136831
CIA;HistoricalVolatility;5.7444532
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2333596
CIGI;HistoricalVolatility;2.3281316
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9843948
CIX;HistoricalVolatility;1.6354998
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9064994
CJ;HistoricalVolatility;4.6084215
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8252646
CJR.B;HistoricalVolatility;2.5194413
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5583239
CLS;HistoricalVolatility;2.6248772
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8746316
CM;HistoricalVolatility;1.2622286
CM;LiquidityPremium;0
CM;MarginInterval;3.7866859
CNQ;HistoricalVolatility;2.8096893
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.429068
CNR;HistoricalVolatility;1.5239665
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5718995
CP;HistoricalVolatility;1.9216056
CP;LiquidityPremium;0
CP;MarginInterval;5.7648168
CPG;HistoricalVolatility;3.5845331
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7535992
CPX;HistoricalVolatility;1.6912829
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0738488
CRA;HistoricalVolatility;0.0162204
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0607769
CRA21DC15;HistoricalVolatility;0.0258547
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0968762
CRA21JN16;HistoricalVolatility;0.0162204
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0607769
CRA21SP15;HistoricalVolatility;0.0162204
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0607769
CRA22DC21;HistoricalVolatility;0.0313614
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1175094
CRA22JN15;HistoricalVolatility;0.0313614
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1175094
CRA22MR16;HistoricalVolatility;0.0258547
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0968762
CRA22SP21;HistoricalVolatility;0.0313614
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1175094
CRA23DC20;HistoricalVolatility;0.0404983
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.151745
CRA23JN21;HistoricalVolatility;0.0404983
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.151745
CRA23MR15;HistoricalVolatility;0.0313614
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1175094
CRA23SP20;HistoricalVolatility;0.0404983
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.151745
CRA24MR20;HistoricalVolatility;0.0404983
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.151745
CRON;HistoricalVolatility;5.8351683
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5055048
CRRu;HistoricalVolatility;1.2855659
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8566978
CS;HistoricalVolatility;4.6264273
CS;LiquidityPremium;0
CS;MarginInterval;13.8792819
CSHu;HistoricalVolatility;1.6413724
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9241171
CTC.A;HistoricalVolatility;1.79802
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3940601
CTS;HistoricalVolatility;3.5908498
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7725493
CU;HistoricalVolatility;1.4792692
CU;LiquidityPremium;0
CU;MarginInterval;4.4378075
CUFu;HistoricalVolatility;1.4668243
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.400473
CVE;HistoricalVolatility;3.1447344
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4342031
CVE1;HistoricalVolatility;2.859868
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.5796041
CWB;HistoricalVolatility;1.9446743
CWB;LiquidityPremium;0
CWB;MarginInterval;5.834023
CWEB;HistoricalVolatility;6.5330608
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.5991823
DIRu;HistoricalVolatility;1.548012
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6440361
DND;HistoricalVolatility;4.1822457
DND;LiquidityPremium;0
DND;MarginInterval;12.5467371
DOL;HistoricalVolatility;1.8057664
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4172992
DOO;HistoricalVolatility;3.1291005
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3873016
DPM;HistoricalVolatility;4.4820181
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4460543
DRM;HistoricalVolatility;2.4736869
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4210607
DSG;HistoricalVolatility;2.0410405
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1231215
Du;HistoricalVolatility;1.6549863
Du;LiquidityPremium;0
Du;MarginInterval;4.964959
EBIT;HistoricalVolatility;7.002624
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0078719
ECN;HistoricalVolatility;2.6408472
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9225417
EDR;HistoricalVolatility;5.156948
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4708441
EDV;HistoricalVolatility;4.349449
EDV;LiquidityPremium;0
EDV;MarginInterval;13.048347
EFN;HistoricalVolatility;2.8229968
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4689904
EFR;HistoricalVolatility;5.4598576
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3795727
EFX;HistoricalVolatility;2.8145618
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4436854
EGLX;HistoricalVolatility;6.6064115
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8192346
ELD;HistoricalVolatility;4.4256299
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2768897
EMA;HistoricalVolatility;1.2316563
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6949688
EMP.A;HistoricalVolatility;1.8985132
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6955396
ENB;HistoricalVolatility;1.7723616
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3170848
EQX;HistoricalVolatility;3.4688337
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4065011
ERF;HistoricalVolatility;3.6539063
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9617189
ERO;HistoricalVolatility;4.2797921
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8393762
ETHH.B;HistoricalVolatility;7.002624
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0078719
ETHQ;HistoricalVolatility;7.002624
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0078719
ETHR;HistoricalVolatility;7.002624
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0078719
ETHX.B;HistoricalVolatility;7.002624
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0078719
EXE;HistoricalVolatility;2.1916362
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5749086
FCRu;HistoricalVolatility;1.3658683
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0976048
FM;HistoricalVolatility;4.8639259
FM;LiquidityPremium;0
FM;MarginInterval;14.5917776
FNV;HistoricalVolatility;2.5085854
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257563
FOOD;HistoricalVolatility;4.3342617
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0027851
FR;HistoricalVolatility;4.6270357
FR;LiquidityPremium;0
FR;MarginInterval;13.881107
FRU;HistoricalVolatility;2.7218525
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1655575
FTS;HistoricalVolatility;1.2605918
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7817754
FTT;HistoricalVolatility;2.3546526
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0639578
FVI;HistoricalVolatility;4.7115893
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1347679
GCM;HistoricalVolatility;6.034152
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1024561
GEI;HistoricalVolatility;2.3284562
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9853685
GFL;HistoricalVolatility;2.7180119
GFL;LiquidityPremium;0
GFL;MarginInterval;8.1540358
GIB.A;HistoricalVolatility;1.8170118
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4510355
GIL;HistoricalVolatility;2.3254367
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9763101
GLXY;HistoricalVolatility;10.0023901
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.0071704
GOOS;HistoricalVolatility;4.5171158
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5513475
GRTu;HistoricalVolatility;1.6379273
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9137818
GWO;HistoricalVolatility;1.4627015
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3881046
H;HistoricalVolatility;1.2419829
H;LiquidityPremium;0
H;MarginInterval;3.7259486
HBM;HistoricalVolatility;4.1653203
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4959609
HCG;HistoricalVolatility;3.0861346
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2584038
HEXO;HistoricalVolatility;8.7040806
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.1122417
HGD;HistoricalVolatility;5.3869084
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1607253
HGU;HistoricalVolatility;5.4018846
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2056537
HMMJ;HistoricalVolatility;4.1512848
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4538543
HND;HistoricalVolatility;6.186106
HND;LiquidityPremium;0
HND;MarginInterval;18.558318
HNU;HistoricalVolatility;6.1801107
HNU;LiquidityPremium;0
HNU;MarginInterval;18.540332
HOD;HistoricalVolatility;5.3972137
HOD;LiquidityPremium;0
HOD;MarginInterval;16.191641
HPR;HistoricalVolatility;0.7383304
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2149912
HRu;HistoricalVolatility;1.5289535
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5868604
HUT;HistoricalVolatility;12.3133277
HUT;LiquidityPremium;0
HUT;MarginInterval;36.9399831
HWX;HistoricalVolatility;5.2716723
HWX;LiquidityPremium;0
HWX;MarginInterval;15.815017
HXT;HistoricalVolatility;1.0899416
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2698249
IAG;HistoricalVolatility;1.9907883
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9723648
IFC;HistoricalVolatility;1.3443554
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0330662
IFP;HistoricalVolatility;3.3630134
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0890401
IGM;HistoricalVolatility;1.5277429
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5832287
IMG;HistoricalVolatility;4.4902461
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4707382
IMO;HistoricalVolatility;2.1959649
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5878946
INE;HistoricalVolatility;1.7230561
INE;LiquidityPremium;0
INE;MarginInterval;5.1691682
IPL;HistoricalVolatility;2.1416138
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4248415
ITP;HistoricalVolatility;2.8728007
ITP;LiquidityPremium;0
ITP;MarginInterval;8.618402
IVN;HistoricalVolatility;4.6769712
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0309135
JAG;HistoricalVolatility;6.8826069
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6478208
JE;HistoricalVolatility;9.6615144
JE;LiquidityPremium;0
JE;MarginInterval;28.9845433
JWEL;HistoricalVolatility;2.4074216
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2222647
K;HistoricalVolatility;3.8640656
K;LiquidityPremium;0
K;MarginInterval;11.5921969
KEY;HistoricalVolatility;2.1636653
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4909958
KL;HistoricalVolatility;3.7251133
KL;LiquidityPremium;0
KL;MarginInterval;11.17534
KL1;HistoricalVolatility;4.3253387
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9760161
KNT;HistoricalVolatility;3.0036141
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0108422
KXS;HistoricalVolatility;3.0510087
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1530261
L;HistoricalVolatility;1.4136113
L;LiquidityPremium;0
L;MarginInterval;4.2408339
LAC;HistoricalVolatility;7.4110444
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2331331
LB;HistoricalVolatility;1.5201573
LB;LiquidityPremium;0
LB;MarginInterval;4.5604719
LEV;HistoricalVolatility;3.7161745
LEV;LiquidityPremium;0
LEV;MarginInterval;11.1485236
LGB;HistoricalVolatility;0.8596295
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5788884
LIF;HistoricalVolatility;2.9761996
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9285987
LNR;HistoricalVolatility;2.7534063
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2602189
LSPD;HistoricalVolatility;7.0175577
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.052673
LUG;HistoricalVolatility;3.1196907
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3590721
LUN;HistoricalVolatility;3.6679444
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0038332
LWRK;HistoricalVolatility;1.4344217
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.303265
MAG;HistoricalVolatility;4.1338278
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4014834
MAXR;HistoricalVolatility;4.3481239
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0443718
MDI;HistoricalVolatility;3.4039709
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2119126
MEG;HistoricalVolatility;4.7033022
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1099066
MFC;HistoricalVolatility;2.1018683
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3056048
MFI;HistoricalVolatility;1.918759
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7562769
MG;HistoricalVolatility;2.3165291
MG;LiquidityPremium;0
MG;MarginInterval;6.9495872
MRE;HistoricalVolatility;2.951372
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8541159
MRU;HistoricalVolatility;1.347919
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0437569
MTL;HistoricalVolatility;2.3346599
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0039797
MX;HistoricalVolatility;3.0300518
MX;LiquidityPremium;0
MX;MarginInterval;9.0901554
NA;HistoricalVolatility;1.3657427
NA;LiquidityPremium;0
NA;MarginInterval;4.0972281
NEPT;HistoricalVolatility;5.4758216
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4274649
NFI;HistoricalVolatility;2.5168177
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5504532
NG;HistoricalVolatility;4.2386201
NG;LiquidityPremium;0
NG;MarginInterval;12.7158603
NGD;HistoricalVolatility;4.6089052
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8267156
NGT;HistoricalVolatility;2.9755047
NGT;LiquidityPremium;0
NGT;MarginInterval;8.9265141
NPI;HistoricalVolatility;1.6514847
NPI;LiquidityPremium;0
NPI;MarginInterval;4.954454
NTR;HistoricalVolatility;2.5112185
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5336554
NVEI;HistoricalVolatility;3.2341596
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7024789
NWC;HistoricalVolatility;1.6611732
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9835197
NWHu;HistoricalVolatility;1.4213113
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.263934
NXE;HistoricalVolatility;4.7467137
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2401411
OGC;HistoricalVolatility;4.5821366
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7464098
OGI;HistoricalVolatility;9.2102655
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6307966
OLA;HistoricalVolatility;4.8985787
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6957361
ONEX;HistoricalVolatility;1.6271496
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8814489
OR;HistoricalVolatility;2.9668521
OR;LiquidityPremium;0
OR;MarginInterval;8.9005564
OSK;HistoricalVolatility;5.8681536
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6044609
OTEX;HistoricalVolatility;2.1183505
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3550514
OVV;HistoricalVolatility;3.89103
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6730899
PAAS;HistoricalVolatility;3.5859303
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7577908
PBH;HistoricalVolatility;1.731372
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1941161
PD;HistoricalVolatility;4.3288658
PD;LiquidityPremium;0
PD;MarginInterval;12.9865973
PEY;HistoricalVolatility;3.2908043
PEY;LiquidityPremium;0
PEY;MarginInterval;9.872413
PKI;HistoricalVolatility;2.1566575
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4699725
POU;HistoricalVolatility;4.3673102
POU;LiquidityPremium;0
POU;MarginInterval;13.1019305
POW;HistoricalVolatility;1.6062985
POW;LiquidityPremium;0
POW;MarginInterval;4.8188954
PPL;HistoricalVolatility;2.016249
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0487469
PRMW;HistoricalVolatility;2.3699054
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1097161
PSI;HistoricalVolatility;2.533014
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5990421
PSK;HistoricalVolatility;2.7876349
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3629047
PVG;HistoricalVolatility;4.9531632
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8594897
PXT;HistoricalVolatility;3.4015408
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2046225
PYR;HistoricalVolatility;5.8826342
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6479025
QBR.B;HistoricalVolatility;1.5553807
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6661421
QSR;HistoricalVolatility;2.2004959
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6014878
RBA;HistoricalVolatility;2.2009167
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6027501
RCI.B;HistoricalVolatility;1.50197
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5059101
REAL;HistoricalVolatility;4.4876879
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4630636
REIu;HistoricalVolatility;1.3831666
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1494999
RFP;HistoricalVolatility;4.1622451
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4867352
RFP1;HistoricalVolatility;4.1613164
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4839493
RNW;HistoricalVolatility;1.7050237
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1150712
RUS;HistoricalVolatility;2.1541162
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4623485
