AAV,HistoricalVolatility,2.5713077
AAV,LiquidityPremium,0
AAV,MarginInterval,7.713923
ABX,HistoricalVolatility,3.7533052
ABX,LiquidityPremium,0
ABX,MarginInterval,11.2599155
AC,HistoricalVolatility,3.8830947
AC,LiquidityPremium,0
AC,MarginInterval,11.6492842
ACO.X,HistoricalVolatility,1.7237307
ACO.X,LiquidityPremium,0
ACO.X,MarginInterval,5.1711921
ACQ,HistoricalVolatility,3.3533747
ACQ,LiquidityPremium,0
ACQ,MarginInterval,10.060124
AEM,HistoricalVolatility,3.2203716
AEM,LiquidityPremium,0
AEM,MarginInterval,9.6611147
AGF.B,HistoricalVolatility,2.4478554
AGF.B,LiquidityPremium,0
AGF.B,MarginInterval,7.3435663
AGI,HistoricalVolatility,4.2900261
AGI,LiquidityPremium,0
AGI,MarginInterval,12.8700783
AGI1,HistoricalVolatility,4.212294
AGI1,LiquidityPremium,3.1721276
AGI1,MarginInterval,12.6368819
AGU,HistoricalVolatility,2.2134808
AGU,LiquidityPremium,0
AGU,MarginInterval,6.6404423
AIM,HistoricalVolatility,2.4108028
AIM,LiquidityPremium,0
AIM,MarginInterval,7.2324085
AKG,HistoricalVolatility,4.0160425
AKG,LiquidityPremium,0
AKG,MarginInterval,12.0481275
ALA,HistoricalVolatility,1.7266029
ALA,LiquidityPremium,0
ALA,MarginInterval,5.1798086
APu,HistoricalVolatility,1.4089824
APu,LiquidityPremium,0
APu,MarginInterval,4.2269472
AQN,HistoricalVolatility,1.7653242
AQN,LiquidityPremium,0
AQN,MarginInterval,5.2959727
AR,HistoricalVolatility,4.2264724
AR,LiquidityPremium,0
AR,MarginInterval,12.6794173
ARE,HistoricalVolatility,2.263129
ARE,LiquidityPremium,0
ARE,MarginInterval,6.7893871
ARX,HistoricalVolatility,2.7375668
ARX,LiquidityPremium,0
ARX,MarginInterval,8.2127004
ASR,HistoricalVolatility,3.9292486
ASR,LiquidityPremium,0
ASR,MarginInterval,11.7877457
ATA,HistoricalVolatility,2.6441064
ATA,LiquidityPremium,0
ATA,MarginInterval,7.9323191
ATD.B,HistoricalVolatility,1.7348305
ATD.B,LiquidityPremium,0
ATD.B,MarginInterval,5.2044915
ATH,HistoricalVolatility,3.6348466
ATH,LiquidityPremium,0
ATH,MarginInterval,10.9045398
ATP,HistoricalVolatility,3.3702037
ATP,LiquidityPremium,0
ATP,MarginInterval,10.1106112
AVO,HistoricalVolatility,3.0688645
AVO,LiquidityPremium,0
AVO,MarginInterval,9.2065935
AXu,HistoricalVolatility,1.5230604
AXu,LiquidityPremium,0
AXu,MarginInterval,4.5691811
AYA,HistoricalVolatility,4.0085157
AYA,LiquidityPremium,0
AYA,MarginInterval,12.025547
BAD,HistoricalVolatility,3.2477327
BAD,LiquidityPremium,0
BAD,MarginInterval,9.743198
BAM.A,HistoricalVolatility,1.6310758
BAM.A,LiquidityPremium,0
BAM.A,MarginInterval,4.8932273
BAX,HistoricalVolatility,0.0444148
BAX,LiquidityPremium,0
BAX,MarginInterval,0.1332444
BAX16DC19,HistoricalVolatility,0.0444148
BAX16DC19,LiquidityPremium,0
BAX16DC19,MarginInterval,0.1332444
BAX16FB12,HistoricalVolatility,0.0444148
BAX16FB12,LiquidityPremium,0
BAX16FB12,MarginInterval,0.1332444
BAX16JA18,HistoricalVolatility,0.0444148
BAX16JA18,LiquidityPremium,0
BAX16JA18,MarginInterval,0.1332444
BAX16JN13,HistoricalVolatility,0.0444148
BAX16JN13,LiquidityPremium,0
BAX16JN13,MarginInterval,0.1332444
BAX16MR14,HistoricalVolatility,0.0444148
BAX16MR14,LiquidityPremium,0
BAX16MR14,MarginInterval,0.1332444
BAX16SP19,HistoricalVolatility,0.0444148
BAX16SP19,LiquidityPremium,0
BAX16SP19,MarginInterval,0.1332444
BAX17DC18,HistoricalVolatility,0.0444148
BAX17DC18,LiquidityPremium,0
BAX17DC18,MarginInterval,0.1332444
BAX17JN19,HistoricalVolatility,0.0444148
BAX17JN19,LiquidityPremium,0
BAX17JN19,MarginInterval,0.1332444
BAX17MR13,HistoricalVolatility,0.0444148
BAX17MR13,LiquidityPremium,0
BAX17MR13,MarginInterval,0.1332444
BAX17SP18,HistoricalVolatility,0.0444148
BAX17SP18,LiquidityPremium,0
BAX17SP18,MarginInterval,0.1332444
BAX18DC17,HistoricalVolatility,0.0444148
BAX18DC17,LiquidityPremium,0
BAX18DC17,MarginInterval,0.1332444
BAX18JN18,HistoricalVolatility,0.0444148
BAX18JN18,LiquidityPremium,0
BAX18JN18,MarginInterval,0.1332444
BAX18MR19,HistoricalVolatility,0.0444148
BAX18MR19,LiquidityPremium,0
BAX18MR19,MarginInterval,0.1332444
BAX18SP17,HistoricalVolatility,0.0444148
BAX18SP17,LiquidityPremium,0
BAX18SP17,MarginInterval,0.1332444
BB,HistoricalVolatility,3.412759
BB,LiquidityPremium,0
BB,MarginInterval,10.2382771
BBD.B,HistoricalVolatility,5.1994488
BBD.B,LiquidityPremium,0
BBD.B,MarginInterval,15.5983465
BCB,HistoricalVolatility,3.057152
BCB,LiquidityPremium,0
BCB,MarginInterval,9.1714559
BCE,HistoricalVolatility,1.2540254
BCE,LiquidityPremium,0
BCE,MarginInterval,3.7620762
BDI,HistoricalVolatility,4.2240388
BDI,LiquidityPremium,0
BDI,MarginInterval,12.6721164
BEIu,HistoricalVolatility,1.4554489
BEIu,LiquidityPremium,0
BEIu,MarginInterval,4.3663467
BEPu,HistoricalVolatility,2.005149
BEPu,LiquidityPremium,0
BEPu,MarginInterval,6.0154469
BIN,HistoricalVolatility,1.8907162
BIN,LiquidityPremium,0
BIN,MarginInterval,5.6721485
BIPu,HistoricalVolatility,1.4297406
BIPu,LiquidityPremium,0
BIPu,MarginInterval,4.2892218
BIR,HistoricalVolatility,3.7884625
BIR,LiquidityPremium,0
BIR,MarginInterval,11.3653875
BMO,HistoricalVolatility,1.2748912
BMO,LiquidityPremium,0
BMO,MarginInterval,3.8246735
BNK,HistoricalVolatility,5.372421
BNK,LiquidityPremium,0
BNK,MarginInterval,16.1172629
BNP,HistoricalVolatility,5.08458
BNP,LiquidityPremium,0
BNP,MarginInterval,15.2537401
BNS,HistoricalVolatility,1.2623885
BNS,LiquidityPremium,0
BNS,MarginInterval,3.7871655
BPYu,HistoricalVolatility,1.3228091
BPYu,LiquidityPremium,0
BPYu,MarginInterval,3.9684274
BTE,HistoricalVolatility,6.2640923
BTE,LiquidityPremium,0
BTE,MarginInterval,18.7922768
BXE,HistoricalVolatility,5.6035836
BXE,LiquidityPremium,0
BXE,MarginInterval,16.8107507
CAE,HistoricalVolatility,1.6714051
CAE,LiquidityPremium,0
CAE,MarginInterval,5.0142152
CAM,HistoricalVolatility,2.4100489
CAM,LiquidityPremium,0
CAM,MarginInterval,7.2301468
CARu,HistoricalVolatility,1.4557562
CARu,LiquidityPremium,0
CARu,MarginInterval,4.3672687
CAS,HistoricalVolatility,2.2816892
CAS,LiquidityPremium,0
CAS,MarginInterval,6.8450676
CCA,HistoricalVolatility,1.5431734
CCA,LiquidityPremium,0
CCA,MarginInterval,4.6295203
CCO,HistoricalVolatility,2.4181288
CCO,LiquidityPremium,0
CCO,MarginInterval,7.2543865
CEU,HistoricalVolatility,3.857324
CEU,LiquidityPremium,0
CEU,MarginInterval,11.5719719
CF,HistoricalVolatility,2.9515053
CF,LiquidityPremium,0
CF,MarginInterval,8.8545158
CFP,HistoricalVolatility,2.7737121
CFP,LiquidityPremium,0
CFP,MarginInterval,8.3211362
CFW,HistoricalVolatility,4.9789851
CFW,LiquidityPremium,0
CFW,MarginInterval,14.9369553
CFX,HistoricalVolatility,2.6972627
CFX,LiquidityPremium,0
CFX,MarginInterval,8.0917882
CG,HistoricalVolatility,4.207808
CG,LiquidityPremium,0
CG,MarginInterval,12.6234241
CGB,HistoricalVolatility,0.3721287
CGB,LiquidityPremium,0
CGB,MarginInterval,1.1163862
CGB16DC19,HistoricalVolatility,0.3721287
CGB16DC19,LiquidityPremium,0
CGB16DC19,MarginInterval,1.1163862
CGB16JN21,HistoricalVolatility,0.3721287
CGB16JN21,LiquidityPremium,0
CGB16JN21,MarginInterval,1.1163862
CGB16MR21,HistoricalVolatility,0.3721287
CGB16MR21,LiquidityPremium,0
CGB16MR21,MarginInterval,1.1163862
CGB16SP21,HistoricalVolatility,0.3721287
CGB16SP21,LiquidityPremium,0
CGB16SP21,MarginInterval,1.1163862
CGF,HistoricalVolatility,0.2508638
CGF,LiquidityPremium,0
CGF,MarginInterval,0.7525915
CGG,HistoricalVolatility,4.5166306
CGG,LiquidityPremium,0
CGG,MarginInterval,13.5498919
CGL,HistoricalVolatility,1.0923289
CGL,LiquidityPremium,0
CGL,MarginInterval,3.2769868
CGX,HistoricalVolatility,1.4743137
CGX,LiquidityPremium,0
CGX,MarginInterval,4.422941
CGZ,HistoricalVolatility,0.1441646
CGZ,LiquidityPremium,0
CGZ,MarginInterval,0.4324939
CIX,HistoricalVolatility,1.548355
CIX,LiquidityPremium,0
CIX,MarginInterval,4.645065
CJ,HistoricalVolatility,3.2463994
CJ,LiquidityPremium,0
CJ,MarginInterval,9.7391981
CJR.B,HistoricalVolatility,2.4150117
CJR.B,LiquidityPremium,0
CJR.B,MarginInterval,7.2450352
CLS,HistoricalVolatility,2.4917699
CLS,LiquidityPremium,0
CLS,MarginInterval,7.4753097
CM,HistoricalVolatility,1.3361981
CM,LiquidityPremium,0
CM,MarginInterval,4.0085942
CNL,HistoricalVolatility,4.860465
CNL,LiquidityPremium,0
CNL,MarginInterval,14.581395
CNQ,HistoricalVolatility,2.6198558
CNQ,LiquidityPremium,0
CNQ,MarginInterval,7.8595674
CNR,HistoricalVolatility,1.4369604
CNR,LiquidityPremium,0
CNR,MarginInterval,4.3108812
COS,HistoricalVolatility,5.4129136
COS,LiquidityPremium,0
COS,MarginInterval,16.2387409
CP,HistoricalVolatility,1.9292274
CP,LiquidityPremium,0
CP,MarginInterval,5.7876822
CPG,HistoricalVolatility,3.5817229
CPG,LiquidityPremium,0
CPG,MarginInterval,10.7451687
CPG1,HistoricalVolatility,3.92559
CPG1,LiquidityPremium,0
CPG1,MarginInterval,11.7767701
CPX,HistoricalVolatility,2.0070413
CPX,LiquidityPremium,0
CPX,MarginInterval,6.021124
CR,HistoricalVolatility,4.1817159
CR,LiquidityPremium,0
CR,MarginInterval,12.5451478
CSHu,HistoricalVolatility,1.7529279
CSHu,LiquidityPremium,0
CSHu,MarginInterval,5.2587837
CTC.A,HistoricalVolatility,1.4902782
CTC.A,LiquidityPremium,0
CTC.A,MarginInterval,4.4708345
CU,HistoricalVolatility,1.7475848
CU,LiquidityPremium,0
CU,MarginInterval,5.2427544
CUFu,HistoricalVolatility,1.1641047
CUFu,LiquidityPremium,0
CUFu,MarginInterval,3.4923141
CUS,HistoricalVolatility,3.9094757
CUS,LiquidityPremium,0
CUS,MarginInterval,11.7284271
CVE,HistoricalVolatility,2.3724208
CVE,LiquidityPremium,0
CVE,MarginInterval,7.1172624
CWB,HistoricalVolatility,1.8961615
CWB,LiquidityPremium,0
CWB,MarginInterval,5.6884846
CXR,HistoricalVolatility,5.5395075
CXR,LiquidityPremium,0
CXR,MarginInterval,16.6185225
DC.A,HistoricalVolatility,3.379248
DC.A,LiquidityPremium,0
DC.A,MarginInterval,10.137744
DDC,HistoricalVolatility,3.438344
DDC,LiquidityPremium,0
DDC,MarginInterval,10.315032
DGC,HistoricalVolatility,4.0831751
DGC,LiquidityPremium,0
DGC,MarginInterval,12.2495254
DH,HistoricalVolatility,2.030999
DH,LiquidityPremium,0
DH,MarginInterval,6.0929969
DOL,HistoricalVolatility,1.7180729
DOL,LiquidityPremium,0
DOL,MarginInterval,5.1542186
DOO,HistoricalVolatility,2.2498149
DOO,LiquidityPremium,0
DOO,MarginInterval,6.7494446
DPM,HistoricalVolatility,4.1632521
DPM,LiquidityPremium,0
DPM,MarginInterval,12.4897562
DRGu,HistoricalVolatility,1.2571539
DRGu,LiquidityPremium,0
DRGu,MarginInterval,3.7714618
DRM,HistoricalVolatility,2.3986537
DRM,LiquidityPremium,3.2427271
DRM,MarginInterval,7.1959611
DSG,HistoricalVolatility,1.923655
DSG,LiquidityPremium,0
DSG,MarginInterval,5.770965
Du,HistoricalVolatility,1.3908806
Du,LiquidityPremium,0
Du,MarginInterval,4.1726418
ECA,HistoricalVolatility,3.5727686
ECA,LiquidityPremium,0.7243306
ECA,MarginInterval,10.7183057
ECI,HistoricalVolatility,1.6557753
ECI,LiquidityPremium,0
ECI,MarginInterval,4.967326
EDR,HistoricalVolatility,4.2213988
EDR,LiquidityPremium,0
EDR,MarginInterval,12.6641963
EFN,HistoricalVolatility,1.9960256
EFN,LiquidityPremium,0
EFN,MarginInterval,5.9880767
EFX,HistoricalVolatility,2.19657
EFX,LiquidityPremium,0
EFX,MarginInterval,6.58971
ELD,HistoricalVolatility,4.4048648
ELD,LiquidityPremium,0
ELD,MarginInterval,13.2145943
EMA,HistoricalVolatility,1.2200971
EMA,LiquidityPremium,0
EMA,MarginInterval,3.6602912
EMF,HistoricalVolatility,1.1720235
EMF,LiquidityPremium,0
EMF,MarginInterval,3.5160705
EMP.A,HistoricalVolatility,1.4542036
EMP.A,LiquidityPremium,0
EMP.A,MarginInterval,4.3626107
ENB,HistoricalVolatility,1.910362
ENB,LiquidityPremium,0
ENB,MarginInterval,5.7310861
ENF,HistoricalVolatility,2.0114269
ENF,LiquidityPremium,0
ENF,MarginInterval,6.0342807
ERF,HistoricalVolatility,4.6227344
ERF,LiquidityPremium,0
ERF,MarginInterval,13.8682033
ESI,HistoricalVolatility,3.5329309
ESI,LiquidityPremium,0
ESI,MarginInterval,10.5987927
ESL,HistoricalVolatility,2.1705403
ESL,LiquidityPremium,0
ESL,MarginInterval,6.511621
EXE,HistoricalVolatility,2.233275
EXE,LiquidityPremium,0
EXE,MarginInterval,6.6998251
FCR,HistoricalVolatility,1.0779386
FCR,LiquidityPremium,0
FCR,MarginInterval,3.2338159
FM,HistoricalVolatility,6.521591
FM,LiquidityPremium,0
FM,MarginInterval,19.5647731
FNV,HistoricalVolatility,2.3832503
FNV,LiquidityPremium,1.0403884
FNV,MarginInterval,7.149751
FR,HistoricalVolatility,4.3418426
FR,LiquidityPremium,0
FR,MarginInterval,13.0255278
FRC,HistoricalVolatility,3.7596864
FRC,LiquidityPremium,0
FRC,MarginInterval,11.2790593
FRU,HistoricalVolatility,3.3761882
FRU,LiquidityPremium,0
FRU,MarginInterval,10.1285646
FSV,HistoricalVolatility,2.2390262
FSV,LiquidityPremium,11.2240083
FSV,MarginInterval,6.7170786
FTS,HistoricalVolatility,1.4471091
FTS,LiquidityPremium,0
FTS,MarginInterval,4.3413273
FTT,HistoricalVolatility,2.0797617
FTT,LiquidityPremium,0
FTT,MarginInterval,6.239285
FVI,HistoricalVolatility,3.9448851
FVI,LiquidityPremium,0
FVI,MarginInterval,11.8346552
G,HistoricalVolatility,3.313614
G,LiquidityPremium,0
G,MarginInterval,9.9408421
GC,HistoricalVolatility,2.1489422
GC,LiquidityPremium,0
GC,MarginInterval,6.4468267
GEI,HistoricalVolatility,2.7828562
GEI,LiquidityPremium,0
GEI,MarginInterval,8.3485686
GIB.A,HistoricalVolatility,1.8222197
GIB.A,LiquidityPremium,0
GIB.A,MarginInterval,5.466659
GIL,HistoricalVolatility,2.2771542
GIL,LiquidityPremium,0
GIL,MarginInterval,6.8314627
GMP,HistoricalVolatility,2.549783
GMP,LiquidityPremium,0
GMP,MarginInterval,7.649349
GRTu,HistoricalVolatility,1.8376982
GRTu,LiquidityPremium,0
GRTu,MarginInterval,5.5130947
GS,HistoricalVolatility,2.18308
GS,LiquidityPremium,0
GS,MarginInterval,6.54924
GTE,HistoricalVolatility,3.94661
GTE,LiquidityPremium,0
GTE,MarginInterval,11.8398299
GUY,HistoricalVolatility,4.1117831
GUY,LiquidityPremium,0
GUY,MarginInterval,12.3353494
GWO,HistoricalVolatility,1.4282182
GWO,LiquidityPremium,0
GWO,MarginInterval,4.2846545
H,HistoricalVolatility,1.0772386
H,LiquidityPremium,0
H,MarginInterval,3.2317158
HBC,HistoricalVolatility,2.6904627
HBC,LiquidityPremium,0
HBC,MarginInterval,8.0713882
HBM,HistoricalVolatility,4.643953
HBM,LiquidityPremium,0
HBM,MarginInterval,13.931859
HCG,HistoricalVolatility,2.5251258
HCG,LiquidityPremium,0
HCG,MarginInterval,7.5753773
HED,HistoricalVolatility,4.21554
HED,LiquidityPremium,0
HED,MarginInterval,12.64662
HEU,HistoricalVolatility,4.2174349
HEU,LiquidityPremium,0
HEU,MarginInterval,12.6523047
HFD,HistoricalVolatility,2.4026854
HFD,LiquidityPremium,0
HFD,MarginInterval,7.2080562
HFU,HistoricalVolatility,2.400381
HFU,LiquidityPremium,0
HFU,MarginInterval,7.2011429
HGD,HistoricalVolatility,5.6008558
HGD,LiquidityPremium,0
HGD,MarginInterval,16.8025673
HGU,HistoricalVolatility,5.631716
HGU,LiquidityPremium,0
HGU,MarginInterval,16.895148
HIX,HistoricalVolatility,1.042975
HIX,LiquidityPremium,0
HIX,MarginInterval,3.1289249
HND,HistoricalVolatility,5.3597589
HND,LiquidityPremium,0
HND,MarginInterval,16.0792766
HNL,HistoricalVolatility,3.8900033
HNL,LiquidityPremium,0
HNL,MarginInterval,11.6700098
HNU,HistoricalVolatility,5.2772888
HNU,LiquidityPremium,0
HNU,MarginInterval,15.8318665
HOD,HistoricalVolatility,5.1649619
HOD,LiquidityPremium,0
HOD,MarginInterval,15.4948857
HOU,HistoricalVolatility,5.1742716
HOU,LiquidityPremium,0
HOU,MarginInterval,15.5228149
HRu,HistoricalVolatility,1.5706864
HRu,LiquidityPremium,0
HRu,MarginInterval,4.7120591
HSE,HistoricalVolatility,2.3525699
HSE,LiquidityPremium,0
HSE,MarginInterval,7.0577097
HXD,HistoricalVolatility,2.2553297
HXD,LiquidityPremium,0
HXD,MarginInterval,6.765989
HXT,HistoricalVolatility,1.034048
HXT,LiquidityPremium,0
HXT,MarginInterval,3.102144
HXU,HistoricalVolatility,2.2360187
HXU,LiquidityPremium,0
HXU,MarginInterval,6.7080561
IAG,HistoricalVolatility,1.6511596
IAG,LiquidityPremium,0
IAG,MarginInterval,4.9534787
IFC,HistoricalVolatility,1.4175806
IFC,LiquidityPremium,0
IFC,MarginInterval,4.2527419
IFP,HistoricalVolatility,3.4995672
IFP,LiquidityPremium,0
IFP,MarginInterval,10.4987016
IGM,HistoricalVolatility,1.3825653
IGM,LiquidityPremium,0
IGM,MarginInterval,4.1476958
IGT,HistoricalVolatility,1.2467244
IGT,LiquidityPremium,0
IGT,MarginInterval,3.7401732
IMG,HistoricalVolatility,4.5964773
IMG,LiquidityPremium,0
IMG,MarginInterval,13.7894318
IMO,HistoricalVolatility,1.739462
IMO,LiquidityPremium,0
IMO,MarginInterval,5.2183859
INE,HistoricalVolatility,1.9177739
INE,LiquidityPremium,0
INE,MarginInterval,5.7533217
IPL,HistoricalVolatility,1.9833109
IPL,LiquidityPremium,0
IPL,MarginInterval,5.9499327
ITP,HistoricalVolatility,3.3053509
ITP,LiquidityPremium,0
ITP,MarginInterval,9.9160526
JE,HistoricalVolatility,2.1960882
JE,LiquidityPremium,1.4251557
JE,MarginInterval,6.5882645
K,HistoricalVolatility,4.1901943
K,LiquidityPremium,0
K,MarginInterval,12.5705828
KEL,HistoricalVolatility,4.0291062
KEL,LiquidityPremium,0
KEL,MarginInterval,12.0873186
KEY,HistoricalVolatility,1.9073057
KEY,LiquidityPremium,0
KEY,MarginInterval,5.7219171
KGI,HistoricalVolatility,4.0677104
KGI,LiquidityPremium,0
KGI,MarginInterval,12.2031313
L,HistoricalVolatility,1.2821231
L,LiquidityPremium,0
L,MarginInterval,3.8463692
L1,HistoricalVolatility,0.7108068
L1,LiquidityPremium,0
L1,MarginInterval,2.1324203
LB,HistoricalVolatility,1.3547603
LB,LiquidityPremium,0
LB,MarginInterval,4.064281
LGB,HistoricalVolatility,0.8527203
LGB,LiquidityPremium,0
LGB,MarginInterval,2.558161
LIF,HistoricalVolatility,3.6028302
LIF,LiquidityPremium,1.6800608
LIF,MarginInterval,10.8084907
LNR,HistoricalVolatility,2.6558709
LNR,LiquidityPremium,0
LNR,MarginInterval,7.9676128
LTS,HistoricalVolatility,6.6091818
LTS,LiquidityPremium,0
LTS,MarginInterval,19.8275455
LUN,HistoricalVolatility,3.5290737
LUN,LiquidityPremium,0
LUN,MarginInterval,10.5872211
MAG,HistoricalVolatility,3.4403226
MAG,LiquidityPremium,0
MAG,MarginInterval,10.3209678
MBT,HistoricalVolatility,1.3620361
MBT,LiquidityPremium,0
MBT,MarginInterval,4.0861082
MDA,HistoricalVolatility,1.9907049
MDA,LiquidityPremium,0
MDA,MarginInterval,5.9721146
MDI,HistoricalVolatility,3.4038952
MDI,LiquidityPremium,0
MDI,MarginInterval,10.2116857
MEG,HistoricalVolatility,5.1108813
MEG,LiquidityPremium,0
MEG,MarginInterval,15.3326439
MFC,HistoricalVolatility,1.9027205
MFC,LiquidityPremium,0
MFC,MarginInterval,5.7081615
MFI,HistoricalVolatility,1.7283975
MFI,LiquidityPremium,0
MFI,MarginInterval,5.1851925
MG,HistoricalVolatility,1.9927093
MG,LiquidityPremium,0
MG,MarginInterval,5.978128
MIC,HistoricalVolatility,1.9710427
MIC,LiquidityPremium,0
MIC,MarginInterval,5.913128
MNW,HistoricalVolatility,2.7356447
MNW,LiquidityPremium,0
MNW,MarginInterval,8.206934
MRE,HistoricalVolatility,2.6259934
MRE,LiquidityPremium,0
MRE,MarginInterval,7.8779802
MRU,HistoricalVolatility,1.3382897
MRU,LiquidityPremium,0
MRU,MarginInterval,4.0148691
MTL,HistoricalVolatility,1.9870948
MTL,LiquidityPremium,0
MTL,MarginInterval,5.9612843
MX,HistoricalVolatility,2.9167512
MX,LiquidityPremium,0
MX,MarginInterval,8.7502537
NA,HistoricalVolatility,1.2954317
NA,LiquidityPremium,0
NA,MarginInterval,3.886295
NBD,HistoricalVolatility,2.6727841
NBD,LiquidityPremium,0
NBD,MarginInterval,8.0183522
NG,HistoricalVolatility,4.3059049
NG,LiquidityPremium,0
NG,MarginInterval,12.9177146
NGD,HistoricalVolatility,4.2834384
NGD,LiquidityPremium,0
NGD,MarginInterval,12.8503151
NPI,HistoricalVolatility,1.5531433
NPI,LiquidityPremium,0
NPI,MarginInterval,4.65943
NSU,HistoricalVolatility,3.971375
NSU,LiquidityPremium,0
NSU,MarginInterval,11.9141249
NVA,HistoricalVolatility,4.432253
NVA,LiquidityPremium,0
NVA,MarginInterval,13.296759
NWC,HistoricalVolatility,1.5373336
NWC,LiquidityPremium,0
NWC,MarginInterval,4.6120008
OCX,HistoricalVolatility,1.5824611
OCX,LiquidityPremium,0
OCX,MarginInterval,4.7473832
OIS,HistoricalVolatility,0.0301732
OIS,LiquidityPremium,0
OIS,MarginInterval,0.0905197
ONX,HistoricalVolatility,0.0301732
ONX,LiquidityPremium,0
ONX,MarginInterval,0.0905197
OR,HistoricalVolatility,2.6333963
OR,LiquidityPremium,0
OR,MarginInterval,7.900189
OSK1,HistoricalVolatility,1.944142
OSK1,LiquidityPremium,0
OSK1,MarginInterval,5.832426
OTC,HistoricalVolatility,2.1294587
OTC,LiquidityPremium,0
OTC,MarginInterval,6.3883761
P,HistoricalVolatility,4.3567463
P,LiquidityPremium,0
P,MarginInterval,13.070239
PAA,HistoricalVolatility,3.4808163
PAA,LiquidityPremium,0
PAA,MarginInterval,10.4424488
PD,HistoricalVolatility,3.9028157
PD,LiquidityPremium,0
PD,MarginInterval,11.708447
PEY,HistoricalVolatility,2.4159615
PEY,LiquidityPremium,0
PEY,MarginInterval,7.2478846
PG,HistoricalVolatility,3.9609632
PG,LiquidityPremium,0
PG,MarginInterval,11.8828896
PGF,HistoricalVolatility,5.353702
PGF,LiquidityPremium,0
PGF,MarginInterval,16.0611059
PJC.A,HistoricalVolatility,1.6791744
PJC.A,LiquidityPremium,0
PJC.A,MarginInterval,5.0375231
PKI,HistoricalVolatility,1.7954924
PKI,LiquidityPremium,0
PKI,MarginInterval,5.3864773
POT,HistoricalVolatility,2.3269465
POT,LiquidityPremium,0.4794573
POT,MarginInterval,6.9808396
POU,HistoricalVolatility,5.8788347
POU,LiquidityPremium,0
POU,MarginInterval,17.636504
POW,HistoricalVolatility,1.4854417
POW,LiquidityPremium,0
POW,MarginInterval,4.4563252
PPL,HistoricalVolatility,1.8444921
PPL,LiquidityPremium,0
PPL,MarginInterval,5.5334763
PPY,HistoricalVolatility,4.2680998
PPY,LiquidityPremium,0
PPY,MarginInterval,12.8042995
PRE,HistoricalVolatility,7.1763649
PRE,LiquidityPremium,0
PRE,MarginInterval,21.5290946
PSG,HistoricalVolatility,2.5358053
PSG,LiquidityPremium,0
PSG,MarginInterval,7.6074158
PSI,HistoricalVolatility,2.2949371
PSI,LiquidityPremium,0
PSI,MarginInterval,6.8848114
PSK,HistoricalVolatility,2.5919296
PSK,LiquidityPremium,0
PSK,MarginInterval,7.7757888
PVG,HistoricalVolatility,4.4323176
PVG,LiquidityPremium,0
PVG,MarginInterval,13.2969528
PWF,HistoricalVolatility,1.3739274
PWF,LiquidityPremium,0
PWF,MarginInterval,4.1217822
PWT,HistoricalVolatility,7.1291387
PWT,LiquidityPremium,0
PWT,MarginInterval,21.3874161
PXT,HistoricalVolatility,3.0732017
PXT,LiquidityPremium,0
PXT,MarginInterval,9.2196052
QBR.B,HistoricalVolatility,1.6720964
QBR.B,LiquidityPremium,0
QBR.B,MarginInterval,5.0162893
QSR,HistoricalVolatility,1.9605463
QSR,LiquidityPremium,0
QSR,MarginInterval,5.8816389
RBA,HistoricalVolatility,1.92259
RBA,LiquidityPremium,0
RBA,MarginInterval,5.76777
RCI.B,HistoricalVolatility,1.4791334
RCI.B,LiquidityPremium,0
RCI.B,MarginInterval,4.4374003
REFu,HistoricalVolatility,1.3219292
REFu,LiquidityPremium,0
REFu,MarginInterval,3.9657877
REIu,HistoricalVolatility,1.3390271
REIu,LiquidityPremium,0
REIu,MarginInterval,4.0170812
RFP,HistoricalVolatility,3.3193669
RFP,LiquidityPremium,0
RFP,MarginInterval,9.9581006
RGL,HistoricalVolatility,3.1029971
RGL,LiquidityPremium,0
RGL,MarginInterval,9.3089913
RMX,HistoricalVolatility,11.0284543
RMX,LiquidityPremium,0
RMX,MarginInterval,33.0853628
RNW,HistoricalVolatility,1.5209738
RNW,LiquidityPremium,0
RNW,MarginInterval,4.5629214
RON,HistoricalVolatility,1.7401541
RON,LiquidityPremium,0
RON,MarginInterval,5.2204624
RRX,HistoricalVolatility,2.723588
RRX,LiquidityPremium,0
RRX,MarginInterval,8.170764
RUS,HistoricalVolatility,2.1994891
RUS,LiquidityPremium,0
RUS,MarginInterval,6.5984674
RY,HistoricalVolatility,1.3244399
RY,LiquidityPremium,0
RY,MarginInterval,3.9733196
S,HistoricalVolatility,4.4254282
S,LiquidityPremium,0
S,MarginInterval,13.2762845
SAP,HistoricalVolatility,1.4346522
SAP,LiquidityPremium,0
SAP,MarginInterval,4.3039566
SCF,HistoricalVolatility,1.0120514
SCF,LiquidityPremium,0
SCF,MarginInterval,3.0361541
SCL,HistoricalVolatility,2.1555638
SCL,LiquidityPremium,0
SCL,MarginInterval,6.4666915
SEA,HistoricalVolatility,4.6713963
SEA,LiquidityPremium,0
SEA,MarginInterval,14.0141888
SES,HistoricalVolatility,3.646803
SES,LiquidityPremium,0
SES,MarginInterval,10.9404091
SGY,HistoricalVolatility,4.7009672
SGY,LiquidityPremium,0
SGY,MarginInterval,14.1029015
SH,HistoricalVolatility,4.216446
SH,LiquidityPremium,0
SH,MarginInterval,12.6493381
SJ,HistoricalVolatility,1.8355937
