ABX;HistoricalVolatility;3.0399324
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1197972
AC;HistoricalVolatility;4.5614957
AC;LiquidityPremium;0
AC;MarginInterval;13.6844872
ACB;HistoricalVolatility;9.331472
ACB;LiquidityPremium;0
ACB;MarginInterval;27.9944159
ACB1;HistoricalVolatility;8.8985041
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.6955124
ACO.X;HistoricalVolatility;1.8865394
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.6596183
ACQ;HistoricalVolatility;4.3958861
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.1876584
ADu;HistoricalVolatility;3.262363
ADu;LiquidityPremium;0
ADu;MarginInterval;9.7870891
AEM;HistoricalVolatility;3.175009
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5250271
AGF.B;HistoricalVolatility;2.6444917
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.933475
AGI;HistoricalVolatility;4.0726419
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2179257
AIF;HistoricalVolatility;2.5989736
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7969207
AIM;HistoricalVolatility;3.0650797
AIM;LiquidityPremium;0
AIM;MarginInterval;9.195239
ALA;HistoricalVolatility;2.6147991
ALA;LiquidityPremium;0
ALA;MarginInterval;7.8443972
APHA;HistoricalVolatility;7.1870392
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5611176
APu;HistoricalVolatility;2.2439808
APu;LiquidityPremium;0
APu;MarginInterval;6.7319423
AQN;HistoricalVolatility;1.7717461
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3152382
ARE;HistoricalVolatility;2.466239
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3987169
ARX;HistoricalVolatility;3.2349536
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7048607
AT;HistoricalVolatility;7.2016603
AT;LiquidityPremium;0
AT;MarginInterval;21.6049808
ATA;HistoricalVolatility;2.425117
ATA;LiquidityPremium;0
ATA;MarginInterval;7.275351
ATD.B;HistoricalVolatility;2.081198
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2435939
ATZ;HistoricalVolatility;3.0859473
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2578418
AUP;HistoricalVolatility;8.2742263
AUP;LiquidityPremium;0
AUP;MarginInterval;24.822679
AXu;HistoricalVolatility;2.5391895
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6175686
BAD;HistoricalVolatility;2.7336214
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2008641
BAM.A;HistoricalVolatility;2.4926017
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.4778052
BAX;HistoricalVolatility;0.0253669
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0950484
BAX21AP19;HistoricalVolatility;0.0253669
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0950484
BAX21DC13;HistoricalVolatility;0.0349273
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1308706
BAX21FB12;HistoricalVolatility;0.0253669
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0950484
BAX21JN14;HistoricalVolatility;0.0253669
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0950484
BAX21MR15;HistoricalVolatility;0.0253669
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0950484
BAX21SP13;HistoricalVolatility;0.0349273
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1308706
BAX22DC19;HistoricalVolatility;0.0420141
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1574245
BAX22JN13;HistoricalVolatility;0.0420141
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1574245
BAX22MR14;HistoricalVolatility;0.0420141
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1574245
BAX22SP19;HistoricalVolatility;0.0420141
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1574245
BAX23DC18;HistoricalVolatility;0.0441349
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1653713
BAX23JN19;HistoricalVolatility;0.0441349
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1653713
BAX23MR13;HistoricalVolatility;0.0441349
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1653713
BAX23SP18;HistoricalVolatility;0.0441349
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1653713
BB;HistoricalVolatility;7.8582361
BB;LiquidityPremium;0
BB;MarginInterval;23.5747082
BBD.B;HistoricalVolatility;5.1421002
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4263005
BBUu;HistoricalVolatility;2.6680368
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.0041104
BCE;HistoricalVolatility;1.4304054
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2912161
BEIu;HistoricalVolatility;2.7261983
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.1785949
BEPu;HistoricalVolatility;2.5513726
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.6541178
BHC;HistoricalVolatility;4.0220232
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0660696
BIPu;HistoricalVolatility;2.2048234
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6144703
BIR;HistoricalVolatility;4.0911721
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2735162
BLDP;HistoricalVolatility;5.5915541
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7746624
BLX;HistoricalVolatility;2.5452023
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6356069
BMO;HistoricalVolatility;2.0142236
BMO;LiquidityPremium;0
BMO;MarginInterval;6.0426709
BNS;HistoricalVolatility;1.7462448
BNS;LiquidityPremium;0
BNS;MarginInterval;5.2387344
BPYu;HistoricalVolatility;3.4439038
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.3317114
BTE;HistoricalVolatility;5.8045033
BTE;LiquidityPremium;0
BTE;MarginInterval;17.4135099
BTO;HistoricalVolatility;4.2848811
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8546434
BYD;HistoricalVolatility;2.1921883
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5765648
CAE;HistoricalVolatility;3.4678865
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4036595
CARu;HistoricalVolatility;1.7066096
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1198288
CAS;HistoricalVolatility;2.6970385
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0911155
CCA;HistoricalVolatility;2.0146177
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0438532
CCL.B;HistoricalVolatility;2.226207
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6786209
CCO;HistoricalVolatility;2.9447846
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8343538
CF;HistoricalVolatility;3.1789938
CF;LiquidityPremium;0
CF;MarginInterval;9.5369815
CFP;HistoricalVolatility;3.1766299
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5298898
CG;HistoricalVolatility;4.3293742
CG;LiquidityPremium;0
CG;MarginInterval;12.9881226
CGB;HistoricalVolatility;0.4154896
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2464688
CGF;HistoricalVolatility;0.2013006
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6039018
CGX;HistoricalVolatility;5.8535063
CGX;LiquidityPremium;0
CGX;MarginInterval;17.5605189
CGZ;HistoricalVolatility;0.1097434
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3292303
CHEu;HistoricalVolatility;3.4586735
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.3760205
CHR;HistoricalVolatility;5.1771761
CHR;LiquidityPremium;0
CHR;MarginInterval;15.5315284
CIGI;HistoricalVolatility;2.917034
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.7511021
CIX;HistoricalVolatility;2.4349375
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3048125
CJ;HistoricalVolatility;5.9092433
CJ;LiquidityPremium;0
CJ;MarginInterval;17.7277299
CJR.B;HistoricalVolatility;3.2462725
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7388175
CLS;HistoricalVolatility;3.1926023
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5778068
CM;HistoricalVolatility;1.6559477
CM;LiquidityPremium;0
CM;MarginInterval;4.967843
CNQ;HistoricalVolatility;3.8634374
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.5903122
CNR;HistoricalVolatility;1.6165678
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8497033
CP;HistoricalVolatility;1.898277
CP;LiquidityPremium;0
CP;MarginInterval;5.6948311
CPG;HistoricalVolatility;5.1561708
CPG;LiquidityPremium;0
CPG;MarginInterval;15.4685124
CPX;HistoricalVolatility;2.1255441
CPX;LiquidityPremium;0
CPX;MarginInterval;6.3766323
CRA;HistoricalVolatility;0.0175137
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0656229
CRA20DC16;HistoricalVolatility;0.0175137
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0656229
CRA21DC15;HistoricalVolatility;0.0339859
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1273433
CRA21JN16;HistoricalVolatility;0.027936
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1046747
CRA21MR17;HistoricalVolatility;0.0175137
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0656229
CRA21SP15;HistoricalVolatility;0.027936
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1046747
CRA22DC21;HistoricalVolatility;0.0435065
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1630167
CRA22JN15;HistoricalVolatility;0.0339859
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1273433
CRA22MR16;HistoricalVolatility;0.0339859
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1273433
CRA22SP21;HistoricalVolatility;0.0339859
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1273433
CRA23JN21;HistoricalVolatility;0.0435065
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1630167
CRA23MR15;HistoricalVolatility;0.0435065
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1630167
CRA23SP20;HistoricalVolatility;0.0435065
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1630167
CRON;HistoricalVolatility;5.8699946
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6099838
CRRu;HistoricalVolatility;1.5992326
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7976979
CSHu;HistoricalVolatility;2.4785376
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4356127
CTC.A;HistoricalVolatility;2.2819495
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8458484
CU;HistoricalVolatility;1.7478392
CU;LiquidityPremium;0
CU;MarginInterval;5.2435176
CUFu;HistoricalVolatility;2.368201
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.1046031
CVE;HistoricalVolatility;4.6653597
CVE;LiquidityPremium;0
CVE;MarginInterval;13.9960791
CVE1;HistoricalVolatility;4.3415309
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.0245927
CWB;HistoricalVolatility;2.3067857
CWB;LiquidityPremium;0
CWB;MarginInterval;6.920357
CWEB;HistoricalVolatility;6.7783497
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3350491
DIRu;HistoricalVolatility;1.8967608
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6902825
DOL;HistoricalVolatility;1.7901875
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3705624
DOO;HistoricalVolatility;3.3494476
DOO;LiquidityPremium;0
DOO;MarginInterval;10.0483429
DPM;HistoricalVolatility;4.4898871
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4696612
DRM;HistoricalVolatility;2.5446561
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6339684
DSG;HistoricalVolatility;2.2831488
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8494465
Du;HistoricalVolatility;2.6195277
Du;LiquidityPremium;0
Du;MarginInterval;7.858583
EDR;HistoricalVolatility;5.4144016
EDR;LiquidityPremium;0
EDR;MarginInterval;16.2432047
EDV;HistoricalVolatility;4.3466239
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0398718
EFN;HistoricalVolatility;2.8612064
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5836192
EFX;HistoricalVolatility;3.9237716
EFX;LiquidityPremium;0
EFX;MarginInterval;11.7713149
ELD;HistoricalVolatility;4.3558392
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0675176
EMA;HistoricalVolatility;1.4386782
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3160347
EMP.A;HistoricalVolatility;1.9800949
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9402847
ENB;HistoricalVolatility;2.112471
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3374131
EQX;HistoricalVolatility;4.0031501
EQX;LiquidityPremium;0
EQX;MarginInterval;12.0094502
ERF;HistoricalVolatility;4.8000501
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4001503
ERO;HistoricalVolatility;4.3730785
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1192354
ESI;HistoricalVolatility;7.1890833
ESI;LiquidityPremium;0
ESI;MarginInterval;21.56725
EXE;HistoricalVolatility;2.2740877
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8222632
FCRu;HistoricalVolatility;2.4460179
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.3380536
FM;HistoricalVolatility;4.819729
FM;LiquidityPremium;0
FM;MarginInterval;14.459187
FNV;HistoricalVolatility;2.4932494
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4797482
FR;HistoricalVolatility;4.6908712
FR;LiquidityPremium;0
FR;MarginInterval;14.0726135
FRU;HistoricalVolatility;3.4940457
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4821371
FTS;HistoricalVolatility;1.4311712
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2935135
FTT;HistoricalVolatility;2.3560104
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0680312
FVI;HistoricalVolatility;4.7668132
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3004395
GC;HistoricalVolatility;4.2743107
GC;LiquidityPremium;0
GC;MarginInterval;12.8229321
GCM;HistoricalVolatility;6.1706075
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5118224
GEI;HistoricalVolatility;2.7971992
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3915975
GIB.A;HistoricalVolatility;1.8289303
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.486791
GIL;HistoricalVolatility;2.8632392
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5897175
GOOS;HistoricalVolatility;4.6105941
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8317823
GRTu;HistoricalVolatility;1.8259689
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4779068
GWO;HistoricalVolatility;1.9688896
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9066688
H;HistoricalVolatility;1.335943
H;LiquidityPremium;0
H;MarginInterval;4.0078289
HBM;HistoricalVolatility;4.0631331
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1893992
HCG;HistoricalVolatility;3.0593914
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1781743
HEXO;HistoricalVolatility;9.044171
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1325131
HGD;HistoricalVolatility;5.3099746
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9299239
HGU;HistoricalVolatility;5.3225927
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9677782
HMMJ;HistoricalVolatility;3.9858786
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9576357
HND;HistoricalVolatility;6.727732
HND;LiquidityPremium;0
HND;MarginInterval;20.183196
HNU;HistoricalVolatility;6.7028416
HNU;LiquidityPremium;0
HNU;MarginInterval;20.1085248
HOD;HistoricalVolatility;6.2398921
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7196762
HPR;HistoricalVolatility;1.108631
HPR;LiquidityPremium;0
HPR;MarginInterval;3.325893
HRu;HistoricalVolatility;2.7315269
HRu;LiquidityPremium;0
HRu;MarginInterval;8.1945808
HXT;HistoricalVolatility;1.3707398
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1122193
IAG;HistoricalVolatility;2.5326081
IAG;LiquidityPremium;0
IAG;MarginInterval;7.5978244
IFC;HistoricalVolatility;1.7038602
IFC;LiquidityPremium;0
IFC;MarginInterval;5.1115805
IFP;HistoricalVolatility;3.3818368
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1455103
IGM;HistoricalVolatility;1.9690322
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9070965
IMG;HistoricalVolatility;4.4559989
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3679968
IMO;HistoricalVolatility;3.4554465
IMO;LiquidityPremium;0
IMO;MarginInterval;10.3663394
INE;HistoricalVolatility;2.1799258
INE;LiquidityPremium;0
INE;MarginInterval;6.5397775
IPL;HistoricalVolatility;3.5267654
IPL;LiquidityPremium;0
IPL;MarginInterval;10.5802962
ITP;HistoricalVolatility;3.3174773
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9524318
JAG;HistoricalVolatility;6.8621217
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5863652
JE;HistoricalVolatility;11.9558056
JE;LiquidityPremium;0
JE;MarginInterval;35.8674167
JWEL;HistoricalVolatility;2.4701285
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4103855
K;HistoricalVolatility;3.8040936
K;LiquidityPremium;0
K;MarginInterval;11.4122807
KEL;HistoricalVolatility;4.9176812
KEL;LiquidityPremium;0
KEL;MarginInterval;14.7530435
KEY;HistoricalVolatility;3.2664629
KEY;LiquidityPremium;0
KEY;MarginInterval;9.7993886
KL;HistoricalVolatility;3.830909
KL;LiquidityPremium;0
KL;MarginInterval;11.4927271
KL1;HistoricalVolatility;4.3617332
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0851996
KXS;HistoricalVolatility;3.0022507
KXS;LiquidityPremium;0
KXS;MarginInterval;9.006752
L;HistoricalVolatility;1.4118997
L;LiquidityPremium;0
L;MarginInterval;4.2356991
LAC;HistoricalVolatility;7.4024867
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2074602
LB;HistoricalVolatility;2.1527011
LB;LiquidityPremium;0
LB;MarginInterval;6.4581032
LGB;HistoricalVolatility;0.9555496
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8666488
LIF;HistoricalVolatility;2.949784
LIF;LiquidityPremium;0
LIF;MarginInterval;8.849352
LNR;HistoricalVolatility;2.7441516
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2324548
LSPD;HistoricalVolatility;8.22667
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.6800099
LUG;HistoricalVolatility;3.1757798
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5273395
LUN;HistoricalVolatility;3.7072366
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1217099
MAG;HistoricalVolatility;4.4886845
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4660536
MAXR;HistoricalVolatility;5.6341607
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.9024821
MDI;HistoricalVolatility;3.3622184
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0866551
MEG;HistoricalVolatility;5.481733
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4451991
MFC;HistoricalVolatility;2.4509464
MFC;LiquidityPremium;0
MFC;MarginInterval;7.3528393
MFI;HistoricalVolatility;1.9269231
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7807694
MG;HistoricalVolatility;2.6447404
MG;LiquidityPremium;0
MG;MarginInterval;7.9342211
MIC;HistoricalVolatility;2.7915098
MIC;LiquidityPremium;0
MIC;MarginInterval;8.3745294
MRE;HistoricalVolatility;2.9199216
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7597648
MRU;HistoricalVolatility;1.3583123
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0749369
MSI;HistoricalVolatility;1.4228798
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2686395
MTL;HistoricalVolatility;2.8870605
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6611814
MUX;HistoricalVolatility;5.0433321
MUX;LiquidityPremium;0
MUX;MarginInterval;15.1299963
MX;HistoricalVolatility;4.0269963
MX;LiquidityPremium;0
MX;MarginInterval;12.0809889
NA;HistoricalVolatility;1.9308011
NA;LiquidityPremium;0
NA;MarginInterval;5.7924033
NEPT;HistoricalVolatility;5.3595937
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0787811
NFI;HistoricalVolatility;4.2056666
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6169998
NG;HistoricalVolatility;4.2619006
NG;LiquidityPremium;0
NG;MarginInterval;12.7857018
NGD;HistoricalVolatility;4.5494788
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6484364
NGT;HistoricalVolatility;3.4601234
NGT;LiquidityPremium;0
NGT;MarginInterval;10.3803701
NPI;HistoricalVolatility;2.1037057
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3111171
NTR;HistoricalVolatility;2.5772869
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7318606
NVEI;HistoricalVolatility;3.2121113
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6363338
NWC;HistoricalVolatility;1.9772712
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9318135
NWHu;HistoricalVolatility;1.9282126
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7846378
OGC;HistoricalVolatility;4.9213666
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7640999
OGI;HistoricalVolatility;7.2130116
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6390347
OLA;HistoricalVolatility;4.8134367
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4403102
ONEX;HistoricalVolatility;2.1306023
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3918068
OR;HistoricalVolatility;2.9710931
OR;LiquidityPremium;0
OR;MarginInterval;8.9132793
OSB;HistoricalVolatility;3.3947655
OSB;LiquidityPremium;0
OSB;MarginInterval;10.1842966
OSK;HistoricalVolatility;6.0454581
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1363742
OTEX;HistoricalVolatility;2.1724337
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5173012
OVV;HistoricalVolatility;5.8251734
OVV;LiquidityPremium;0
OVV;MarginInterval;17.4755201
PAAS;HistoricalVolatility;4.110501
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.3315031
PBH;HistoricalVolatility;1.7275369
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1826106
PD;HistoricalVolatility;5.0984682
PD;LiquidityPremium;0
PD;MarginInterval;15.2954047
PEY;HistoricalVolatility;3.7527705
PEY;LiquidityPremium;0
PEY;MarginInterval;11.2583115
PKI;HistoricalVolatility;2.7026167
PKI;LiquidityPremium;0
PKI;MarginInterval;8.1078501
POU;HistoricalVolatility;5.4401068
POU;LiquidityPremium;0
POU;MarginInterval;16.3203203
POW;HistoricalVolatility;2.2373502
POW;LiquidityPremium;0
POW;MarginInterval;6.7120506
PPL;HistoricalVolatility;3.3639935
PPL;LiquidityPremium;0
PPL;MarginInterval;10.0919805
PRMW;HistoricalVolatility;2.3930152
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1790457
PSI;HistoricalVolatility;3.0700369
PSI;LiquidityPremium;0
PSI;MarginInterval;9.2101106
PSK;HistoricalVolatility;3.2295381
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6886144
PVG;HistoricalVolatility;5.0344467
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1033402
PXT;HistoricalVolatility;3.3929591
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1788774
QBR.B;HistoricalVolatility;1.5903621
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7710863
QSR;HistoricalVolatility;2.356974
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0709221
RBA;HistoricalVolatility;2.4020481
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2061443
RCI.B;HistoricalVolatility;1.9157654
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.7472963
REAL;HistoricalVolatility;4.648183
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9445489
REIu;HistoricalVolatility;2.3476827
REIu;LiquidityPremium;0
REIu;MarginInterval;7.0430481
RFP;HistoricalVolatility;4.5629932
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6889795
RNW;HistoricalVolatility;2.0874209
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2622628
RUS;HistoricalVolatility;2.1365907
RUS;LiquidityPremium;0
RUS;MarginInterval;6.409772
RY;HistoricalVolatility;1.5393916
RY;LiquidityPremium;0
RY;MarginInterval;4.6181747
SAP;HistoricalVolatility;1.5976981
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7930942
SCF;HistoricalVolatility;1.3430512
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0291535
SCL;HistoricalVolatility;7.4355433
SCL;LiquidityPremium;0
SCL;MarginInterval;22.3066298
SDV;HistoricalVolatility;0.9750305
SDV;LiquidityPremium;0
SDV;MarginInterval;3.6533879
SDV21DC17;HistoricalVolatility;0.9750305
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;3.6533879
SDV22DC16;HistoricalVolatility;2.101661
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;7.8748133
SDV23DC15;HistoricalVolatility;2.1225903
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;7.9532341
SDV24DC20;HistoricalVolatility;2.1225903
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;7.9532341
SDV25DC19;HistoricalVolatility;2.1225903
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;7.9532341
SEA;HistoricalVolatility;4.227512
SEA;LiquidityPremium;0
SEA;MarginInterval;12.682536
SEG;HistoricalVolatility;1.3591278
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0773833
SHOP;HistoricalVolatility;3.9400138
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8200414
SIA;HistoricalVolatility;2.4880587
SIA;LiquidityPremium;0
SIA;MarginInterval;7.464176
SIL;HistoricalVolatility;5.4459091
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3377273
SIS;HistoricalVolatility;3.4287079
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2861236
SJ;HistoricalVolatility;1.8469721
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5409164
SJR.B;HistoricalVolatility;1.5542763
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6628289
SLF;HistoricalVolatility;1.8489601
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5468804
SMJ;HistoricalVolatility;4.0262015
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0859653
SNC;HistoricalVolatility;2.8757231
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6271694
SOY;HistoricalVolatility;3.9458047
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8374142
