AAV;HistoricalVolatility;3.7409448
AAV;LiquidityPremium;0
AAV;MarginInterval;11.2228344
ABX;HistoricalVolatility;2.445306
ABX;LiquidityPremium;0
ABX;MarginInterval;7.335918
AC;HistoricalVolatility;3.1267341
AC;LiquidityPremium;0
AC;MarginInterval;9.3802022
ACB;HistoricalVolatility;5.0024137
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0072412
ACO.X;HistoricalVolatility;1.2298453
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6895359
ACQ;HistoricalVolatility;3.1204495
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3613484
AD;HistoricalVolatility;1.6706075
AD;LiquidityPremium;0
AD;MarginInterval;5.0118225
AEM;HistoricalVolatility;2.5775081
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7325242
AGF.B;HistoricalVolatility;2.4235025
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2705075
AGI;HistoricalVolatility;3.1967088
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5901264
AIF;HistoricalVolatility;2.0984655
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2953966
AIM;HistoricalVolatility;2.4125785
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2377355
ALA;HistoricalVolatility;1.630746
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8922381
APHA;HistoricalVolatility;6.3571861
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0715582
APu;HistoricalVolatility;1.1486196
APu;LiquidityPremium;0
APu;MarginInterval;3.4458588
AQN;HistoricalVolatility;1.4140972
AQN;LiquidityPremium;0
AQN;MarginInterval;4.2422915
AR;HistoricalVolatility;3.733897
AR;LiquidityPremium;0
AR;MarginInterval;11.2016911
ARE;HistoricalVolatility;1.9879704
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9639111
ARX;HistoricalVolatility;2.4829579
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4488737
ASR;HistoricalVolatility;3.4170932
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2512795
ATA;HistoricalVolatility;2.0424109
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1272326
ATD.B;HistoricalVolatility;1.5328768
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5986304
ATP;HistoricalVolatility;2.2321785
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6965355
ATZ;HistoricalVolatility;2.2771892
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8315675
AXu;HistoricalVolatility;1.1759765
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5279294
BAD;HistoricalVolatility;2.0451302
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1353905
BAM.A;HistoricalVolatility;1.2832367
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.84971
BAX;HistoricalVolatility;0.0286557
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1073715
BAX19DC16;HistoricalVolatility;0.0286557
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1073715
BAX19NV18;HistoricalVolatility;0.0286557
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1073715
BAX20DC14;HistoricalVolatility;0.050764
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.19021
BAX20JA13;HistoricalVolatility;0.0286557
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1073715
BAX20JN15;HistoricalVolatility;0.0456639
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1711004
BAX20MR16;HistoricalVolatility;0.0286557
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1073715
BAX20SP14;HistoricalVolatility;0.0456639
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1711004
BAX21DC13;HistoricalVolatility;0.0498209
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1866764
BAX21JN14;HistoricalVolatility;0.050764
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.19021
BAX21MR15;HistoricalVolatility;0.050764
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.19021
BAX21SP13;HistoricalVolatility;0.050764
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.19021
BAX22JN13;HistoricalVolatility;0.0498209
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1866764
BAX22MR14;HistoricalVolatility;0.0498209
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1866764
BAX22SP19;HistoricalVolatility;0.0498209
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1866764
BB;HistoricalVolatility;3.0884772
BB;LiquidityPremium;0
BB;MarginInterval;9.2654315
BBD.B;HistoricalVolatility;3.783218
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.349654
BCB;HistoricalVolatility;2.1939767
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5819301
BCE;HistoricalVolatility;0.8561677
BCE;LiquidityPremium;0
BCE;MarginInterval;2.568503
BEIu;HistoricalVolatility;1.3262552
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9787655
BEPu;HistoricalVolatility;1.183724
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5511719
BHC;HistoricalVolatility;3.0546863
BHC;LiquidityPremium;0
BHC;MarginInterval;9.164059
BIPu;HistoricalVolatility;1.1783668
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5351003
BIR;HistoricalVolatility;3.4588892
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3766675
BLDP;HistoricalVolatility;4.5484196
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6452589
BLX;HistoricalVolatility;1.5397996
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6193987
BMO;HistoricalVolatility;0.9759782
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9279345
BNS;HistoricalVolatility;1.0262117
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0786351
BPYu;HistoricalVolatility;1.2586139
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7758416
BTE;HistoricalVolatility;3.7374011
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2122033
BTO;HistoricalVolatility;3.4437137
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3311411
CAE;HistoricalVolatility;1.5487884
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6463651
CARu;HistoricalVolatility;1.1171211
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3513632
CAS;HistoricalVolatility;2.256317
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7689509
CCA;HistoricalVolatility;1.338075
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0142251
CCL.B;HistoricalVolatility;1.7754082
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3262246
CCO;HistoricalVolatility;2.1723796
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5171389
CEU;HistoricalVolatility;3.2174488
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6523463
CF;HistoricalVolatility;2.5459446
CF;LiquidityPremium;0
CF;MarginInterval;7.6378337
CFP;HistoricalVolatility;6.3366548
CFP;LiquidityPremium;0
CFP;MarginInterval;19.0099644
CFW;HistoricalVolatility;3.8519881
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5559642
CG;HistoricalVolatility;3.5341407
CG;LiquidityPremium;0
CG;MarginInterval;10.6024222
CGB;HistoricalVolatility;0.3612228
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0836684
CGF;HistoricalVolatility;0.2000063
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6000188
CGX;HistoricalVolatility;1.6653574
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9960722
CGZ;HistoricalVolatility;0.1106271
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3318814
CHEu;HistoricalVolatility;2.0159879
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.0479637
CHR;HistoricalVolatility;2.0930653
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2791958
CIGI;HistoricalVolatility;1.6823614
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0470841
CIX;HistoricalVolatility;1.3753075
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1259224
CJ;HistoricalVolatility;3.2804769
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8414306
CJR.B;HistoricalVolatility;2.6910215
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0730646
CLS;HistoricalVolatility;2.1324826
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3974479
CM;HistoricalVolatility;1.0058268
CM;LiquidityPremium;0
CM;MarginInterval;3.0174805
CNL;HistoricalVolatility;4.0990001
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2970004
CNQ;HistoricalVolatility;2.1603537
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.481061
CNR;HistoricalVolatility;1.21421
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6426299
CP;HistoricalVolatility;1.5491591
CP;LiquidityPremium;0
CP;MarginInterval;4.6474773
CPG;HistoricalVolatility;3.5589571
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6768712
CPX;HistoricalVolatility;1.1566454
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4699363
CR;HistoricalVolatility;3.6765115
CR;LiquidityPremium;0
CR;MarginInterval;11.0295344
CRON;HistoricalVolatility;4.5770978
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7312933
CRRu;HistoricalVolatility;0.9817139
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9451416
CSHu;HistoricalVolatility;1.3055235
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9165704
CTC.A;HistoricalVolatility;1.3191631
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9574894
CU;HistoricalVolatility;1.0796367
CU;LiquidityPremium;0
CU;MarginInterval;3.23891
CUFu;HistoricalVolatility;1.0351645
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1054936
CVE;HistoricalVolatility;2.4461216
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3383649
CWB;HistoricalVolatility;1.5381822
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6145467
CWEB;HistoricalVolatility;4.8879079
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.6637238
DGC;HistoricalVolatility;3.5451866
DGC;LiquidityPremium;0
DGC;MarginInterval;10.6355598
DHX1;HistoricalVolatility;3.766066
DHX1;LiquidityPremium;0
DHX1;MarginInterval;11.2981979
DIRu;HistoricalVolatility;1.0129973
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0389919
DOL;HistoricalVolatility;1.6380935
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9142804
DOO;HistoricalVolatility;2.820002
DOO;LiquidityPremium;0
DOO;MarginInterval;8.460006
DPM;HistoricalVolatility;3.5790593
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7371779
DRGu;HistoricalVolatility;1.6995358
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.0986075
DRM;HistoricalVolatility;2.0526133
DRM;LiquidityPremium;0
DRM;MarginInterval;6.15784
DRT;HistoricalVolatility;2.6411905
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9235714
DSG;HistoricalVolatility;1.6359833
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9079499
Du;HistoricalVolatility;1.1992336
Du;LiquidityPremium;0
Du;MarginInterval;3.5977009
ECA;HistoricalVolatility;3.2636364
ECA;LiquidityPremium;0
ECA;MarginInterval;9.7909091
EDR;HistoricalVolatility;4.1006982
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3020946
EDV;HistoricalVolatility;3.5001453
EDV;LiquidityPremium;0
EDV;MarginInterval;10.500436
EFN;HistoricalVolatility;2.2313785
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6941356
EFX;HistoricalVolatility;2.137773
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4133191
ELD;HistoricalVolatility;3.8688463
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6065388
EMA;HistoricalVolatility;0.9175403
EMA;LiquidityPremium;0
EMA;MarginInterval;2.752621
EMP.A;HistoricalVolatility;1.3939878
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1819633
ENB;HistoricalVolatility;1.2412754
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7238262
ERF;HistoricalVolatility;2.9055165
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7165495
ESI;HistoricalVolatility;3.4508156
ESI;LiquidityPremium;0
ESI;MarginInterval;10.3524469
EXE;HistoricalVolatility;1.7733846
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3201539
FCR;HistoricalVolatility;0.9489521
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8468562
FM;HistoricalVolatility;4.1604067
FM;LiquidityPremium;0
FM;MarginInterval;12.48122
FNV;HistoricalVolatility;2.0328095
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0984285
FR;HistoricalVolatility;3.6849538
FR;LiquidityPremium;0
FR;MarginInterval;11.0548614
FRU;HistoricalVolatility;1.7709344
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3128033
FTS;HistoricalVolatility;0.9685064
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9055192
FTT;HistoricalVolatility;1.8422674
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5268022
FVI;HistoricalVolatility;3.6068949
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8206848
G1;HistoricalVolatility;2.4138086
G1;LiquidityPremium;0
G1;MarginInterval;7.2414257
GC;HistoricalVolatility;1.9703607
GC;LiquidityPremium;0
GC;MarginInterval;5.9110822
GEI;HistoricalVolatility;1.6388863
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9166588
GIB.A;HistoricalVolatility;1.4791943
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4375828
GIL;HistoricalVolatility;2.8977178
GIL;LiquidityPremium;0
GIL;MarginInterval;8.6931534
GOOS;HistoricalVolatility;3.6631515
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9894544
GRTu;HistoricalVolatility;1.5405609
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6216827
GTE;HistoricalVolatility;3.3214049
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9642147
GUD;HistoricalVolatility;1.7406974
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2220923
GUY;HistoricalVolatility;4.3617687
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0853061
GWO;HistoricalVolatility;1.1747756
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5243267
H;HistoricalVolatility;0.7559163
H;LiquidityPremium;0
H;MarginInterval;2.2677489
HBC;HistoricalVolatility;3.3796464
HBC;LiquidityPremium;0
HBC;MarginInterval;10.1389393
HBM;HistoricalVolatility;3.5918148
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7754443
HCG;HistoricalVolatility;2.3731507
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1194522
HEXO;HistoricalVolatility;4.9254798
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.7764395
HGD;HistoricalVolatility;4.2562245
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7686734
HGU;HistoricalVolatility;4.2444223
HGU;LiquidityPremium;0
HGU;MarginInterval;12.7332669
HMMJ;HistoricalVolatility;3.1738374
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5215123
HND;HistoricalVolatility;5.018728
HND;LiquidityPremium;0
HND;MarginInterval;15.0561841
HNU;HistoricalVolatility;5.0083021
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0249063
HOD;HistoricalVolatility;4.5528557
HOD;LiquidityPremium;0
HOD;MarginInterval;13.6585672
HOU;HistoricalVolatility;4.4763465
HOU;LiquidityPremium;0
HOU;MarginInterval;13.4290394
HPR;HistoricalVolatility;0.6017497
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8052492
HRu;HistoricalVolatility;1.1418955
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4256866
HSE;HistoricalVolatility;2.2172091
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6516273
HXT;HistoricalVolatility;0.7518565
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2555694
IAG;HistoricalVolatility;1.5058164
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5174493
IFC;HistoricalVolatility;1.0648974
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1946921
IFP;HistoricalVolatility;2.8914428
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6743283
IGM;HistoricalVolatility;1.1683822
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5051466
IMG;HistoricalVolatility;3.5565134
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6695401
IMO;HistoricalVolatility;1.4034193
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2102578
INE;HistoricalVolatility;1.5335816
INE;LiquidityPremium;0
INE;MarginInterval;4.6007447
IPL;HistoricalVolatility;1.2886316
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8658948
ITP;HistoricalVolatility;2.6445262
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9335787
IVN;HistoricalVolatility;3.910726
IVN;LiquidityPremium;0
IVN;MarginInterval;11.732178
JE;HistoricalVolatility;6.7983561
JE;LiquidityPremium;0
JE;MarginInterval;20.3950684
JWEL;HistoricalVolatility;1.8750914
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6252741
K;HistoricalVolatility;2.9645446
K;LiquidityPremium;0
K;MarginInterval;8.8936339
KEL;HistoricalVolatility;3.5568153
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6704458
KEY;HistoricalVolatility;1.4435859
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3307577
KL;HistoricalVolatility;2.8783679
KL;LiquidityPremium;0
KL;MarginInterval;8.6351036
KML;HistoricalVolatility;2.9652205
KML;LiquidityPremium;0
KML;MarginInterval;8.8956615
KXS;HistoricalVolatility;2.3005239
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9015716
L;HistoricalVolatility;1.0955084
L;LiquidityPremium;0
L;MarginInterval;3.2865252
LABS;HistoricalVolatility;5.4306655
LABS;LiquidityPremium;0
LABS;MarginInterval;16.2919964
LAC;HistoricalVolatility;6.0527476
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1582428
LB;HistoricalVolatility;1.1443408
LB;LiquidityPremium;0
LB;MarginInterval;3.4330224
LGB;HistoricalVolatility;0.7469808
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2409424
LGO;HistoricalVolatility;5.1575148
LGO;LiquidityPremium;0
LGO;MarginInterval;15.4725445
LIF;HistoricalVolatility;2.3253057
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9759172
LNR;HistoricalVolatility;2.3736642
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1209926
LSPD;HistoricalVolatility;3.9621947
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.886584
LUN;HistoricalVolatility;3.1158802
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3476407
MAG;HistoricalVolatility;3.0940274
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2820822
MAXR;HistoricalVolatility;5.9387436
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.8162309
MDI;HistoricalVolatility;2.7326299
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1978896
MEG;HistoricalVolatility;3.7549759
MEG;LiquidityPremium;0
MEG;MarginInterval;11.2649277
MFC;HistoricalVolatility;1.7545964
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2637892
MFI;HistoricalVolatility;1.6181079
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8543237
MG;HistoricalVolatility;1.880062
MG;LiquidityPremium;0
MG;MarginInterval;5.6401859
MIC;HistoricalVolatility;1.4822441
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4467324
MRE;HistoricalVolatility;2.3401426
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0204277
MRU;HistoricalVolatility;1.1104665
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3313996
MSI;HistoricalVolatility;1.1500659
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4501976
MTL;HistoricalVolatility;1.9706358
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9119074
MTY;HistoricalVolatility;1.6456065
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9368196
MUX;HistoricalVolatility;4.0017294
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0051881
MX;HistoricalVolatility;2.687307
MX;LiquidityPremium;0
MX;MarginInterval;8.0619209
NA;HistoricalVolatility;1.0354086
NA;LiquidityPremium;0
NA;MarginInterval;3.1062259
NEPT;HistoricalVolatility;4.2642163
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.7926489
NFI;HistoricalVolatility;2.1669554
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5008661
NG;HistoricalVolatility;3.5878949
NG;LiquidityPremium;0
NG;MarginInterval;10.7636847
NGD;HistoricalVolatility;4.350533
NGD;LiquidityPremium;0
NGD;MarginInterval;13.051599
NGT;HistoricalVolatility;1.5646548
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6939643
NPI;HistoricalVolatility;1.19953
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5985901
NTR;HistoricalVolatility;1.5623145
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6869434
NVA;HistoricalVolatility;3.8463021
NVA;LiquidityPremium;0
NVA;MarginInterval;11.5389064
NVUu;HistoricalVolatility;1.1960433
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5881299
NWC;HistoricalVolatility;1.2498777
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7496331
NWHu;HistoricalVolatility;0.9525461
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8576383
OGC;HistoricalVolatility;3.6745164
OGC;LiquidityPremium;0
OGC;MarginInterval;11.0235492
OGI;HistoricalVolatility;5.0628709
OGI;LiquidityPremium;0
OGI;MarginInterval;15.1886128
ONEX;HistoricalVolatility;1.2909284
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8727851
OR;HistoricalVolatility;2.1800686
OR;LiquidityPremium;0
OR;MarginInterval;6.5402057
OSB;HistoricalVolatility;2.4370924
OSB;LiquidityPremium;0
OSB;MarginInterval;7.3112772
OSK;HistoricalVolatility;4.9973361
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9920083
OTEX;HistoricalVolatility;1.7337862
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2013586
PAAS;HistoricalVolatility;2.7193928
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1581783
PBH;HistoricalVolatility;1.3677272
PBH;LiquidityPremium;0
PBH;MarginInterval;4.1031815
PD;HistoricalVolatility;3.9466277
PD;LiquidityPremium;0
PD;MarginInterval;11.8398831
PEY;HistoricalVolatility;3.2604823
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7814469
PG;HistoricalVolatility;3.6201539
PG;LiquidityPremium;0
PG;MarginInterval;10.8604618
PKI;HistoricalVolatility;1.5625351
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6876054
PONY;HistoricalVolatility;3.8433873
PONY;LiquidityPremium;0
PONY;MarginInterval;11.530162
POU;HistoricalVolatility;3.8661833
POU;LiquidityPremium;0
POU;MarginInterval;11.59855
POW;HistoricalVolatility;1.2215556
POW;LiquidityPremium;0
POW;MarginInterval;3.6646668
PPL;HistoricalVolatility;1.2681586
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8044758
PSI;HistoricalVolatility;1.968749
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9062471
PSK;HistoricalVolatility;1.9100419
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7301257
PVG;HistoricalVolatility;4.0324567
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0973701
PWF;HistoricalVolatility;1.141246
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4237379
PXT;HistoricalVolatility;2.5946144
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7838432
QBR.B;HistoricalVolatility;1.354286
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.062858
QSR;HistoricalVolatility;1.470831
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4124929
RBA;HistoricalVolatility;1.7717985
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3153955
RCH;HistoricalVolatility;1.6373826
RCH;LiquidityPremium;0
RCH;MarginInterval;4.9121477
RCI.B;HistoricalVolatility;1.1985049
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5955148
REAL;HistoricalVolatility;3.7093817
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1281452
REIu;HistoricalVolatility;0.9894895
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9684684
RFP;HistoricalVolatility;3.1330074
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3990223
RNW;HistoricalVolatility;1.1458028
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4374085
ROOT;HistoricalVolatility;4.150849
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.452547
RUS;HistoricalVolatility;1.736786
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2103579
RY;HistoricalVolatility;1.0392207
RY;LiquidityPremium;0
RY;MarginInterval;3.117662
SAP;HistoricalVolatility;1.2639838
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7919514
SCF;HistoricalVolatility;0.7721987
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3165962
SCL;HistoricalVolatility;1.9550801
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8652404
SEA;HistoricalVolatility;3.331236
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9937079
SES;HistoricalVolatility;2.5202209
SES;LiquidityPremium;0
SES;MarginInterval;7.5606627
SGY;HistoricalVolatility;3.2264432
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6793296
SHOP;HistoricalVolatility;3.2350146
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.7050438
SIA;HistoricalVolatility;0.9704093
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9112279
SIS;HistoricalVolatility;3.0091669
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0275007
SJ;HistoricalVolatility;1.475477
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4264311
SJR.B;HistoricalVolatility;1.0585862
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1757586
SLF;HistoricalVolatility;1.4715585
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4146755
SMF;HistoricalVolatility;3.7233631
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1700894
SNC;HistoricalVolatility;3.5238463
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5715388
SOY;HistoricalVolatility;5.0687953
SOY;LiquidityPremium;0
SOY;MarginInterval;15.206386
SPB;HistoricalVolatility;1.6164037
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8492111
SRUu;HistoricalVolatility;1.0579923
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.173977
SSL;HistoricalVolatility;3.2880734
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8642201
SSRM;HistoricalVolatility;3.2943933
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8831798
STLC;HistoricalVolatility;3.0831276
STLC;LiquidityPremium;0
STLC;MarginInterval;9.2493827
STN;HistoricalVolatility;1.5590544
STN;LiquidityPremium;0
STN;MarginInterval;4.6771631
SU;HistoricalVolatility;1.7632575
SU;LiquidityPremium;0
