AARu;HistoricalVolatility;1.1465244
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4395732
AAV;HistoricalVolatility;2.6510822
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9532466
ABX;HistoricalVolatility;3.3338153
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0014458
AC;HistoricalVolatility;3.7889531
AC;LiquidityPremium;0
AC;MarginInterval;11.3668593
ACO.X;HistoricalVolatility;1.5188597
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5565791
ACQ;HistoricalVolatility;3.3307224
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9921673
AD;HistoricalVolatility;1.8047074
AD;LiquidityPremium;0
AD;MarginInterval;5.4141223
AEM;HistoricalVolatility;3.0505841
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1517524
AFN;HistoricalVolatility;2.0318991
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0956974
AGF.B;HistoricalVolatility;2.1238395
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3715186
AGI;HistoricalVolatility;4.1922093
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5766278
AGI1;HistoricalVolatility;4.0825512
AGI1;LiquidityPremium;2.3922828
AGI1;MarginInterval;12.2476537
AGU;HistoricalVolatility;2.1728174
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5184523
AIM;HistoricalVolatility;1.9283859
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7851578
AKG;HistoricalVolatility;4.4357527
AKG;LiquidityPremium;0
AKG;MarginInterval;13.307258
ALA;HistoricalVolatility;1.4160462
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2481386
APu;HistoricalVolatility;1.4270616
APu;LiquidityPremium;0
APu;MarginInterval;4.2811848
AQN;HistoricalVolatility;1.7868603
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3605809
AR;HistoricalVolatility;4.7871676
AR;LiquidityPremium;0
AR;MarginInterval;14.3615029
ARE;HistoricalVolatility;2.2181471
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6544414
ARX;HistoricalVolatility;2.2204182
ARX;LiquidityPremium;0
ARX;MarginInterval;6.6612547
ASR;HistoricalVolatility;3.9118683
ASR;LiquidityPremium;0
ASR;MarginInterval;11.735605
ATA;HistoricalVolatility;2.6019567
ATA;LiquidityPremium;0
ATA;MarginInterval;7.80587
ATD.B;HistoricalVolatility;1.7411187
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.223356
ATH;HistoricalVolatility;3.495505
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4865149
ATP;HistoricalVolatility;2.2942907
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8828721
AVO;HistoricalVolatility;3.0040407
AVO;LiquidityPremium;0
AVO;MarginInterval;9.012122
AXu;HistoricalVolatility;1.509784
AXu;LiquidityPremium;0
AXu;MarginInterval;4.529352
AYA;HistoricalVolatility;3.8085255
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4255766
BAD;HistoricalVolatility;2.4702839
BAD;LiquidityPremium;0
BAD;MarginInterval;7.4108518
BAM.A;HistoricalVolatility;1.649131
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9473929
BAM3;HistoricalVolatility;1.6491773
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9475319
BAX;HistoricalVolatility;0.0351822
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1055466
BAX16DC19;HistoricalVolatility;0.0351822
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1055466
BAX16NV14;HistoricalVolatility;0.0351822
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1055466
BAX17DC18;HistoricalVolatility;0.0351822
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1055466
BAX17JA16;HistoricalVolatility;0.0351822
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1055466
BAX17JN19;HistoricalVolatility;0.0351822
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1055466
BAX17MR13;HistoricalVolatility;0.0351822
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1055466
BAX17SP18;HistoricalVolatility;0.0351822
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1055466
BAX18DC17;HistoricalVolatility;0.0351822
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1055466
BAX18JN18;HistoricalVolatility;0.0351822
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1055466
BAX18MR19;HistoricalVolatility;0.0351822
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1055466
BAX18SP17;HistoricalVolatility;0.0351822
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1055466
BAX19JN17;HistoricalVolatility;0.0351822
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1055466
BAX19MR18;HistoricalVolatility;0.0351822
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1055466
BAX19SP16;HistoricalVolatility;0.0351822
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1055466
BB;HistoricalVolatility;3.3682148
BB;LiquidityPremium;0
BB;MarginInterval;10.1046444
BBD.B;HistoricalVolatility;3.134136
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.4024081
BCB;HistoricalVolatility;3.0334568
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1003704
BCE;HistoricalVolatility;1.2314625
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6943874
BDI;HistoricalVolatility;3.9794192
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9382576
BEIu;HistoricalVolatility;1.4816234
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4448701
BEPu;HistoricalVolatility;1.3402493
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.020748
BIPu;HistoricalVolatility;1.2316101
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6948303
BIR;HistoricalVolatility;3.3417841
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0253524
BLX;HistoricalVolatility;1.9635112
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8905335
BMO;HistoricalVolatility;1.2859279
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8577836
BNP;HistoricalVolatility;4.5791559
BNP;LiquidityPremium;0
BNP;MarginInterval;13.7374677
BNS;HistoricalVolatility;1.2965003
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8895009
BPYu;HistoricalVolatility;1.1616645
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4849935
BTE;HistoricalVolatility;4.9651353
BTE;LiquidityPremium;0
BTE;MarginInterval;14.895406
BTO;HistoricalVolatility;4.3744773
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1234319
BXE;HistoricalVolatility;4.6696011
BXE;LiquidityPremium;0
BXE;MarginInterval;14.0088032
BYDu;HistoricalVolatility;2.5662567
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6987702
CAE;HistoricalVolatility;1.6161864
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8485593
CAM;HistoricalVolatility;2.4117577
CAM;LiquidityPremium;0
CAM;MarginInterval;7.235273
CARu;HistoricalVolatility;1.3613858
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0841574
CAS;HistoricalVolatility;2.3795017
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1385052
CCA;HistoricalVolatility;1.52221
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5666301
CCL.B;HistoricalVolatility;1.9236237
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.770871
CCO;HistoricalVolatility;2.3890673
CCO;LiquidityPremium;0
CCO;MarginInterval;7.167202
CEU;HistoricalVolatility;3.4540186
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3620558
CF;HistoricalVolatility;2.8729257
CF;LiquidityPremium;0
CF;MarginInterval;8.6187771
CFP;HistoricalVolatility;2.4353952
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3061856
CFW;HistoricalVolatility;4.7375152
CFW;LiquidityPremium;0
CFW;MarginInterval;14.2125457
CFX;HistoricalVolatility;2.6823242
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0469726
CG;HistoricalVolatility;4.2868834
CG;LiquidityPremium;0
CG;MarginInterval;12.8606501
CGB;HistoricalVolatility;0.3475655
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0426965
CGB16DC19;HistoricalVolatility;0.3475655
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0426965
CGB17JN21;HistoricalVolatility;0.3475655
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0426965
CGB17MR22;HistoricalVolatility;0.3475655
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0426965
CGB17SP20;HistoricalVolatility;0.3475655
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0426965
CGF;HistoricalVolatility;0.2460358
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7381075
CGG;HistoricalVolatility;4.4815454
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4446362
CGL;HistoricalVolatility;1.0892996
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2678988
CGX;HistoricalVolatility;1.4310895
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2932685
CGZ;HistoricalVolatility;0.2208961
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6626883
CHEu;HistoricalVolatility;1.8392671
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5178013
CIG;HistoricalVolatility;1.8594972
CIG;LiquidityPremium;0
CIG;MarginInterval;5.5784917
CIX;HistoricalVolatility;1.5068052
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5204157
CJ;HistoricalVolatility;3.1004224
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3012671
CJR.B;HistoricalVolatility;1.7629003
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.2887009
CLS;HistoricalVolatility;2.4955946
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4867838
CM;HistoricalVolatility;1.3503114
CM;LiquidityPremium;0
CM;MarginInterval;4.0509341
CNL;HistoricalVolatility;4.4294044
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2882131
CNQ;HistoricalVolatility;2.3558543
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0675628
CNQ1;HistoricalVolatility;2.3556489
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0669467
CNR;HistoricalVolatility;1.4443049
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3329148
CP;HistoricalVolatility;1.8281327
CP;LiquidityPremium;0
CP;MarginInterval;5.484398
CPG;HistoricalVolatility;2.8946826
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6840477
CPX;HistoricalVolatility;1.2588255
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7764766
CR;HistoricalVolatility;3.4168884
CR;LiquidityPremium;0
CR;MarginInterval;10.2506653
CRRu;HistoricalVolatility;1.2502335
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7507004
CSHu;HistoricalVolatility;1.728027
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1840809
CTC.A;HistoricalVolatility;1.50838
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251401
CU;HistoricalVolatility;1.3457322
CU;LiquidityPremium;0
CU;MarginInterval;4.0371967
CUFu;HistoricalVolatility;1.1791931
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5375793
CVE;HistoricalVolatility;2.3326283
CVE;LiquidityPremium;0
CVE;MarginInterval;6.997885
CWB;HistoricalVolatility;1.7721843
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3165528
CXR;HistoricalVolatility;6.455121
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3653631
DC.A;HistoricalVolatility;3.319019
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.9570571
DDC;HistoricalVolatility;2.7842534
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3527603
DGC;HistoricalVolatility;4.0255614
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0766841
DH;HistoricalVolatility;1.8865625
DH;LiquidityPremium;0
DH;MarginInterval;5.6596876
DHX.B;HistoricalVolatility;3.8199151
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4597453
DIRu;HistoricalVolatility;1.1842021
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5526064
DOL;HistoricalVolatility;1.2499709
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7499126
DOO;HistoricalVolatility;2.2009541
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6028624
DPM;HistoricalVolatility;4.5976331
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7928994
DRGu;HistoricalVolatility;1.115094
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.345282
DRM;HistoricalVolatility;2.2698545
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8095635
DSG;HistoricalVolatility;1.8462848
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5388545
Du;HistoricalVolatility;1.6144371
Du;LiquidityPremium;0
Du;MarginInterval;4.8433114
ECA;HistoricalVolatility;3.9136264
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7408792
ECI;HistoricalVolatility;1.6134771
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8404313
EDR;HistoricalVolatility;4.9699565
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9098696
EDV;HistoricalVolatility;3.8830008
EDV;LiquidityPremium;3.67224
EDV;MarginInterval;11.6490024
EFN;HistoricalVolatility;1.8762872
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6288615
EFN1;HistoricalVolatility;1.8747637
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6242911
EFX;HistoricalVolatility;2.5426563
EFX;LiquidityPremium;0
EFX;MarginInterval;7.6279688
ELD;HistoricalVolatility;3.7217184
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1651552
EMA;HistoricalVolatility;1.0331392
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0994177
EMF;HistoricalVolatility;0.9779884
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9339653
EMP.A;HistoricalVolatility;1.6315819
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8947457
ENB;HistoricalVolatility;1.5690699
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7072098
ENF;HistoricalVolatility;1.6038682
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8116045
ERF;HistoricalVolatility;3.7264669
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1794006
ESI;HistoricalVolatility;3.0427418
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1282253
ESL;HistoricalVolatility;1.9477426
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8432279
EXE;HistoricalVolatility;2.1611547
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4834641
FCR;HistoricalVolatility;1.0744952
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2234856
FM;HistoricalVolatility;5.5063599
FM;LiquidityPremium;0
FM;MarginInterval;16.5190798
FNV;HistoricalVolatility;2.3778254
FNV;LiquidityPremium;0.6360385
FNV;MarginInterval;7.1334762
FR;HistoricalVolatility;4.3039326
FR;LiquidityPremium;0
FR;MarginInterval;12.9117978
FRC;HistoricalVolatility;3.7509509
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2528527
FRU;HistoricalVolatility;2.4606261
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3818782
FTS;HistoricalVolatility;1.1905426
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5716279
FTT;HistoricalVolatility;1.9970529
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9911587
FVI;HistoricalVolatility;4.2294604
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6883812
G;HistoricalVolatility;2.9271802
G;LiquidityPremium;0
G;MarginInterval;8.7815406
GC;HistoricalVolatility;2.1109622
GC;LiquidityPremium;0
GC;MarginInterval;6.3328865
GEI;HistoricalVolatility;2.1112336
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3337009
GIB.A;HistoricalVolatility;1.8080461
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4241383
GIL;HistoricalVolatility;2.2516672
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7550016
GMP;HistoricalVolatility;2.5572281
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6716844
GRTu;HistoricalVolatility;1.8412384
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237151
GS;HistoricalVolatility;2.1701578
GS;LiquidityPremium;0
GS;MarginInterval;6.5104735
GTE;HistoricalVolatility;2.9445952
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8337857
GUD;HistoricalVolatility;2.0213316
GUD;LiquidityPremium;3.3440279
GUD;MarginInterval;6.0639949
GUY;HistoricalVolatility;4.0647606
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1942818
GWO;HistoricalVolatility;1.4395823
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3187469
H;HistoricalVolatility;0.8211868
H;LiquidityPremium;0
H;MarginInterval;2.4635604
HBC;HistoricalVolatility;2.0504481
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1513442
HBM;HistoricalVolatility;4.3479377
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0438132
HCG;HistoricalVolatility;2.3467154
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0401461
HED;HistoricalVolatility;3.6288575
HED;LiquidityPremium;0
HED;MarginInterval;10.8865726
HEU;HistoricalVolatility;3.6170377
HEU;LiquidityPremium;0
HEU;MarginInterval;10.851113
HFD;HistoricalVolatility;2.3730237
HFD;LiquidityPremium;0
HFD;MarginInterval;7.119071
HFU;HistoricalVolatility;2.3719218
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1157654
HGD;HistoricalVolatility;5.6977372
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0932116
HGU;HistoricalVolatility;5.6892168
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0676504
HIX;HistoricalVolatility;0.8623252
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5869757
HND;HistoricalVolatility;5.2157464
HND;LiquidityPremium;0
HND;MarginInterval;15.6472391
HNL;HistoricalVolatility;4.4651381
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3954144
HNU;HistoricalVolatility;5.1965674
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5897023
HOD;HistoricalVolatility;4.8101288
HOD;LiquidityPremium;0
HOD;MarginInterval;14.4303865
HOU;HistoricalVolatility;4.7817701
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3453103
HRu;HistoricalVolatility;1.5572752
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6718257
HSE;HistoricalVolatility;2.2515817
HSE;LiquidityPremium;0
HSE;MarginInterval;6.754745
HXD;HistoricalVolatility;2.230754
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6922621
HXT;HistoricalVolatility;0.8523243
HXT;LiquidityPremium;0
HXT;MarginInterval;2.556973
HXU;HistoricalVolatility;2.2118067
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6354202
IAG;HistoricalVolatility;1.678872
IAG;LiquidityPremium;0
IAG;MarginInterval;5.036616
IFC;HistoricalVolatility;1.3932403
IFC;LiquidityPremium;0
IFC;MarginInterval;4.179721
IFP;HistoricalVolatility;2.8414656
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5243968
IGM;HistoricalVolatility;1.3958532
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1875596
IMG;HistoricalVolatility;4.6293973
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8881918
IMO;HistoricalVolatility;1.707611
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1228329
INE;HistoricalVolatility;1.8857059
INE;LiquidityPremium;0
INE;MarginInterval;5.6571177
IPL;HistoricalVolatility;1.4578453
IPL;LiquidityPremium;0
IPL;MarginInterval;4.3735358
ITP;HistoricalVolatility;3.2722833
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8168498
JE;HistoricalVolatility;2.0661774
JE;LiquidityPremium;0
JE;MarginInterval;6.1985321
K;HistoricalVolatility;4.0441786
K;LiquidityPremium;0
K;MarginInterval;12.1325359
KDX;HistoricalVolatility;3.8470281
KDX;LiquidityPremium;3.0423601
KDX;MarginInterval;11.5410843
KEL;HistoricalVolatility;3.7090598
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1271794
KEY;HistoricalVolatility;1.6595561
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9786683
KLG;HistoricalVolatility;4.0589353
KLG;LiquidityPremium;0
KLG;MarginInterval;12.176806
KXS;HistoricalVolatility;2.8112725
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4338176
L;HistoricalVolatility;1.2908505
L;LiquidityPremium;0
L;MarginInterval;3.8725514
LB;HistoricalVolatility;1.352329
LB;LiquidityPremium;0
LB;MarginInterval;4.0569871
LGB;HistoricalVolatility;0.8351984
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5055953
LIF;HistoricalVolatility;2.8470106
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5410317
LNR;HistoricalVolatility;2.6716692
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0150075
LTS;HistoricalVolatility;6.9380606
LTS;LiquidityPremium;0
LTS;MarginInterval;20.8141819
LUN;HistoricalVolatility;3.5920708
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7762125
MAG;HistoricalVolatility;3.3971935
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1915806
MBT;HistoricalVolatility;1.203055
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6091651
MDA;HistoricalVolatility;1.980113
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9403391
MDI;HistoricalVolatility;3.0282736
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0848208
MEG;HistoricalVolatility;4.8274309
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4822926
MFC;HistoricalVolatility;1.9770806
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9312418
MFI;HistoricalVolatility;1.7182126
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1546379
MG;HistoricalVolatility;2.029788
MG;LiquidityPremium;0
MG;MarginInterval;6.0893641
MIC;HistoricalVolatility;1.7689835
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3069505
MNW;HistoricalVolatility;2.818738
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4562141
MPV;HistoricalVolatility;2.9977338
MPV;LiquidityPremium;3.335669
MPV;MarginInterval;8.9932013
MRE;HistoricalVolatility;2.6253598
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8760793
MRU;HistoricalVolatility;1.3095778
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9287333
MSTu;HistoricalVolatility;1.312601
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9378031
MTL;HistoricalVolatility;1.9930847
MTL;LiquidityPremium;0
MTL;MarginInterval;5.979254
MUX;HistoricalVolatility;4.6219694
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8659082
MX;HistoricalVolatility;2.6776118
MX;LiquidityPremium;0
MX;MarginInterval;8.0328353
NA;HistoricalVolatility;1.3383604
NA;LiquidityPremium;0
NA;MarginInterval;4.0150812
NFI;HistoricalVolatility;1.992689
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9780671
NG;HistoricalVolatility;4.3574508
NG;LiquidityPremium;0
NG;MarginInterval;13.0723525
NGD;HistoricalVolatility;3.8930591
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6791774
NMI;HistoricalVolatility;3.6377186
NMI;LiquidityPremium;0
NMI;MarginInterval;10.9131557
NPI;HistoricalVolatility;1.433163
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2994891
NSU;HistoricalVolatility;3.8500489
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5501466
NVA;HistoricalVolatility;3.3783438
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1350314
NWC;HistoricalVolatility;1.528826
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5864781
NWHu;HistoricalVolatility;1.0367528
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1102583
OCX;HistoricalVolatility;1.5770343
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7311029
OGC;HistoricalVolatility;4.5301379
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5904137
OIS;HistoricalVolatility;0.0283712
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0851135
ONX;HistoricalVolatility;0.0283712
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0851135
OR;HistoricalVolatility;2.6228054
OR;LiquidityPremium;0
OR;MarginInterval;7.8684162
OSB;HistoricalVolatility;2.7081538
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1244613
OTC;HistoricalVolatility;2.0910351
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2731053
P;HistoricalVolatility;4.5475649
P;LiquidityPremium;0
P;MarginInterval;13.6426947
PAA;HistoricalVolatility;3.276449
PAA;LiquidityPremium;0
PAA;MarginInterval;9.829347
PBH;HistoricalVolatility;1.7883833
PBH;LiquidityPremium;0
PBH;MarginInterval;5.36515
PD;HistoricalVolatility;3.6112639
PD;LiquidityPremium;0
PD;MarginInterval;10.8337918
PEY;HistoricalVolatility;2.089996
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2699881
PG;HistoricalVolatility;3.9241837
PG;LiquidityPremium;0
PG;MarginInterval;11.772551
PGF;HistoricalVolatility;4.2653169
PGF;LiquidityPremium;0
PGF;MarginInterval;12.7959507
PJC.A;HistoricalVolatility;1.6128308
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8384925
PKI;HistoricalVolatility;1.8908811
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6726432
POT;HistoricalVolatility;2.3488564
POT;LiquidityPremium;0
POT;MarginInterval;7.0465692
POU;HistoricalVolatility;4.7076068
POU;LiquidityPremium;0
POU;MarginInterval;14.1228203
POW;HistoricalVolatility;1.490255
POW;LiquidityPremium;0
POW;MarginInterval;4.470765
PPL;HistoricalVolatility;1.5287565
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5862695
PPY;HistoricalVolatility;4.0065911
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0197734
PRE;HistoricalVolatility;24.6903464
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.7696467
PSG;LiquidityPremium;0
PSG;MarginInterval;23.3089402
PSI;HistoricalVolatility;2.3341644
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0024933
PSK;HistoricalVolatility;2.4105658
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2316973
PVG;HistoricalVolatility;4.3298934
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9896802
PWF;HistoricalVolatility;1.3824052
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1472157
PWT;HistoricalVolatility;5.3048723
PWT;LiquidityPremium;0
PWT;MarginInterval;15.9146169
PXT;HistoricalVolatility;2.8391312
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5173936
QBR.B;HistoricalVolatility;1.663528
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9905841
QSR;HistoricalVolatility;1.8064233
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4192698
RBA;HistoricalVolatility;2.6686752
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0060255
