AARu;HistoricalVolatility;1.1044661
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3133984
AAV;HistoricalVolatility;2.6494407
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9483221
ABX;HistoricalVolatility;2.7657912
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2973737
AC;HistoricalVolatility;3.6799883
AC;LiquidityPremium;0
AC;MarginInterval;11.039965
ACO.X;HistoricalVolatility;1.4876458
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4629375
ACQ;HistoricalVolatility;3.2651878
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7955635
AD;HistoricalVolatility;1.6350642
AD;LiquidityPremium;0
AD;MarginInterval;4.9051926
AEM;HistoricalVolatility;3.0169559
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0508678
AFN;HistoricalVolatility;2.0178048
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0534145
AGF.B;HistoricalVolatility;2.1066599
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3199796
AGI;HistoricalVolatility;3.5811406
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7434217
AGI1;HistoricalVolatility;3.5582946
AGI1;LiquidityPremium;1.8033626
AGI1;MarginInterval;10.6748838
AGU;HistoricalVolatility;2.1262904
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3788713
AIF;HistoricalVolatility;2.2810664
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8431993
AIM;HistoricalVolatility;7.3464832
AIM;LiquidityPremium;0
AIM;MarginInterval;22.0394496
AKG;HistoricalVolatility;4.2977323
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8931968
ALA;HistoricalVolatility;1.3888627
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1665882
APu;HistoricalVolatility;1.4124094
APu;LiquidityPremium;0
APu;MarginInterval;4.2372283
AQN;HistoricalVolatility;1.7613363
AQN;LiquidityPremium;0
AQN;MarginInterval;5.284009
AR;HistoricalVolatility;4.7399166
AR;LiquidityPremium;0
AR;MarginInterval;14.2197499
ARE;HistoricalVolatility;2.231172
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6935159
ARX;HistoricalVolatility;2.1280296
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3840889
ASR;HistoricalVolatility;3.8888735
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6666205
ATA;HistoricalVolatility;2.5369898
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6109695
ATD.B;HistoricalVolatility;1.7269834
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1809502
ATH;HistoricalVolatility;3.1895806
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5687419
ATP;HistoricalVolatility;2.341712
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0251361
ATZ;HistoricalVolatility;1.7122346
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1367039
AVO;HistoricalVolatility;3.08598
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2579401
AXu;HistoricalVolatility;1.4704039
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4112116
AYA;HistoricalVolatility;3.4662661
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3987983
BAD;HistoricalVolatility;2.3111925
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9335776
BAM.A;HistoricalVolatility;1.6256889
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8770668
BAM4;HistoricalVolatility;1.6256804
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8770413
BAX;HistoricalVolatility;0.0341493
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1504284
BAX17AG14;HistoricalVolatility;0.0341493
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1504284
BAX17DC18;HistoricalVolatility;0.0341493
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1504284
BAX17JY17;HistoricalVolatility;0.0341493
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1504284
BAX17SP18;HistoricalVolatility;0.0341493
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1504284
BAX18DC17;HistoricalVolatility;0.0341493
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1504284
BAX18JN18;HistoricalVolatility;0.0341493
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1504284
BAX18MR19;HistoricalVolatility;0.0341493
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1504284
BAX18SP17;HistoricalVolatility;0.0341493
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1504284
BAX19DC16;HistoricalVolatility;0.0341493
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1504284
BAX19JN17;HistoricalVolatility;0.0341493
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1504284
BAX19MR18;HistoricalVolatility;0.0341493
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1504284
BAX19SP16;HistoricalVolatility;0.0341493
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1504284
BAX20JN15;HistoricalVolatility;0.0341493
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1504284
BAX20MR16;HistoricalVolatility;0.0341493
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1504284
BB;HistoricalVolatility;3.3015676
BB;LiquidityPremium;0
BB;MarginInterval;9.9047028
BBD.B;HistoricalVolatility;2.9419812
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8259435
BCB;HistoricalVolatility;3.0216291
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0648873
BCE;HistoricalVolatility;1.1809043
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5427129
BCE3;HistoricalVolatility;1.1854489
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5563467
BDI;HistoricalVolatility;3.3864023
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1592069
BEIu;HistoricalVolatility;1.48613
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4583899
BEPu;HistoricalVolatility;1.3205992
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9617976
BIPu;HistoricalVolatility;1.1995922
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5987767
BIR;HistoricalVolatility;3.1012157
BIR;LiquidityPremium;0
BIR;MarginInterval;9.303647
BLX;HistoricalVolatility;1.9181588
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7544763
BMO;HistoricalVolatility;1.2763765
BMO;LiquidityPremium;0.5722144
BMO;MarginInterval;3.8291295
BNP;HistoricalVolatility;3.5086003
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5258009
BNS;HistoricalVolatility;1.2913017
BNS;LiquidityPremium;0.6114979
BNS;MarginInterval;3.873905
BPYu;HistoricalVolatility;1.126575
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.379725
BTE;HistoricalVolatility;3.6967314
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0901943
BTO;HistoricalVolatility;3.7586558
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2759674
BXE;HistoricalVolatility;3.6027074
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8081223
BYDu;HistoricalVolatility;2.3485056
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0455168
CAE;HistoricalVolatility;1.5809223
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7427668
CAM;HistoricalVolatility;8.3783564
CAM;LiquidityPremium;0
CAM;MarginInterval;25.1350693
CARu;HistoricalVolatility;1.3406639
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0219918
CAS;HistoricalVolatility;2.3811994
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1435983
CCA;HistoricalVolatility;1.4642216
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3926648
CCL.B;HistoricalVolatility;1.9512179
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8536537
CCO;HistoricalVolatility;2.5979746
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7939238
CEU;HistoricalVolatility;2.9823278
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9469833
CF;HistoricalVolatility;2.7004509
CF;LiquidityPremium;0
CF;MarginInterval;8.1013528
CFP;HistoricalVolatility;2.3206949
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9620848
CFW;HistoricalVolatility;3.7311468
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1934403
CFX;HistoricalVolatility;2.6035853
CFX;LiquidityPremium;0
CFX;MarginInterval;7.810756
CG;HistoricalVolatility;4.2499688
CG;LiquidityPremium;0
CG;MarginInterval;12.7499063
CGB;HistoricalVolatility;0.3516465
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0549394
CGB17DC18;HistoricalVolatility;0.3516465
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0549394
CGB17SP20;HistoricalVolatility;0.3516465
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0549394
CGB18JN20;HistoricalVolatility;0.3516465
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0549394
CGB18MR20;HistoricalVolatility;0.3516465
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0549394
CGF;HistoricalVolatility;0.2399808
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7199423
CGG;HistoricalVolatility;4.4585771
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3757312
CGL;HistoricalVolatility;1.0689556
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2068667
CGX;HistoricalVolatility;1.3454962
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0364886
CGZ;HistoricalVolatility;0.1368472
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4105417
CHEu;HistoricalVolatility;1.7964728
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3894183
CHR;HistoricalVolatility;2.2477327
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7431981
CIGI;HistoricalVolatility;1.8771953
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.631586
CIX;HistoricalVolatility;1.4591903
CIX;LiquidityPremium;0
CIX;MarginInterval;4.377571
CJ;HistoricalVolatility;3.0370691
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1112073
CJR.B;HistoricalVolatility;1.6893208
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0679623
CLS;HistoricalVolatility;2.434582
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3037461
CM;HistoricalVolatility;1.3372932
CM;LiquidityPremium;0.4177547
CM;MarginInterval;4.0118795
CNL;HistoricalVolatility;4.9094722
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7284165
CNQ;HistoricalVolatility;2.3298385
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9895156
CNQ1;HistoricalVolatility;2.328804
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.986412
CNR;HistoricalVolatility;1.4228508
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2685524
CP;HistoricalVolatility;1.8069892
CP;LiquidityPremium;0
CP;MarginInterval;5.4209675
CPG;HistoricalVolatility;2.510845
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5325349
CPX;HistoricalVolatility;1.1903451
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5710352
CR;HistoricalVolatility;3.3203409
CR;LiquidityPremium;0
CR;MarginInterval;9.9610227
CRRu;HistoricalVolatility;1.2289068
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6867203
CSHu;HistoricalVolatility;1.7112472
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1337415
CTC.A;HistoricalVolatility;1.5001887
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5005661
CU;HistoricalVolatility;1.3044334
CU;LiquidityPremium;0
CU;MarginInterval;3.9133003
CUFu;HistoricalVolatility;1.1854122
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5562365
CVE;HistoricalVolatility;2.6355514
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9066542
CWB;HistoricalVolatility;1.7893638
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3680915
CXR;HistoricalVolatility;6.9645502
CXR;LiquidityPremium;0
CXR;MarginInterval;20.8936507
DC.A;HistoricalVolatility;3.2902036
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.8706109
DDC;HistoricalVolatility;2.8033434
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4100301
DGC;HistoricalVolatility;4.0198183
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0594548
DH1;HistoricalVolatility;2.6542609
DH1;LiquidityPremium;0
DH1;MarginInterval;7.9627828
DHX.B;HistoricalVolatility;3.6604466
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9813399
DIRu;HistoricalVolatility;1.0706057
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2118171
DOL;HistoricalVolatility;1.2440092
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7320276
DOO;HistoricalVolatility;2.1070653
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3211958
DPM;HistoricalVolatility;4.8094519
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4283557
DRGu;HistoricalVolatility;1.0739083
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2217248
DRM;HistoricalVolatility;2.1530721
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4592162
DSG;HistoricalVolatility;1.7954601
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3863804
Du;HistoricalVolatility;1.4587026
Du;LiquidityPremium;0
Du;MarginInterval;4.3761079
ECA;HistoricalVolatility;2.6720979
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0162938
ECI;HistoricalVolatility;1.5576447
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6729342
EDR;HistoricalVolatility;4.3360745
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0082236
EDV;HistoricalVolatility;3.7451157
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2353472
EFN;HistoricalVolatility;2.7373422
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2120266
EFN1;HistoricalVolatility;2.133524
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4005721
EFX;HistoricalVolatility;1.9131079
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7393237
ELD;HistoricalVolatility;3.5401832
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6205495
EMA;HistoricalVolatility;1.0159757
EMA;LiquidityPremium;0
EMA;MarginInterval;3.047927
EMF;HistoricalVolatility;1.0432127
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1296382
EMP.A;HistoricalVolatility;1.76099
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.28297
ENB;HistoricalVolatility;1.2736091
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8208272
ENF;HistoricalVolatility;1.5568428
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6705283
ENGH;HistoricalVolatility;2.0604821
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.1814463
ERF;HistoricalVolatility;2.8283619
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4850858
ESI;HistoricalVolatility;2.4926807
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4780422
EXE;HistoricalVolatility;2.0767028
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2301084
FAE;HistoricalVolatility;3.0169559
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0508678
FAX;HistoricalVolatility;2.1280296
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3840889
FBA;HistoricalVolatility;2.7657912
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2973737
FBB;HistoricalVolatility;3.3015676
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9047028
FBC;HistoricalVolatility;1.1809043
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5427129
FBD;HistoricalVolatility;2.9419812
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8259435
FBM;HistoricalVolatility;1.6256889
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8770668
FBO;HistoricalVolatility;1.2763765
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8291295
FCB;HistoricalVolatility;1.3372932
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0118795
FCG;HistoricalVolatility;2.510845
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5325349
FCL;HistoricalVolatility;1.9176878
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7530633
FCN;HistoricalVolatility;1.4228508
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2685524
FCP;HistoricalVolatility;1.8069892
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4209675
FCQ;HistoricalVolatility;2.3298385
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9895156
FCR;HistoricalVolatility;1.0662973
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1988919
FCT;HistoricalVolatility;1.5001887
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5005661
FDO;HistoricalVolatility;1.2440092
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7320276
FEA;HistoricalVolatility;2.6720979
FEA;LiquidityPremium;0
FEA;MarginInterval;8.0162938
FEB;HistoricalVolatility;1.2736091
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8208272
FEL;HistoricalVolatility;3.5401832
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6205495
FFS;HistoricalVolatility;1.1504689
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4514066
FFV;HistoricalVolatility;2.3513507
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0540522
FGA;HistoricalVolatility;2.1262904
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3788713
FGG;HistoricalVolatility;2.804579
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4137369
FGI;HistoricalVolatility;1.7787361
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3362082
FGW;HistoricalVolatility;2.2098762
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6296286
FHS;HistoricalVolatility;1.7881798
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3645395
FIR;HistoricalVolatility;1.43648
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3094399
FKK;HistoricalVolatility;3.3204782
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9614346
FLF;HistoricalVolatility;1.7731264
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3193793
FLL;HistoricalVolatility;1.2743297
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8229892
FM;HistoricalVolatility;3.9833999
FM;LiquidityPremium;0
FM;MarginInterval;11.9501996
FMA;HistoricalVolatility;1.0159757
FMA;LiquidityPremium;0
FMA;MarginInterval;3.047927
FMF;HistoricalVolatility;2.0044133
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0132399
FMI;HistoricalVolatility;2.0433313
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1299939
FMO;HistoricalVolatility;1.6692764
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0078293
FMQ;HistoricalVolatility;3.9833999
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9501996
FMU;HistoricalVolatility;1.2863111
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8589334
FNB;HistoricalVolatility;1.3327109
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9981328
FNS;HistoricalVolatility;1.2913017
FNS;LiquidityPremium;0
FNS;MarginInterval;3.873905
FNV;HistoricalVolatility;2.3513507
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0540522
FOC;HistoricalVolatility;2.5979746
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7939238
FPL;HistoricalVolatility;1.3556014
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0668042
FPM;HistoricalVolatility;3.1038634
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3115901
FPO;HistoricalVolatility;2.3336148
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0008445
FPP;HistoricalVolatility;1.4841453
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4524358
FPW;HistoricalVolatility;1.4748659
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4245978
FQR;HistoricalVolatility;1.6366141
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9098424
FR;HistoricalVolatility;3.9824788
FR;LiquidityPremium;0
FR;MarginInterval;11.9474363
FRP;HistoricalVolatility;1.1487925
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4463776
FRT;HistoricalVolatility;1.3133106
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9399317
FRU;HistoricalVolatility;1.9584109
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8752328
FRV;HistoricalVolatility;4.8459205
FRV;LiquidityPremium;0
FRV;MarginInterval;14.5377614
FRY;HistoricalVolatility;1.328704
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9861121
FSA;HistoricalVolatility;1.4606516
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819549
FSJ;HistoricalVolatility;1.267173
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.801519
FSU;HistoricalVolatility;2.1459449
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4378346
FTA;HistoricalVolatility;1.7269834
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1809502
FTC;HistoricalVolatility;1.27529
FTC;LiquidityPremium;0
FTC;MarginInterval;3.82587
FTD;HistoricalVolatility;1.2516977
FTD;LiquidityPremium;0
FTD;MarginInterval;3.755093
FTK;HistoricalVolatility;3.4868763
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4606289
FTS;HistoricalVolatility;1.1504689
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4514066
FTT;HistoricalVolatility;2.0092813
FTT;LiquidityPremium;0
FTT;MarginInterval;6.027844
FVE;HistoricalVolatility;2.6355514
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9066542
FVI;HistoricalVolatility;3.9748221
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9244662
FWN;HistoricalVolatility;1.2530888
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7592664
FYR;HistoricalVolatility;3.3098946
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9296838
G;HistoricalVolatility;2.804579
G;LiquidityPremium;0
G;MarginInterval;8.4137369
GC;HistoricalVolatility;2.0733968
GC;LiquidityPremium;0
GC;MarginInterval;6.2201904
GEI;HistoricalVolatility;1.7317042
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1951125
GIB.A;HistoricalVolatility;1.7787361
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3362082
GIL;HistoricalVolatility;2.2098762
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6296286
GMP;HistoricalVolatility;2.5602487
GMP;LiquidityPremium;0
GMP;MarginInterval;7.680746
GOOS;HistoricalVolatility;3.1902367
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.5707102
GRTu;HistoricalVolatility;1.8242045
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4726134
GS;HistoricalVolatility;2.1203691
GS;LiquidityPremium;0
GS;MarginInterval;6.3611074
GTE;HistoricalVolatility;2.9327867
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7983601
GUD;HistoricalVolatility;1.8266425
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4799276
GUY;HistoricalVolatility;4.0267137
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0801411
GWO;HistoricalVolatility;1.4419511
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3258533
H;HistoricalVolatility;0.7783157
H;LiquidityPremium;0
H;MarginInterval;2.3349471
HBC;HistoricalVolatility;3.364274
HBC;LiquidityPremium;0
HBC;MarginInterval;10.092822
HBM;HistoricalVolatility;3.5486942
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6460826
HCG;HistoricalVolatility;8.8762469
HCG;LiquidityPremium;0
HCG;MarginInterval;26.6287408
HED;HistoricalVolatility;3.5954179
HED;LiquidityPremium;0
HED;MarginInterval;10.7862537
HEU;HistoricalVolatility;3.582593
HEU;LiquidityPremium;0
HEU;MarginInterval;10.747779
HFD;HistoricalVolatility;2.2940876
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8822627
HFU;HistoricalVolatility;2.2955153
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8865458
HGD;HistoricalVolatility;5.0200033
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0600099
HGU;HistoricalVolatility;4.9902182
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9706546
HIX;HistoricalVolatility;0.8419571
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5258714
HND;HistoricalVolatility;5.2075157
HND;LiquidityPremium;0
HND;MarginInterval;15.6225472
HNL;HistoricalVolatility;3.6653696
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9961088
HNU;HistoricalVolatility;5.1887627
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5662882
HOD;HistoricalVolatility;4.1692445
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5077334
HOU;HistoricalVolatility;4.1299175
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3897526
HPR;HistoricalVolatility;0.4444138
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3332414
HRu;HistoricalVolatility;1.5256326
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5768978
HSE;HistoricalVolatility;1.7881798
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3645395
HVU;HistoricalVolatility;7.8405689
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5217066
HVU1;HistoricalVolatility;7.8305759
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4917276
HXD;HistoricalVolatility;2.1591429
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4774286
HXT;HistoricalVolatility;0.8242249
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4726748
HXU;HistoricalVolatility;2.1403868
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4211605
IAG;HistoricalVolatility;1.6839106
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0517319
IFC;HistoricalVolatility;1.3414437
IFC;LiquidityPremium;0
IFC;MarginInterval;4.024331
IFP;HistoricalVolatility;2.7170632
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1511897
IGM;HistoricalVolatility;1.3770634
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1311903
IMG;HistoricalVolatility;3.7066452
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1199355
IMO;HistoricalVolatility;1.6692764
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0078293
INE;HistoricalVolatility;1.8349943
INE;LiquidityPremium;0
INE;MarginInterval;5.5049829
IPL;HistoricalVolatility;1.3556014
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0668042
ITP;HistoricalVolatility;3.1834153
ITP;LiquidityPremium;0
ITP;MarginInterval;9.550246
IVN;HistoricalVolatility;4.1356047
IVN;LiquidityPremium;0
IVN;MarginInterval;12.406814
JE;HistoricalVolatility;1.9792822
JE;LiquidityPremium;0
JE;MarginInterval;5.9378466
K;HistoricalVolatility;3.3204782
K;LiquidityPremium;0
K;MarginInterval;9.9614346
KDX;HistoricalVolatility;3.7947332
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3841997
KEL;HistoricalVolatility;3.1978185
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5934556
KEY;HistoricalVolatility;1.619715
KEY;LiquidityPremium;0
KEY;MarginInterval;4.859145
