ABX;HistoricalVolatility;3.0529693
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1589079
AC;HistoricalVolatility;3.8486374
AC;LiquidityPremium;0
AC;MarginInterval;11.5459121
ACB;HistoricalVolatility;8.6815042
ACB;LiquidityPremium;0
ACB;MarginInterval;26.0445127
ACB1;HistoricalVolatility;8.3171756
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.9515267
ACO.X;HistoricalVolatility;1.6482321
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9446963
ACQ;HistoricalVolatility;3.9241886
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7725659
ADu;HistoricalVolatility;2.5773301
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7319903
AEM;HistoricalVolatility;3.1907275
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5721825
AGF.B;HistoricalVolatility;2.4495916
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3487748
AGI;HistoricalVolatility;4.0916799
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2750397
AIF;HistoricalVolatility;2.6153721
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8461164
AIM;HistoricalVolatility;3.08885
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2665501
ALA;HistoricalVolatility;1.996879
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9906369
APHA;HistoricalVolatility;7.2816949
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8450847
APu;HistoricalVolatility;1.9180146
APu;LiquidityPremium;0
APu;MarginInterval;5.7540438
AQN;HistoricalVolatility;1.7094864
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1284592
ARE;HistoricalVolatility;2.4668214
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4004643
ARX;HistoricalVolatility;3.0529477
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1588431
ATA;HistoricalVolatility;2.4548046
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3644138
ATD.B;HistoricalVolatility;1.9266655
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7799964
ATZ;HistoricalVolatility;3.1004197
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.301259
AUP;HistoricalVolatility;8.1664432
AUP;LiquidityPremium;0
AUP;MarginInterval;24.4993296
AXu;HistoricalVolatility;2.1083328
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3249985
BAD;HistoricalVolatility;2.7563806
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2691418
BAM.A;HistoricalVolatility;2.0834311
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2502934
BAX;HistoricalVolatility;0.024856
BAX;LiquidityPremium;0
BAX;MarginInterval;0.093134
BAX21AP19;HistoricalVolatility;0.024856
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.093134
BAX21DC13;HistoricalVolatility;0.0341462
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1279439
BAX21JN14;HistoricalVolatility;0.024856
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.093134
BAX21MY17;HistoricalVolatility;0.024856
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.093134
BAX21SP13;HistoricalVolatility;0.024856
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.093134
BAX22DC19;HistoricalVolatility;0.041267
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1546251
BAX22JN13;HistoricalVolatility;0.041267
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1546251
BAX22MR14;HistoricalVolatility;0.0341462
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1279439
BAX22SP19;HistoricalVolatility;0.041267
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1546251
BAX23DC18;HistoricalVolatility;0.0433751
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1625241
BAX23JN19;HistoricalVolatility;0.0433751
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1625241
BAX23MR13;HistoricalVolatility;0.041267
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1546251
BAX23SP18;HistoricalVolatility;0.0433751
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1625241
BAX24MR18;HistoricalVolatility;0.0433751
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1625241
BB;HistoricalVolatility;7.1336458
BB;LiquidityPremium;0
BB;MarginInterval;21.4009373
BBD.B;HistoricalVolatility;4.9203926
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7611779
BBUu;HistoricalVolatility;2.5433223
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.629967
BCE;HistoricalVolatility;1.1121297
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3363892
BEIu;HistoricalVolatility;2.0989345
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.2968035
BEPu;HistoricalVolatility;2.3288894
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.9866681
BHC;HistoricalVolatility;4.0426817
BHC;LiquidityPremium;0
BHC;MarginInterval;12.128045
BIPu;HistoricalVolatility;1.7591837
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.2775511
BIR;HistoricalVolatility;3.9721041
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9163124
BLDP;HistoricalVolatility;5.6404283
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9212848
BLX;HistoricalVolatility;2.4814988
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4444963
BMO;HistoricalVolatility;1.5351749
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6055247
BNS;HistoricalVolatility;1.3137784
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9413351
BPYu;HistoricalVolatility;2.6583601
BPYu;LiquidityPremium;0
BPYu;MarginInterval;7.9750802
BTCC.B;HistoricalVolatility;7.0517092
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1551275
BTE;HistoricalVolatility;5.3316593
BTE;LiquidityPremium;0
BTE;MarginInterval;15.994978
BTO;HistoricalVolatility;4.2789393
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8368179
BYD;HistoricalVolatility;2.1945881
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5837642
CAE;HistoricalVolatility;3.1176695
CAE;LiquidityPremium;0
CAE;MarginInterval;9.3530084
CARu;HistoricalVolatility;1.4729087
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4187262
CAS;HistoricalVolatility;2.7071698
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1215095
CCA;HistoricalVolatility;1.7431289
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2293867
CCL.B;HistoricalVolatility;2.2293575
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6880724
CCO;HistoricalVolatility;3.5381271
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6143814
CF;HistoricalVolatility;3.1908514
CF;LiquidityPremium;0
CF;MarginInterval;9.5725541
CFP;HistoricalVolatility;3.1971733
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5915198
CG;HistoricalVolatility;4.3376778
CG;LiquidityPremium;0
CG;MarginInterval;13.0130334
CGB;HistoricalVolatility;0.4135782
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2407346
CGF;HistoricalVolatility;0.1987466
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5962397
CGX;HistoricalVolatility;4.8573002
CGX;LiquidityPremium;0
CGX;MarginInterval;14.5719006
CGZ;HistoricalVolatility;0.1024823
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3074468
CHEu;HistoricalVolatility;2.7988124
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.3964372
CHR;HistoricalVolatility;4.505784
CHR;LiquidityPremium;0
CHR;MarginInterval;13.5173519
CIA;HistoricalVolatility;5.8923512
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6770536
CIGI;HistoricalVolatility;2.7100821
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.1302463
CIX;HistoricalVolatility;2.1718266
CIX;LiquidityPremium;0
CIX;MarginInterval;6.5154797
CJ;HistoricalVolatility;5.9102476
CJ;LiquidityPremium;0
CJ;MarginInterval;17.7307428
CJR.B;HistoricalVolatility;2.7245475
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1736426
CLS;HistoricalVolatility;2.6858707
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0576121
CM;HistoricalVolatility;1.2776592
CM;LiquidityPremium;0
CM;MarginInterval;3.8329775
CNQ;HistoricalVolatility;3.129894
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.389682
CNR;HistoricalVolatility;1.511854
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5355621
CP;HistoricalVolatility;1.9059082
CP;LiquidityPremium;0
CP;MarginInterval;5.7177245
CPG;HistoricalVolatility;4.6074453
CPG;LiquidityPremium;0
CPG;MarginInterval;13.8223359
CPX;HistoricalVolatility;1.6802603
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0407809
CRA;HistoricalVolatility;0.0172687
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0647049
CRA21DC15;HistoricalVolatility;0.027415
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1027225
CRA21JN16;HistoricalVolatility;0.0172687
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0647049
CRA21MR17;HistoricalVolatility;0.0172687
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0647049
CRA21SP15;HistoricalVolatility;0.027415
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1027225
CRA22DC21;HistoricalVolatility;0.0332642
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1246393
CRA22JN15;HistoricalVolatility;0.0332642
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1246393
CRA22MR16;HistoricalVolatility;0.0332642
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1246393
CRA22SP21;HistoricalVolatility;0.0332642
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1246393
CRA23DC20;HistoricalVolatility;0.0427386
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1601392
CRA23JN21;HistoricalVolatility;0.0427386
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1601392
CRA23MR15;HistoricalVolatility;0.0427386
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1601392
CRA23SP20;HistoricalVolatility;0.0427386
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1601392
CRON;HistoricalVolatility;5.9328543
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7985629
CRRu;HistoricalVolatility;1.2865859
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8597578
CSHu;HistoricalVolatility;1.973834
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.9215019
CTC.A;HistoricalVolatility;1.8890375
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6671124
CU;HistoricalVolatility;1.4733836
CU;LiquidityPremium;0
CU;MarginInterval;4.4201508
CUFu;HistoricalVolatility;1.9974667
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.9924002
CVE;HistoricalVolatility;3.7194922
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1584767
CVE1;HistoricalVolatility;3.7095542
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.1286627
CWB;HistoricalVolatility;2.0070209
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0210626
CWEB;HistoricalVolatility;6.8546531
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5639594
DIRu;HistoricalVolatility;1.5590668
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6772003
DND;HistoricalVolatility;4.6657237
DND;LiquidityPremium;0
DND;MarginInterval;13.9971712
DOL;HistoricalVolatility;1.7939239
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3817717
DOO;HistoricalVolatility;3.1427837
DOO;LiquidityPremium;0
DOO;MarginInterval;9.428351
DPM;HistoricalVolatility;4.4986079
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4958237
DRM;HistoricalVolatility;2.5385075
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6155226
DSG;HistoricalVolatility;2.125419
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3762569
Du;HistoricalVolatility;2.0432975
Du;LiquidityPremium;0
Du;MarginInterval;6.1298925
EBIT;HistoricalVolatility;7.0517092
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1551275
EDR;HistoricalVolatility;5.4174441
EDR;LiquidityPremium;0
EDR;MarginInterval;16.2523322
EDV;HistoricalVolatility;4.3504785
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0514355
EDV2;HistoricalVolatility;4.6627803
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9883408
EFN;HistoricalVolatility;2.8603135
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5809404
EFX;HistoricalVolatility;3.4905863
EFX;LiquidityPremium;0
EFX;MarginInterval;10.471759
ELD;HistoricalVolatility;4.384787
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1543609
EMA;HistoricalVolatility;1.2502231
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7506692
EMP.A;HistoricalVolatility;1.8797366
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6392098
ENB;HistoricalVolatility;1.7526708
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2580125
EQX;HistoricalVolatility;3.8025052
EQX;LiquidityPremium;0
EQX;MarginInterval;11.4075156
ERF;HistoricalVolatility;4.5458525
ERF;LiquidityPremium;0
ERF;MarginInterval;13.6375574
ERO;HistoricalVolatility;4.3669863
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1009588
EXE;HistoricalVolatility;2.1976858
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5930575
FCRu;HistoricalVolatility;1.9573526
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.8720578
FM;HistoricalVolatility;4.8405467
FM;LiquidityPremium;0
FM;MarginInterval;14.5216402
FNV;HistoricalVolatility;2.5039865
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5119594
FOOD;HistoricalVolatility;4.3066975
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9200924
FR;HistoricalVolatility;5.0747157
FR;LiquidityPremium;0
FR;MarginInterval;15.2241472
FRU;HistoricalVolatility;3.0186021
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0558062
FTS;HistoricalVolatility;1.2767848
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8303543
FTT;HistoricalVolatility;2.3417449
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0252346
FVI;HistoricalVolatility;4.7661367
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2984102
GC;HistoricalVolatility;3.3501734
GC;LiquidityPremium;0
GC;MarginInterval;10.0505203
GCM;HistoricalVolatility;6.1368269
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4104807
GEI;HistoricalVolatility;2.369196
GEI;LiquidityPremium;0
GEI;MarginInterval;7.107588
GFL;HistoricalVolatility;3.1287156
GFL;LiquidityPremium;0
GFL;MarginInterval;9.3861468
GIB.A;HistoricalVolatility;1.8305071
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4915214
GIL;HistoricalVolatility;2.8242692
GIL;LiquidityPremium;0
GIL;MarginInterval;8.4728076
GLXY;HistoricalVolatility;12.2391977
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7175932
GOOS;HistoricalVolatility;4.6171347
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8514041
GRTu;HistoricalVolatility;1.8078039
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4234117
GWO;HistoricalVolatility;1.5057265
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5171796
H;HistoricalVolatility;1.2608682
H;LiquidityPremium;0
H;MarginInterval;3.7826047
HBM;HistoricalVolatility;4.0870954
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2612862
HCG;HistoricalVolatility;3.0746098
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2238295
HEXO;HistoricalVolatility;9.0786591
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2359773
HGD;HistoricalVolatility;5.3421522
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0264565
HGU;HistoricalVolatility;5.3563658
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0690973
HMMJ;HistoricalVolatility;4.4743833
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.4231499
HND;HistoricalVolatility;6.1617692
HND;LiquidityPremium;0
HND;MarginInterval;18.4853077
HNU;HistoricalVolatility;6.1569464
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4708392
HOD;HistoricalVolatility;5.7568457
HOD;LiquidityPremium;0
HOD;MarginInterval;17.270537
HPR;HistoricalVolatility;0.7837294
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3511882
HRu;HistoricalVolatility;2.2623935
HRu;LiquidityPremium;0
HRu;MarginInterval;6.7871805
HXT;HistoricalVolatility;1.0992331
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2976993
IAG;HistoricalVolatility;2.0742653
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2227958
IFC;HistoricalVolatility;1.4504345
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3513036
IFP;HistoricalVolatility;3.3595243
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0785729
IGM;HistoricalVolatility;1.6806927
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0420782
IMG;HistoricalVolatility;4.4678157
IMG;LiquidityPremium;0
IMG;MarginInterval;13.403447
IMO;HistoricalVolatility;2.9529705
IMO;LiquidityPremium;0
IMO;MarginInterval;8.8589115
INE;HistoricalVolatility;2.0825423
INE;LiquidityPremium;0
INE;MarginInterval;6.247627
IPL;HistoricalVolatility;3.5855295
IPL;LiquidityPremium;0
IPL;MarginInterval;10.7565884
ITP;HistoricalVolatility;2.9479688
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8439063
JAG;HistoricalVolatility;6.8727909
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6183727
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.476733
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4301991
K;HistoricalVolatility;3.8288353
K;LiquidityPremium;0
K;MarginInterval;11.4865059
KEY;HistoricalVolatility;2.6242206
KEY;LiquidityPremium;0
KEY;MarginInterval;7.8726619
KL;HistoricalVolatility;3.816474
KL;LiquidityPremium;0
KL;MarginInterval;11.4494219
KL1;HistoricalVolatility;4.3580146
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0740438
KNT;HistoricalVolatility;3.418613
KNT;LiquidityPremium;0
KNT;MarginInterval;10.255839
KXS;HistoricalVolatility;3.0877764
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2633293
L;HistoricalVolatility;1.4162321
L;LiquidityPremium;0
L;MarginInterval;4.2486962
LAC;HistoricalVolatility;7.4251389
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2754166
LB;HistoricalVolatility;2.0214716
LB;LiquidityPremium;0
LB;MarginInterval;6.0644148
LGB;HistoricalVolatility;0.9367271
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8101814
LIF;HistoricalVolatility;2.9593884
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8781653
LNR;HistoricalVolatility;2.8332888
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4998664
LSPD;HistoricalVolatility;7.8840933
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.6522799
LUG;HistoricalVolatility;3.0963949
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2891846
LUN;HistoricalVolatility;3.6983599
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0950796
MAG;HistoricalVolatility;4.2175679
MAG;LiquidityPremium;0
MAG;MarginInterval;12.6527038
MAXR;HistoricalVolatility;5.2444927
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.7334781
MDI;HistoricalVolatility;3.3734416
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1203249
MEG;HistoricalVolatility;4.9193991
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7581973
MFC;HistoricalVolatility;2.1346422
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4039265
MFI;HistoricalVolatility;1.9290293
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7870879
MG;HistoricalVolatility;2.4776813
MG;LiquidityPremium;0
MG;MarginInterval;7.4330438
MIC;HistoricalVolatility;2.1455765
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4367294
MRE;HistoricalVolatility;2.935006
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8050181
MRU;HistoricalVolatility;1.3567136
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0701408
MSI;HistoricalVolatility;1.4301074
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2903222
MTL;HistoricalVolatility;2.8169776
MTL;LiquidityPremium;0
MTL;MarginInterval;8.4509329
MX;HistoricalVolatility;3.603207
MX;LiquidityPremium;0
MX;MarginInterval;10.809621
NA;HistoricalVolatility;1.4531058
NA;LiquidityPremium;0
NA;MarginInterval;4.3593175
NEPT;HistoricalVolatility;6.1641539
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.4924616
NFI;HistoricalVolatility;3.7041827
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1125482
NG;HistoricalVolatility;4.2637953
NG;LiquidityPremium;0
NG;MarginInterval;12.7913859
NGD;HistoricalVolatility;4.5691944
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7075832
NGT;HistoricalVolatility;3.3294045
NGT;LiquidityPremium;0
NGT;MarginInterval;9.9882136
NPI;HistoricalVolatility;1.9335596
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8006789
NTR;HistoricalVolatility;2.5839367
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7518102
NVEI;HistoricalVolatility;3.5963032
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.7889096
NWC;HistoricalVolatility;1.7967297
NWC;LiquidityPremium;0
NWC;MarginInterval;5.3901892
NWHu;HistoricalVolatility;1.518565
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5556951
OGC;HistoricalVolatility;4.5449651
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6348953
OGI;HistoricalVolatility;9.7452161
OGI;LiquidityPremium;0
OGI;MarginInterval;29.2356482
OLA;HistoricalVolatility;4.8589864
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5769593
ONEX;HistoricalVolatility;1.7657545
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.2972635
OR;HistoricalVolatility;2.9888344
OR;LiquidityPremium;0
OR;MarginInterval;8.9665032
OSK;HistoricalVolatility;6.0117428
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0352285
OTEX;HistoricalVolatility;2.160187
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.480561
OVV;HistoricalVolatility;4.631552
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8946561
PAAS;HistoricalVolatility;3.9496665
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.8489995
PBH;HistoricalVolatility;1.7326328
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1978984
PD;HistoricalVolatility;4.66415
PD;LiquidityPremium;0
PD;MarginInterval;13.9924499
PEY;HistoricalVolatility;3.7325038
PEY;LiquidityPremium;0
PEY;MarginInterval;11.1975115
PKI;HistoricalVolatility;2.200064
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6001921
POU;HistoricalVolatility;4.8850938
POU;LiquidityPremium;0
POU;MarginInterval;14.6552815
POW;HistoricalVolatility;1.6082377
POW;LiquidityPremium;0
POW;MarginInterval;4.824713
PPL;HistoricalVolatility;2.6676303
PPL;LiquidityPremium;0
PPL;MarginInterval;8.0028908
PRMW;HistoricalVolatility;2.3949842
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1849525
PSI;HistoricalVolatility;2.7002413
PSI;LiquidityPremium;0
PSI;MarginInterval;8.100724
PSK;HistoricalVolatility;2.8430325
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5290974
PVG;HistoricalVolatility;5.0212617
PVG;LiquidityPremium;0
PVG;MarginInterval;15.063785
PXT;HistoricalVolatility;3.4063453
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2190359
QBR.B;HistoricalVolatility;1.5708922
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7126765
QSR;HistoricalVolatility;2.2333159
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6999477
RBA;HistoricalVolatility;2.3262181
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9786544
RCI.B;HistoricalVolatility;1.8082949
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4248847
REAL;HistoricalVolatility;4.6283625
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8850875
REIu;HistoricalVolatility;1.9618687
REIu;LiquidityPremium;0
REIu;MarginInterval;5.8856062
RFP;HistoricalVolatility;4.3730286
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1190857
RNW;HistoricalVolatility;1.8962777
RNW;LiquidityPremium;0
RNW;MarginInterval;5.6888332
RUS;HistoricalVolatility;2.1443297
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4329892
RY;HistoricalVolatility;1.292151
RY;LiquidityPremium;0
RY;MarginInterval;3.8764529
SAP;HistoricalVolatility;1.5836143
SAP;LiquidityPremium;0
SAP;MarginInterval;4.750843
SCF;HistoricalVolatility;1.0765436
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2296308
SCL;HistoricalVolatility;6.7688226
SCL;LiquidityPremium;0
SCL;MarginInterval;20.3064678
SDV;HistoricalVolatility;0.5482164
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0541379
SDV21DC17;HistoricalVolatility;0.5482164
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.0541379
SDV22DC16;HistoricalVolatility;0.9869353
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.6979946
SDV23DC15;HistoricalVolatility;0.9612049
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.6015841
SDV24DC20;HistoricalVolatility;0.9612049
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.6015841
SDV25DC19;HistoricalVolatility;0.9612049
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.6015841
SEA;HistoricalVolatility;4.2332798
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6998394
SEG;HistoricalVolatility;1.070933
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2127989
SHOP;HistoricalVolatility;3.9635062
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8905187
SIA;HistoricalVolatility;1.991641
SIA;LiquidityPremium;0
SIA;MarginInterval;5.974923
SIL;HistoricalVolatility;5.4672776
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4018328
SIS;HistoricalVolatility;3.414418
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2432539
SJ;HistoricalVolatility;1.8513317
SJ;LiquidityPremium;0
SJ;MarginInterval;5.553995
SJR.B;HistoricalVolatility;4.259102
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;12.7773061
