AAV;HistoricalVolatility;2.6384741
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9154224
ABX;HistoricalVolatility;3.4425831
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3277492
AC;HistoricalVolatility;3.8136001
AC;LiquidityPremium;0
AC;MarginInterval;11.4408002
ACO.X;HistoricalVolatility;1.5230966
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5692899
ACQ;HistoricalVolatility;3.3452263
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0356788
AD;HistoricalVolatility;2.0228863
AD;LiquidityPremium;0
AD;MarginInterval;6.068659
AEM;HistoricalVolatility;3.0564893
AEM;LiquidityPremium;0
AEM;MarginInterval;9.169468
AFN;HistoricalVolatility;2.0279442
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0838326
AGF.B;HistoricalVolatility;2.1234321
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3702962
AGI;HistoricalVolatility;4.186884
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5606521
AGI1;HistoricalVolatility;4.0791809
AGI1;LiquidityPremium;2.9175179
AGI1;MarginInterval;12.2375426
AGU;HistoricalVolatility;2.1819588
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5458763
AIM;HistoricalVolatility;2.2168151
AIM;LiquidityPremium;0
AIM;MarginInterval;6.6504454
AKG;HistoricalVolatility;4.3342308
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0026924
ALA;HistoricalVolatility;1.5299643
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5898929
APu;HistoricalVolatility;1.4274877
APu;LiquidityPremium;0
APu;MarginInterval;4.2824631
AQN;HistoricalVolatility;1.789396
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3681881
AR;HistoricalVolatility;4.3949188
AR;LiquidityPremium;0
AR;MarginInterval;13.1847564
ARE;HistoricalVolatility;2.2141075
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6423224
ARX;HistoricalVolatility;2.4910061
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4730183
ASR;HistoricalVolatility;3.9179726
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7539178
ATA;HistoricalVolatility;2.6196388
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8589164
ATD.B;HistoricalVolatility;1.7405429
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2216288
ATH;HistoricalVolatility;3.7602295
ATH;LiquidityPremium;0
ATH;MarginInterval;11.2806885
ATP;HistoricalVolatility;2.6778603
ATP;LiquidityPremium;0
ATP;MarginInterval;8.033581
AVO;HistoricalVolatility;3.3254573
AVO;LiquidityPremium;0
AVO;MarginInterval;9.9763718
AXu;HistoricalVolatility;1.516088
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5482639
AYA;HistoricalVolatility;3.8836502
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6509506
BAD;HistoricalVolatility;2.9162922
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7488765
BAM.A;HistoricalVolatility;1.6501407
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9504222
BAM3;HistoricalVolatility;1.650187
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.950561
BAX;HistoricalVolatility;0.0372855
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1118565
BAX16DC19;HistoricalVolatility;0.0372855
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1118565
BAX16NV14;HistoricalVolatility;0.0372855
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1118565
BAX16OC17;HistoricalVolatility;0.0372855
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1118565
BAX16SP19;HistoricalVolatility;0.0372855
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1118565
BAX17DC18;HistoricalVolatility;0.0372855
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1118565
BAX17JN19;HistoricalVolatility;0.0372855
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1118565
BAX17MR13;HistoricalVolatility;0.0372855
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1118565
BAX17SP18;HistoricalVolatility;0.0372855
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1118565
BAX18DC17;HistoricalVolatility;0.0372855
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1118565
BAX18JN18;HistoricalVolatility;0.0372855
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1118565
BAX18MR19;HistoricalVolatility;0.0372855
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1118565
BAX18SP17;HistoricalVolatility;0.0372855
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1118565
BAX19JN17;HistoricalVolatility;0.0372855
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1118565
BAX19MR18;HistoricalVolatility;0.0372855
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1118565
BB;HistoricalVolatility;3.380643
BB;LiquidityPremium;0
BB;MarginInterval;10.1419289
BBD.B;HistoricalVolatility;3.8050009
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4150027
BCB;HistoricalVolatility;3.0395779
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1187336
BCE;HistoricalVolatility;1.2374847
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7124541
BDI;HistoricalVolatility;4.5440195
BDI;LiquidityPremium;0
BDI;MarginInterval;13.6320586
BEIu;HistoricalVolatility;1.6315154
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8945463
BEPu;HistoricalVolatility;1.4209823
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2629469
BIPu;HistoricalVolatility;1.2481857
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7445572
BIR;HistoricalVolatility;3.8673298
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6019895
BLX;HistoricalVolatility;1.980835
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9425049
BMO;HistoricalVolatility;1.2869343
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8608028
BNP;HistoricalVolatility;4.7351211
BNP;LiquidityPremium;0
BNP;MarginInterval;14.2053632
BNS;HistoricalVolatility;1.2935518
BNS;LiquidityPremium;0.3857077
BNS;MarginInterval;3.8806554
BPYu;HistoricalVolatility;1.2451079
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7353236
BTE;HistoricalVolatility;5.4398859
BTE;LiquidityPremium;0
BTE;MarginInterval;16.3196576
BXE;HistoricalVolatility;5.1710745
BXE;LiquidityPremium;0
BXE;MarginInterval;15.5132235
BYDu;HistoricalVolatility;2.6146519
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8439558
CAE;HistoricalVolatility;1.6251679
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8755038
CAM;HistoricalVolatility;2.409048
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2271439
CARu;HistoricalVolatility;1.3612634
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837901
CAS;HistoricalVolatility;2.3252005
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9756015
CCA;HistoricalVolatility;1.5328956
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5986869
CCL.B;HistoricalVolatility;1.9746814
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.9240442
CCO;HistoricalVolatility;2.3979163
CCO;LiquidityPremium;0.6627577
CCO;MarginInterval;7.193749
CEU;HistoricalVolatility;3.6502944
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9508833
CF;HistoricalVolatility;3.1954863
CF;LiquidityPremium;0
CF;MarginInterval;9.5864588
CFP;HistoricalVolatility;2.7603204
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2809613
CFW;HistoricalVolatility;5.3085665
CFW;LiquidityPremium;0
CFW;MarginInterval;15.9256996
CFX;HistoricalVolatility;2.6948892
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0846677
CG;HistoricalVolatility;4.2775978
CG;LiquidityPremium;0
CG;MarginInterval;12.8327934
CGB;HistoricalVolatility;0.3461297
CGB;LiquidityPremium;0
CGB;MarginInterval;1.038389
CGB16DC19;HistoricalVolatility;0.3461297
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.038389
CGB16SP21;HistoricalVolatility;0.3461297
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.038389
CGB17JN21;HistoricalVolatility;0.3461297
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.038389
CGB17MR22;HistoricalVolatility;0.3461297
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.038389
CGF;HistoricalVolatility;0.2474473
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7423419
CGG;HistoricalVolatility;4.4952075
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4856226
CGL;HistoricalVolatility;1.0908412
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2725236
CGX;HistoricalVolatility;1.4418309
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3254927
CGZ;HistoricalVolatility;0.210423
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6312691
CHEu;HistoricalVolatility;1.8449825
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5349474
CIG;HistoricalVolatility;2.0503375
CIG;LiquidityPremium;0
CIG;MarginInterval;6.1510124
CIX;HistoricalVolatility;1.5145334
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5436003
CJ;HistoricalVolatility;3.3585937
CJ;LiquidityPremium;0
CJ;MarginInterval;10.075781
CJR.B;HistoricalVolatility;2.048133
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.144399
CLS;HistoricalVolatility;2.498832
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4964959
CM;HistoricalVolatility;1.350022
CM;LiquidityPremium;0
CM;MarginInterval;4.0500661
CNL;HistoricalVolatility;4.4334426
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3003279
CNQ;HistoricalVolatility;2.3930799
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.1792397
CNQ1;HistoricalVolatility;2.3879822
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.1639466
CNR;HistoricalVolatility;1.4469553
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3408659
CP;HistoricalVolatility;1.8261341
CP;LiquidityPremium;0
CP;MarginInterval;5.4784022
CPG;HistoricalVolatility;3.0420637
CPG;LiquidityPremium;0
CPG;MarginInterval;9.126191
CPX;HistoricalVolatility;1.4863332
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4589996
CR;HistoricalVolatility;3.6459617
CR;LiquidityPremium;0
CR;MarginInterval;10.9378852
CRRu;HistoricalVolatility;1.2551765
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7655296
CSHu;HistoricalVolatility;1.7318501
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1955503
CTC.A;HistoricalVolatility;1.5069165
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5207494
CU;HistoricalVolatility;1.3524306
CU;LiquidityPremium;0
CU;MarginInterval;4.0572917
CUFu;HistoricalVolatility;1.1757047
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.527114
CVE;HistoricalVolatility;2.5225845
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5677536
CWB;HistoricalVolatility;1.8565587
CWB;LiquidityPremium;0
CWB;MarginInterval;5.569676
CXR;HistoricalVolatility;6.6011641
CXR;LiquidityPremium;0
CXR;MarginInterval;19.8034924
DC.A;HistoricalVolatility;3.5595523
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.6786568
DDC;HistoricalVolatility;2.7741772
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3225316
DGC;HistoricalVolatility;4.0403446
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1210339
DH;HistoricalVolatility;2.1009697
DH;LiquidityPremium;0
DH;MarginInterval;6.302909
DHX.B;HistoricalVolatility;3.8585984
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5757953
DIRu;HistoricalVolatility;1.2809515
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8428544
DOL;HistoricalVolatility;1.3888527
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1665582
DOO;HistoricalVolatility;2.5547887
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6643661
DPM;HistoricalVolatility;4.8703007
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6109022
DRGu;HistoricalVolatility;1.1197397
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.359219
DRM;HistoricalVolatility;2.2807359
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8422077
DSG;HistoricalVolatility;1.8585522
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5756566
Du;HistoricalVolatility;1.8851723
Du;LiquidityPremium;0
Du;MarginInterval;5.6555168
ECA;HistoricalVolatility;4.3316633
ECA;LiquidityPremium;0
ECA;MarginInterval;12.9949899
ECI;HistoricalVolatility;1.6237332
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8711997
EDR;HistoricalVolatility;4.9094143
EDR;LiquidityPremium;0
EDR;MarginInterval;14.728243
EDV;HistoricalVolatility;3.8865115
EDV;LiquidityPremium;4.2703345
EDV;MarginInterval;11.6595345
EFN;HistoricalVolatility;2.0357407
EFN;LiquidityPremium;0
EFN;MarginInterval;6.107222
EFX;HistoricalVolatility;2.8950405
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6851215
ELD;HistoricalVolatility;3.9753774
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9261322
EMA;HistoricalVolatility;1.036141
EMA;LiquidityPremium;0
EMA;MarginInterval;3.108423
EMF;HistoricalVolatility;1.044969
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1349071
EMP.A;HistoricalVolatility;1.8219146
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4657438
ENB;HistoricalVolatility;1.6834647
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0503941
ENF;HistoricalVolatility;1.6074876
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8224628
ERF;HistoricalVolatility;4.0822385
ERF;LiquidityPremium;0
ERF;MarginInterval;12.2467154
ESI;HistoricalVolatility;3.4269006
ESI;LiquidityPremium;0
ESI;MarginInterval;10.2807018
ESL;HistoricalVolatility;1.9454025
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8362074
EXE;HistoricalVolatility;2.1900661
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5701983
FCR;HistoricalVolatility;1.0773651
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2320953
FM;HistoricalVolatility;6.5493862
FM;LiquidityPremium;0
FM;MarginInterval;19.6481587
FNV;HistoricalVolatility;2.4371325
FNV;LiquidityPremium;0.7694422
FNV;MarginInterval;7.3113975
FR;HistoricalVolatility;4.451504
FR;LiquidityPremium;0
FR;MarginInterval;13.3545119
FRC;HistoricalVolatility;3.7605637
FRC;LiquidityPremium;0
FRC;MarginInterval;11.281691
FRU;HistoricalVolatility;2.7443752
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2331257
FTS;HistoricalVolatility;1.1997975
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5993926
FTT;HistoricalVolatility;2.0098512
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0295536
FVI;HistoricalVolatility;4.0978748
FVI;LiquidityPremium;3.5686925
FVI;MarginInterval;12.2936245
G;HistoricalVolatility;2.9947549
G;LiquidityPremium;0
G;MarginInterval;8.9842647
GC;HistoricalVolatility;2.1260596
GC;LiquidityPremium;0
GC;MarginInterval;6.3781788
GEI;HistoricalVolatility;2.4777502
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4332505
GIB.A;HistoricalVolatility;1.8134509
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4403526
GIL;HistoricalVolatility;2.2599642
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7798926
GMP;HistoricalVolatility;2.5577753
GMP;LiquidityPremium;0
GMP;MarginInterval;7.673326
GRTu;HistoricalVolatility;1.842301
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5269029
GS;HistoricalVolatility;2.1773772
GS;LiquidityPremium;0
GS;MarginInterval;6.5321316
GTE;HistoricalVolatility;3.1168179
GTE;LiquidityPremium;0
GTE;MarginInterval;9.3504536
GUY;HistoricalVolatility;4.0931014
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2793042
GWO;HistoricalVolatility;1.4346894
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3040683
H;HistoricalVolatility;0.8441401
H;LiquidityPremium;0
H;MarginInterval;2.5324203
HBC;HistoricalVolatility;2.3132748
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9398244
HBM;HistoricalVolatility;5.0977702
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2933105
HCG;HistoricalVolatility;2.4218807
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2656421
HED;HistoricalVolatility;3.8542378
HED;LiquidityPremium;0
HED;MarginInterval;11.5627134
HEU;HistoricalVolatility;3.8458009
HEU;LiquidityPremium;0
HEU;MarginInterval;11.5374028
HFD;HistoricalVolatility;2.3870191
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1610574
HFU;HistoricalVolatility;2.3841495
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1524484
HGD;HistoricalVolatility;5.6586327
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9758981
HGU;HistoricalVolatility;5.6951195
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0853586
HIX;HistoricalVolatility;0.8671047
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6013142
HND;HistoricalVolatility;5.2203018
HND;LiquidityPremium;0
HND;MarginInterval;15.6609053
HNL;HistoricalVolatility;5.0159891
HNL;LiquidityPremium;0
HNL;MarginInterval;15.0479672
HNU;HistoricalVolatility;5.2017678
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6053035
HOD;HistoricalVolatility;5.23926
HOD;LiquidityPremium;0
HOD;MarginInterval;15.7177801
HOU;HistoricalVolatility;5.1910744
HOU;LiquidityPremium;0
HOU;MarginInterval;15.5732233
HRu;HistoricalVolatility;1.5615574
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6846722
HSE;HistoricalVolatility;2.4890077
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4670231
HXD;HistoricalVolatility;2.242835
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7285051
HXT;HistoricalVolatility;0.8543147
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5629442
HXU;HistoricalVolatility;2.2238247
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6714742
IAG;HistoricalVolatility;1.6736331
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0208994
IFC;HistoricalVolatility;1.4030937
IFC;LiquidityPremium;0
IFC;MarginInterval;4.209281
IFP;HistoricalVolatility;3.2191086
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6573257
IGM;HistoricalVolatility;1.3991286
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1973857
IMG;HistoricalVolatility;4.7775634
IMG;LiquidityPremium;0
IMG;MarginInterval;14.3326901
IMO;HistoricalVolatility;1.7146484
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1439452
INE;HistoricalVolatility;1.8949299
INE;LiquidityPremium;0
INE;MarginInterval;5.6847898
IPL;HistoricalVolatility;1.6621729
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9865186
ITP;HistoricalVolatility;3.2771637
ITP;LiquidityPremium;0
ITP;MarginInterval;9.831491
JE;HistoricalVolatility;2.0821829
JE;LiquidityPremium;0
JE;MarginInterval;6.2465488
K;HistoricalVolatility;4.2890525
K;LiquidityPremium;0
K;MarginInterval;12.8671574
KEL;HistoricalVolatility;3.9567653
KEL;LiquidityPremium;0
KEL;MarginInterval;11.870296
KEY;HistoricalVolatility;1.7675099
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3025297
KGI;HistoricalVolatility;4.0656354
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1969062
KXS;HistoricalVolatility;2.8511572
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5534715
L;HistoricalVolatility;1.2900538
L;LiquidityPremium;0
L;MarginInterval;3.8701613
LB;HistoricalVolatility;1.3557673
LB;LiquidityPremium;0
LB;MarginInterval;4.067302
LGB;HistoricalVolatility;0.8383822
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5151465
LIF;HistoricalVolatility;3.2891017
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8673051
LNR;HistoricalVolatility;2.6715508
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0146525
LTS;HistoricalVolatility;7.6586011
LTS;LiquidityPremium;0
LTS;MarginInterval;22.9758032
LUN;HistoricalVolatility;3.6036392
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8109176
MAG;HistoricalVolatility;3.4009742
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2029226
MBT;HistoricalVolatility;1.3559797
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0679392
MDA;HistoricalVolatility;1.9845308
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9535925
MDI;HistoricalVolatility;3.0229917
MDI;LiquidityPremium;0
MDI;MarginInterval;9.068975
MEG;HistoricalVolatility;5.2599401
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7798202
MFC;HistoricalVolatility;1.9627017
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8881051
MFI;HistoricalVolatility;1.725341
MFI;LiquidityPremium;0
MFI;MarginInterval;5.176023
MG;HistoricalVolatility;2.0215845
MG;LiquidityPremium;0
MG;MarginInterval;6.0647535
MIC;HistoricalVolatility;1.6525705
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9577114
MNW;HistoricalVolatility;3.2618262
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7854786
MRE;HistoricalVolatility;2.6270095
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8810284
MRU;HistoricalVolatility;1.3156672
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9470015
MSTu;HistoricalVolatility;1.3582623
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0747869
MTL;HistoricalVolatility;2.0918154
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2754461
MX;HistoricalVolatility;2.80011
MX;LiquidityPremium;0
MX;MarginInterval;8.4003301
NA;HistoricalVolatility;1.3334625
NA;LiquidityPremium;0
NA;MarginInterval;4.0003875
NFI;HistoricalVolatility;2.1638005
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4914015
NG;HistoricalVolatility;4.3552536
NG;LiquidityPremium;0
NG;MarginInterval;13.0657609
NGD;HistoricalVolatility;4.0851999
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2555998
NPI;HistoricalVolatility;1.4366877
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3100631
NSU;HistoricalVolatility;3.8835133
NSU;LiquidityPremium;0
NSU;MarginInterval;11.65054
NVA;HistoricalVolatility;3.7573636
NVA;LiquidityPremium;0
NVA;MarginInterval;11.2720908
NWC;HistoricalVolatility;1.5309772
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5929317
OCX;HistoricalVolatility;1.5792862
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7378586
OIS;HistoricalVolatility;0.0289792
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0869376
ONX;HistoricalVolatility;0.0289792
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0869376
OR;HistoricalVolatility;2.6295284
OR;LiquidityPremium;0
OR;MarginInterval;7.8885852
OSB;HistoricalVolatility;2.7008192
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1024577
OTC;HistoricalVolatility;2.1072762
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3218285
P;HistoricalVolatility;5.1505626
P;LiquidityPremium;0
P;MarginInterval;15.4516879
PAA;HistoricalVolatility;3.2958402
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8875207
PBH;HistoricalVolatility;1.8432733
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5298199
PD;HistoricalVolatility;3.9134873
PD;LiquidityPremium;0
PD;MarginInterval;11.7404618
PEY;HistoricalVolatility;2.1390333
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4171
PG;HistoricalVolatility;3.9274412
PG;LiquidityPremium;0
PG;MarginInterval;11.7823235
PGF;HistoricalVolatility;4.7464849
PGF;LiquidityPremium;0
PGF;MarginInterval;14.2394546
PJC.A;HistoricalVolatility;1.6234949
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8704846
PKI;HistoricalVolatility;1.7983347
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3950041
POT;HistoricalVolatility;2.3784482
POT;LiquidityPremium;0
POT;MarginInterval;7.1353447
POU;HistoricalVolatility;5.4741424
POU;LiquidityPremium;0
POU;MarginInterval;16.4224273
POW;HistoricalVolatility;1.4902552
POW;LiquidityPremium;0
POW;MarginInterval;4.4707656
PPL;HistoricalVolatility;1.5387441
PPL;LiquidityPremium;0
PPL;MarginInterval;4.6162322
PPY;HistoricalVolatility;4.0339256
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1017767
PRE;HistoricalVolatility;16.7753286
PRE;LiquidityPremium;0
PRE;MarginInterval;50.3259858
PSG;HistoricalVolatility;7.5405613
PSG;LiquidityPremium;0
PSG;MarginInterval;22.6216839
PSI;HistoricalVolatility;2.4207105
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2621315
PSK;HistoricalVolatility;2.4664244
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3992732
PVG;HistoricalVolatility;4.3495586
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0486757
PWF;HistoricalVolatility;1.3819723
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1459168
PWT;HistoricalVolatility;6.4313736
PWT;LiquidityPremium;0
PWT;MarginInterval;19.2941209
PXT;HistoricalVolatility;2.8709585
PXT;LiquidityPremium;0
PXT;MarginInterval;8.6128756
QBR.B;HistoricalVolatility;1.6683774
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0051323
QSR;HistoricalVolatility;1.8790296
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6370887
RBA;HistoricalVolatility;1.9241079
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7723238
RCI.B;HistoricalVolatility;1.4712531
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4137593
REFu;HistoricalVolatility;1.2851347
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8554042
REIu;HistoricalVolatility;1.3165119
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9495356
RFP;HistoricalVolatility;4.3016254
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9048762
RGL;HistoricalVolatility;2.825288
RGL;LiquidityPremium;0
RGL;MarginInterval;8.475864
RNW;HistoricalVolatility;1.3403745
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0211235
RRX;HistoricalVolatility;2.6343045
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9029134
RUS;HistoricalVolatility;2.3710127
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1130381
RY;HistoricalVolatility;1.3436867
RY;LiquidityPremium;0
RY;MarginInterval;4.0310601
SAP;HistoricalVolatility;1.451033
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3530991
