ABX;HistoricalVolatility;3.0705748
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2117243
AC;HistoricalVolatility;3.7436259
AC;LiquidityPremium;0
AC;MarginInterval;11.2308777
ACB;HistoricalVolatility;8.1805298
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5415893
ACB1;HistoricalVolatility;8.0058168
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0174503
ACO.X;HistoricalVolatility;1.6402978
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9208933
ACQ;HistoricalVolatility;3.8130138
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4390415
ADu;HistoricalVolatility;2.3897253
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1691759
AEM;HistoricalVolatility;3.2009656
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6028967
AGF.B;HistoricalVolatility;2.4543342
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3630026
AGI;HistoricalVolatility;4.0936894
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2810682
AIF;HistoricalVolatility;2.6322606
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8967818
AIM;HistoricalVolatility;3.1404177
AIM;LiquidityPremium;0
AIM;MarginInterval;9.421253
ALA;HistoricalVolatility;2.0087686
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0263058
APu;HistoricalVolatility;1.5185238
APu;LiquidityPremium;0
APu;MarginInterval;4.5555714
AQN;HistoricalVolatility;1.6981703
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0945109
ARE;HistoricalVolatility;2.4421601
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3264804
ARX;HistoricalVolatility;2.8232337
ARX;LiquidityPremium;0
ARX;MarginInterval;8.469701
ARX1;HistoricalVolatility;4.0155068
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0465203
AT;HistoricalVolatility;7.5703413
AT;LiquidityPremium;0
AT;MarginInterval;22.711024
ATA;HistoricalVolatility;2.4026392
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2079175
ATD.B;HistoricalVolatility;1.925676
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7770281
ATZ;HistoricalVolatility;3.0459506
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1378518
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6165209
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8495628
BAM.A;HistoricalVolatility;1.6939647
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0818941
BAM1;HistoricalVolatility;1.694019
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.082057
BAM2;HistoricalVolatility;1.9842937
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9528812
BAX;HistoricalVolatility;0.023347
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0874799
BAX21DC13;HistoricalVolatility;0.023347
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0874799
BAX21NV15;HistoricalVolatility;0.023347
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0874799
BAX21OC18;HistoricalVolatility;0.023347
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0874799
BAX22DC19;HistoricalVolatility;0.0397731
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1490277
BAX22JN13;HistoricalVolatility;0.0321609
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1205051
BAX22MR14;HistoricalVolatility;0.023347
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0874799
BAX22SP19;HistoricalVolatility;0.0321609
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1205051
BAX23DC18;HistoricalVolatility;0.041847
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1567984
BAX23JN19;HistoricalVolatility;0.0397731
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1490277
BAX23MR13;HistoricalVolatility;0.0397731
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1490277
BAX23SP18;HistoricalVolatility;0.0397731
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1490277
BAX24JN17;HistoricalVolatility;0.041847
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1567984
BAX24MR18;HistoricalVolatility;0.041847
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1567984
BAX24SP16;HistoricalVolatility;0.041847
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1567984
BB;HistoricalVolatility;5.5525601
BB;LiquidityPremium;0
BB;MarginInterval;16.6576803
BBD.B;HistoricalVolatility;4.1844284
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5532851
BBUu;HistoricalVolatility;2.5390742
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6172227
BCE;HistoricalVolatility;1.1068879
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3206637
BDGI;HistoricalVolatility;2.7910172
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3730516
BEIu;HistoricalVolatility;1.907579
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7227369
BEPC;HistoricalVolatility;2.6014475
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.8043424
BEPu;HistoricalVolatility;1.764181
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.292543
BHC;HistoricalVolatility;4.0431229
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1293686
BIPC;HistoricalVolatility;2.3706206
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.1118619
BIPu;HistoricalVolatility;1.6961115
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0883344
BIR;HistoricalVolatility;3.9345655
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8036964
BLDP;HistoricalVolatility;5.7257432
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1772297
BLX;HistoricalVolatility;1.9620428
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8861283
BMO;HistoricalVolatility;1.2858905
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8576716
BNS;HistoricalVolatility;1.2970969
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8912907
BTCC.B;HistoricalVolatility;6.9984347
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.995304
BTCQ;HistoricalVolatility;6.9984347
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.995304
BTCX.B;HistoricalVolatility;6.9984347
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.995304
BTE;HistoricalVolatility;4.4519534
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3558601
BTO;HistoricalVolatility;4.2489873
BTO;LiquidityPremium;0
BTO;MarginInterval;12.746962
BYD;HistoricalVolatility;2.1793187
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5379562
CAE;HistoricalVolatility;2.1062148
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3186445
CARu;HistoricalVolatility;1.4468446
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3405338
CAS;HistoricalVolatility;2.7215415
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1646245
CCA;HistoricalVolatility;1.7544146
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2632437
CCL.B;HistoricalVolatility;2.2104106
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6312319
CCO;HistoricalVolatility;3.1913127
CCO;LiquidityPremium;0
CCO;MarginInterval;9.573938
CF;HistoricalVolatility;3.2145908
CF;LiquidityPremium;0
CF;MarginInterval;9.6437724
CFP;HistoricalVolatility;3.2296488
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6889463
CG;HistoricalVolatility;4.3743773
CG;LiquidityPremium;0
CG;MarginInterval;13.123132
CGB;HistoricalVolatility;0.4082462
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2247387
CGF;HistoricalVolatility;0.1933103
CGF;LiquidityPremium;0
CGF;MarginInterval;0.579931
CGX;HistoricalVolatility;3.3830602
CGX;LiquidityPremium;0
CGX;MarginInterval;10.1491806
CGZ;HistoricalVolatility;0.0874946
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2624838
CHEu;HistoricalVolatility;2.1154767
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3464301
CHPu;HistoricalVolatility;1.2700842
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8102525
CIA;HistoricalVolatility;5.733197
CIA;LiquidityPremium;0
CIA;MarginInterval;17.199591
CIGI;HistoricalVolatility;2.3301188
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9903563
CIX;HistoricalVolatility;1.6375222
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9125665
CJ;HistoricalVolatility;4.612845
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8385349
CJR.B;HistoricalVolatility;2.5216908
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5650723
CLS;HistoricalVolatility;2.6276058
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8828173
CM;HistoricalVolatility;1.2612348
CM;LiquidityPremium;0
CM;MarginInterval;3.7837043
CNQ;HistoricalVolatility;2.8114134
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4342403
CNR;HistoricalVolatility;1.525996
CNR;LiquidityPremium;0
CNR;MarginInterval;4.577988
CP;HistoricalVolatility;1.9236401
CP;LiquidityPremium;0
CP;MarginInterval;5.7709203
CPG;HistoricalVolatility;3.832835
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4985051
CPX;HistoricalVolatility;1.6918062
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0754187
CRA;HistoricalVolatility;0.0161359
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0604604
CRA21DC15;HistoricalVolatility;0.0161359
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0604604
CRA21SP15;HistoricalVolatility;0.0161359
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0604604
CRA22DC21;HistoricalVolatility;0.0312205
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1169815
CRA22JN15;HistoricalVolatility;0.0257404
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.096448
CRA22MR16;HistoricalVolatility;0.0257404
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.096448
CRA22SP21;HistoricalVolatility;0.0312205
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1169815
CRA23DC20;HistoricalVolatility;0.0403203
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1510779
CRA23JN21;HistoricalVolatility;0.0312205
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1169815
CRA23MR15;HistoricalVolatility;0.0312205
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1169815
CRA23SP20;HistoricalVolatility;0.0403203
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1510779
CRA24JN19;HistoricalVolatility;0.0403203
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1510779
CRA24MR20;HistoricalVolatility;0.0403203
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1510779
CRON;HistoricalVolatility;5.8141567
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4424701
CRRu;HistoricalVolatility;1.2854874
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8564621
CS;HistoricalVolatility;4.6286596
CS;LiquidityPremium;0
CS;MarginInterval;13.8859789
CSHu;HistoricalVolatility;1.6398392
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9195175
CTC.A;HistoricalVolatility;1.798185
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3945549
CTS;HistoricalVolatility;3.5460545
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6381634
CU;HistoricalVolatility;1.4787943
CU;LiquidityPremium;0
CU;MarginInterval;4.436383
CUFu;HistoricalVolatility;1.4686914
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4060741
CVE;HistoricalVolatility;3.1501253
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4503758
CVE1;HistoricalVolatility;2.8782252
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6346755
CWB;HistoricalVolatility;1.9454186
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8362559
CWEB;HistoricalVolatility;6.4981712
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4945137
DIRu;HistoricalVolatility;1.5462172
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6386517
DND;HistoricalVolatility;4.1008447
DND;LiquidityPremium;0
DND;MarginInterval;12.3025341
DOL;HistoricalVolatility;1.8066366
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4199097
DOO;HistoricalVolatility;3.1280556
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3841667
DPM;HistoricalVolatility;4.4800729
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4402186
DRM;HistoricalVolatility;2.4673085
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4019255
DSG;HistoricalVolatility;2.0419226
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1257678
Du;HistoricalVolatility;1.6554249
Du;LiquidityPremium;0
Du;MarginInterval;4.9662747
EBIT;HistoricalVolatility;6.9984347
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.995304
ECN;HistoricalVolatility;2.6357468
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9072405
EDR;HistoricalVolatility;5.1563468
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4690404
EDV;HistoricalVolatility;4.3491545
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0474636
EFN;HistoricalVolatility;2.8185096
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4555287
EFR;HistoricalVolatility;5.4480259
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3440777
EFX;HistoricalVolatility;2.8166167
EFX;LiquidityPremium;0
EFX;MarginInterval;8.44985
EGLX;HistoricalVolatility;6.5630443
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6891329
ELD;HistoricalVolatility;4.4272222
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2816666
EMA;HistoricalVolatility;1.2300419
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6901258
EMP.A;HistoricalVolatility;1.8996354
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6989061
ENB;HistoricalVolatility;1.7732025
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3196075
EQX;HistoricalVolatility;3.4643849
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3931547
ERF;HistoricalVolatility;3.6630279
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9890836
ERO;HistoricalVolatility;4.268945
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8068349
ETHH.B;HistoricalVolatility;6.9984347
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.995304
ETHQ;HistoricalVolatility;6.9984347
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.995304
ETHR;HistoricalVolatility;6.9984347
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.995304
ETHX.B;HistoricalVolatility;6.9984347
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.995304
EXE;HistoricalVolatility;2.1891742
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5675225
FCRu;HistoricalVolatility;1.3673692
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1021076
FM;HistoricalVolatility;4.8645257
FM;LiquidityPremium;0
FM;MarginInterval;14.5935772
FNV;HistoricalVolatility;2.5086262
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5258787
FOOD;HistoricalVolatility;4.3304787
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.991436
FR;HistoricalVolatility;4.6219252
FR;LiquidityPremium;0
FR;MarginInterval;13.8657757
FRU;HistoricalVolatility;2.6596119
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9788356
FTS;HistoricalVolatility;1.259333
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7779991
FTT;HistoricalVolatility;2.3551898
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0655694
FVI;HistoricalVolatility;4.7087671
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1263013
GCM;HistoricalVolatility;6.0252424
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0757273
GEI;HistoricalVolatility;2.3270262
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9810786
GFL;HistoricalVolatility;2.6867068
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0601204
GIB.A;HistoricalVolatility;1.8157136
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4471409
GIL;HistoricalVolatility;2.3267826
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9803478
GLXY;HistoricalVolatility;9.743621
GLXY;LiquidityPremium;0
GLXY;MarginInterval;29.2308629
GOOS;HistoricalVolatility;4.5086993
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5260979
GRTu;HistoricalVolatility;1.6251383
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.875415
GWO;HistoricalVolatility;1.4619133
GWO;LiquidityPremium;0
GWO;MarginInterval;4.38574
H;HistoricalVolatility;1.2394857
H;LiquidityPremium;0
H;MarginInterval;3.7184572
HBM;HistoricalVolatility;4.1722215
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5166645
HCG;HistoricalVolatility;3.0866385
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2599155
HEXO;HistoricalVolatility;8.6709058
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0127175
HGD;HistoricalVolatility;5.3887491
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1662474
HGU;HistoricalVolatility;5.4035608
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2106824
HMMJ;HistoricalVolatility;4.1476897
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4430691
HND;HistoricalVolatility;6.1886609
HND;LiquidityPremium;0
HND;MarginInterval;18.5659828
HNU;HistoricalVolatility;6.1825244
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5475732
HOD;HistoricalVolatility;5.3990148
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1970445
HPR;HistoricalVolatility;0.7371997
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2115991
HRu;HistoricalVolatility;1.5297022
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5891066
HUT;HistoricalVolatility;12.251447
HUT;LiquidityPremium;0
HUT;MarginInterval;36.7543411
HWX;HistoricalVolatility;5.2686315
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8058946
HXT;HistoricalVolatility;1.0886523
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2659569
IAG;HistoricalVolatility;1.9911927
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9735782
IFC;HistoricalVolatility;1.3434238
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0302713
IFP;HistoricalVolatility;3.3615619
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0846858
IGM;HistoricalVolatility;1.5286206
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5858617
IMG;HistoricalVolatility;4.4917413
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4752238
IMO;HistoricalVolatility;2.202054
IMO;LiquidityPremium;0
IMO;MarginInterval;6.606162
INE;HistoricalVolatility;1.7414339
INE;LiquidityPremium;0
INE;MarginInterval;5.2243017
IPL;HistoricalVolatility;2.1452645
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4357935
ITP;HistoricalVolatility;2.8676269
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6028807
IVN;HistoricalVolatility;4.670012
IVN;LiquidityPremium;0
IVN;MarginInterval;14.010036
JAG;HistoricalVolatility;6.8899332
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6697997
JE;HistoricalVolatility;9.0082789
JE;LiquidityPremium;0
JE;MarginInterval;27.0248366
JWEL;HistoricalVolatility;2.4002609
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2007828
K;HistoricalVolatility;3.8652842
K;LiquidityPremium;0
K;MarginInterval;11.5958525
KEY;HistoricalVolatility;2.1657765
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4973295
KL;HistoricalVolatility;3.7173634
KL;LiquidityPremium;0
KL;MarginInterval;11.1520902
KL1;HistoricalVolatility;4.3222051
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9666153
KNT;HistoricalVolatility;3.0135465
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0406396
KXS;HistoricalVolatility;3.050041
KXS;LiquidityPremium;0
KXS;MarginInterval;9.150123
L;HistoricalVolatility;1.4131383
L;LiquidityPremium;0
L;MarginInterval;4.2394149
LAC;HistoricalVolatility;7.4080925
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2242775
LB;HistoricalVolatility;1.5211138
LB;LiquidityPremium;0
LB;MarginInterval;4.5633413
LEV;HistoricalVolatility;3.8200702
LEV;LiquidityPremium;0
LEV;MarginInterval;11.4602106
LGB;HistoricalVolatility;0.8555155
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5665465
LIF;HistoricalVolatility;2.9778797
LIF;LiquidityPremium;0
LIF;MarginInterval;8.933639
LNR;HistoricalVolatility;2.7528662
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2585985
LSPD;HistoricalVolatility;6.9521142
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.8563427
LUG;HistoricalVolatility;3.1209602
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3628807
LUN;HistoricalVolatility;3.6649539
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9948617
LWRK;HistoricalVolatility;1.4346658
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3039974
MAG;HistoricalVolatility;4.1343906
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4031719
MAXR;HistoricalVolatility;4.1889999
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5669996
MDI;HistoricalVolatility;3.407803
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2234089
MEG;HistoricalVolatility;4.7021213
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1063638
MFC;HistoricalVolatility;2.0986738
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2960213
MFI;HistoricalVolatility;1.918075
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7542251
MG;HistoricalVolatility;2.3154153
MG;LiquidityPremium;0
MG;MarginInterval;6.9462459
MRE;HistoricalVolatility;2.9508212
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8524637
MRU;HistoricalVolatility;1.347524
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0425719
MTL;HistoricalVolatility;2.3360604
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0081811
MX;HistoricalVolatility;3.0345574
MX;LiquidityPremium;0
MX;MarginInterval;9.1036722
NA;HistoricalVolatility;1.3649764
NA;LiquidityPremium;0
NA;MarginInterval;4.0949292
NEPT;HistoricalVolatility;5.4804933
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4414799
NFI;HistoricalVolatility;2.5190153
NFI;LiquidityPremium;0
NFI;MarginInterval;7.557046
NG;HistoricalVolatility;4.235684
NG;LiquidityPremium;0
NG;MarginInterval;12.7070521
NGD;HistoricalVolatility;4.6133477
NGD;LiquidityPremium;0
NGD;MarginInterval;13.840043
NGT;HistoricalVolatility;2.9476894
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8430681
NPI;HistoricalVolatility;1.6526937
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9580811
NTR;HistoricalVolatility;2.5050029
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5150086
NVEI;HistoricalVolatility;3.2332172
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6996517
NWC;HistoricalVolatility;1.6604071
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9812212
NWHu;HistoricalVolatility;1.42165
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2649499
NXE;HistoricalVolatility;4.748715
NXE;LiquidityPremium;0
NXE;MarginInterval;14.246145
OGC;HistoricalVolatility;4.5829324
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7487971
OGI;HistoricalVolatility;9.1784395
OGI;LiquidityPremium;0
OGI;MarginInterval;27.5353184
OLA;HistoricalVolatility;4.9007372
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7022116
ONEX;HistoricalVolatility;1.6267654
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8802961
OR;HistoricalVolatility;2.9626385
OR;LiquidityPremium;0
OR;MarginInterval;8.8879156
OSK;HistoricalVolatility;5.8543137
OSK;LiquidityPremium;0
OSK;MarginInterval;17.562941
OTEX;HistoricalVolatility;2.1142931
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3428793
OVV;HistoricalVolatility;3.8993304
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6979912
PAAS;HistoricalVolatility;3.5859751
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7579254
PBH;HistoricalVolatility;1.730165
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1904951
PD;HistoricalVolatility;4.3351171
PD;LiquidityPremium;0
PD;MarginInterval;13.0053513
PEY;HistoricalVolatility;3.505349
PEY;LiquidityPremium;0
PEY;MarginInterval;10.516047
PKI;HistoricalVolatility;2.1573286
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4719859
POU;HistoricalVolatility;4.3755539
POU;LiquidityPremium;0
POU;MarginInterval;13.1266616
POW;HistoricalVolatility;1.6056809
POW;LiquidityPremium;0
POW;MarginInterval;4.8170426
PPL;HistoricalVolatility;2.018064
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0541919
PRMW;HistoricalVolatility;2.3676008
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1028025
PSI;HistoricalVolatility;2.535484
PSI;LiquidityPremium;0
PSI;MarginInterval;7.606452
PSK;HistoricalVolatility;2.7871206
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3613617
PVG;HistoricalVolatility;4.9476732
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8430197
PXT;HistoricalVolatility;3.4006631
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2019892
PYR;HistoricalVolatility;5.8456914
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5370741
QBR.B;HistoricalVolatility;1.5539124
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6617373
QSR;HistoricalVolatility;2.1965283
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5895848
RBA;HistoricalVolatility;2.2011623
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6034868
RCI.B;HistoricalVolatility;1.5022285
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5066855
REAL;HistoricalVolatility;4.474021
REAL;LiquidityPremium;0
REAL;MarginInterval;13.422063
REIu;HistoricalVolatility;1.38351
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1505299
RFP;HistoricalVolatility;4.1649112
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4947337
RFP1;HistoricalVolatility;4.1635708
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4907123
RNW;HistoricalVolatility;1.7051933
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1155798
RUS;HistoricalVolatility;2.155196
