ABX;HistoricalVolatility;3.0456319
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1368956
AC;HistoricalVolatility;4.3482534
AC;LiquidityPremium;0
AC;MarginInterval;13.0447602
ACB;HistoricalVolatility;9.628915
ACB;LiquidityPremium;0
ACB;MarginInterval;28.8867449
ACB1;HistoricalVolatility;9.2275664
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.6826991
ACO.X;HistoricalVolatility;1.7689359
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3068076
ACQ;HistoricalVolatility;4.2220381
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6661142
ADu;HistoricalVolatility;3.0525237
ADu;LiquidityPremium;0
ADu;MarginInterval;9.157571
AEM;HistoricalVolatility;3.1823138
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5469415
AGF.B;HistoricalVolatility;2.5197198
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5591595
AGI;HistoricalVolatility;4.0820676
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2462027
AIF;HistoricalVolatility;2.605171
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8155129
AIM;HistoricalVolatility;3.0752393
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2257179
ALA;HistoricalVolatility;2.4194172
ALA;LiquidityPremium;0
ALA;MarginInterval;7.2582516
APHA;HistoricalVolatility;7.6272927
APHA;LiquidityPremium;0
APHA;MarginInterval;22.881878
APu;HistoricalVolatility;2.1665422
APu;LiquidityPremium;0
APu;MarginInterval;6.4996267
AQN;HistoricalVolatility;1.7268841
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1806523
ARE;HistoricalVolatility;2.466687
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4000611
ARX;HistoricalVolatility;3.2605059
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7815177
ATA;HistoricalVolatility;2.7660081
ATA;LiquidityPremium;0
ATA;MarginInterval;8.2980242
ATD.B;HistoricalVolatility;1.9676409
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9029227
ATZ;HistoricalVolatility;3.0953026
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2859078
AUP;HistoricalVolatility;8.2357464
AUP;LiquidityPremium;0
AUP;MarginInterval;24.7072392
AXu;HistoricalVolatility;2.3903479
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1710438
BAD;HistoricalVolatility;2.7435143
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2305428
BAM.A;HistoricalVolatility;2.4022714
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.2068143
BAX;HistoricalVolatility;0.0251535
BAX;LiquidityPremium;0
BAX;MarginInterval;0.094249
BAX21AP19;HistoricalVolatility;0.0251535
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.094249
BAX21DC13;HistoricalVolatility;0.0345803
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1295707
BAX21JN14;HistoricalVolatility;0.0251535
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.094249
BAX21MR15;HistoricalVolatility;0.0251535
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.094249
BAX21MY17;HistoricalVolatility;0.0251535
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.094249
BAX21SP13;HistoricalVolatility;0.0345803
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1295707
BAX22DC19;HistoricalVolatility;0.0416141
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1559259
BAX22JN13;HistoricalVolatility;0.0416141
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1559259
BAX22MR14;HistoricalVolatility;0.0416141
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1559259
BAX22SP19;HistoricalVolatility;0.0416141
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1559259
BAX23DC18;HistoricalVolatility;0.0437428
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1639021
BAX23JN19;HistoricalVolatility;0.0437428
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1639021
BAX23MR13;HistoricalVolatility;0.0437428
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1639021
BAX23SP18;HistoricalVolatility;0.0437428
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1639021
BB;HistoricalVolatility;7.715502
BB;LiquidityPremium;0
BB;MarginInterval;23.1465059
BBD.B;HistoricalVolatility;5.2547783
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7643349
BBUu;HistoricalVolatility;2.6074016
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.8222049
BCE;HistoricalVolatility;1.3413287
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0239861
BEIu;HistoricalVolatility;2.651146
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.9534379
BEPu;HistoricalVolatility;2.4621507
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.386452
BHC;HistoricalVolatility;4.0316071
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0948212
BIPu;HistoricalVolatility;2.0856836
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2570507
BIR;HistoricalVolatility;4.3245393
BIR;LiquidityPremium;0
BIR;MarginInterval;12.973618
BLDP;HistoricalVolatility;5.6092762
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8278287
BLX;HistoricalVolatility;2.4681659
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4044978
BMO;HistoricalVolatility;1.9203927
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7611781
BNS;HistoricalVolatility;1.6683857
BNS;LiquidityPremium;0
BNS;MarginInterval;5.005157
BPYu;HistoricalVolatility;3.1823085
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.5469256
BTCC.B;HistoricalVolatility;7.063285
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.189855
BTE;HistoricalVolatility;5.9571394
BTE;LiquidityPremium;0
BTE;MarginInterval;17.8714181
BTO;HistoricalVolatility;4.2827273
BTO;LiquidityPremium;0
BTO;MarginInterval;12.848182
BYD;HistoricalVolatility;2.1931758
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5795273
CAE;HistoricalVolatility;3.2757111
CAE;LiquidityPremium;0
CAE;MarginInterval;9.8271333
CARu;HistoricalVolatility;1.611116
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8333481
CAS;HistoricalVolatility;2.7010615
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1031845
CCA;HistoricalVolatility;1.8748678
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6246034
CCL.B;HistoricalVolatility;2.2283654
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6850961
CCO;HistoricalVolatility;3.6141882
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8425647
CF;HistoricalVolatility;3.1839541
CF;LiquidityPremium;0
CF;MarginInterval;9.5518622
CFP;HistoricalVolatility;3.1859643
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5578928
CG;HistoricalVolatility;4.3333159
CG;LiquidityPremium;0
CG;MarginInterval;12.9999478
CGB;HistoricalVolatility;0.414454
CGB;LiquidityPremium;0
CGB;MarginInterval;1.243362
CGF;HistoricalVolatility;0.200093
CGF;LiquidityPremium;0
CGF;MarginInterval;0.600279
CGX;HistoricalVolatility;5.6011694
CGX;LiquidityPremium;0
CGX;MarginInterval;16.8035081
CGZ;HistoricalVolatility;0.1068179
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3204537
CHEu;HistoricalVolatility;3.2767502
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.8302507
CHR;HistoricalVolatility;4.9090504
CHR;LiquidityPremium;0
CHR;MarginInterval;14.7271513
CIA;HistoricalVolatility;5.9213938
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7641813
CIGI;HistoricalVolatility;3.0622462
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.1867385
CIX;HistoricalVolatility;2.4576543
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3729629
CJ;HistoricalVolatility;5.846258
CJ;LiquidityPremium;0
CJ;MarginInterval;17.5387739
CJR.B;HistoricalVolatility;2.9980442
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9941327
CLS;HistoricalVolatility;3.1053419
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3160256
CM;HistoricalVolatility;1.535413
CM;LiquidityPremium;0
CM;MarginInterval;4.6062389
CNQ;HistoricalVolatility;3.6210676
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.8632027
CNR;HistoricalVolatility;1.5666329
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6998986
CP;HistoricalVolatility;1.901565
CP;LiquidityPremium;0
CP;MarginInterval;5.704695
CPG;HistoricalVolatility;5.0421208
CPG;LiquidityPremium;0
CPG;MarginInterval;15.1263623
CPX;HistoricalVolatility;2.0252813
CPX;LiquidityPremium;0
CPX;MarginInterval;6.075844
CRA;HistoricalVolatility;0.0174206
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0652740
CRA20DC16;HistoricalVolatility;0.0174206
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0652740
CRA21DC15;HistoricalVolatility;0.0336734
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1261723
CRA21JN16;HistoricalVolatility;0.0277193
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1038627
CRA21MR17;HistoricalVolatility;0.0174206
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0652740
CRA21SP15;HistoricalVolatility;0.0277193
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1038627
CRA22DC21;HistoricalVolatility;0.0431748
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1617736
CRA22JN15;HistoricalVolatility;0.0336734
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1261723
CRA22MR16;HistoricalVolatility;0.0336734
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1261723
CRA22SP21;HistoricalVolatility;0.0336734
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1261723
CRA23JN21;HistoricalVolatility;0.0431748
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1617736
CRA23MR15;HistoricalVolatility;0.0431748
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1617736
CRA23SP20;HistoricalVolatility;0.0431748
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1617736
CRON;HistoricalVolatility;5.8956958
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6870873
CRRu;HistoricalVolatility;1.485245
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4557351
CSHu;HistoricalVolatility;2.3221404
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9664212
CTC.A;HistoricalVolatility;2.1884944
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5654831
CU;HistoricalVolatility;1.6492983
CU;LiquidityPremium;0
CU;MarginInterval;4.9478948
CUFu;HistoricalVolatility;2.2582944
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.7748833
CVE;HistoricalVolatility;4.4685953
CVE;LiquidityPremium;0
CVE;MarginInterval;13.4057859
CVE1;HistoricalVolatility;4.1766845
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.5300534
CWB;HistoricalVolatility;2.2041861
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6125582
CWEB;HistoricalVolatility;6.8196818
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4590454
DIRu;HistoricalVolatility;1.7852272
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3556815
DND;HistoricalVolatility;4.7102928
DND;LiquidityPremium;0
DND;MarginInterval;14.1308785
DOL;HistoricalVolatility;1.7915258
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3745773
DOO;HistoricalVolatility;3.2462319
DOO;LiquidityPremium;0
DOO;MarginInterval;9.7386958
DPM;HistoricalVolatility;4.4946835
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4840506
DRM;HistoricalVolatility;2.5425736
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6277209
DSG;HistoricalVolatility;2.168272
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5048161
Du;HistoricalVolatility;2.41587
Du;LiquidityPremium;0
Du;MarginInterval;7.24761
EDR;HistoricalVolatility;5.8516172
EDR;LiquidityPremium;0
EDR;MarginInterval;17.5548517
EDV;HistoricalVolatility;4.3483875
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0451625
EDV2;HistoricalVolatility;4.6673327
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0019982
EFN;HistoricalVolatility;2.8618926
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5856779
EFX;HistoricalVolatility;3.8290767
EFX;LiquidityPremium;0
EFX;MarginInterval;11.48723
ELD;HistoricalVolatility;4.3691871
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1075614
EMA;HistoricalVolatility;1.3586343
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0759028
EMP.A;HistoricalVolatility;1.9502881
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8508644
ENB;HistoricalVolatility;1.9928859
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9786577
EQX;HistoricalVolatility;3.9227113
EQX;LiquidityPremium;0
EQX;MarginInterval;11.768134
ERF;HistoricalVolatility;4.8805144
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6415433
ERO;HistoricalVolatility;4.3713493
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1140479
EXE;HistoricalVolatility;2.192512
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5775361
FCRu;HistoricalVolatility;2.2874264
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.8622791
FM;HistoricalVolatility;4.8281653
FM;LiquidityPremium;0
FM;MarginInterval;14.4844958
FNV;HistoricalVolatility;2.4974357
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4923072
FOOD;HistoricalVolatility;4.3260793
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9782378
FR;HistoricalVolatility;5.5896791
FR;LiquidityPremium;0
FR;MarginInterval;16.7690372
FRU;HistoricalVolatility;3.3905582
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1716746
FTS;HistoricalVolatility;1.3401642
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0204927
FTT;HistoricalVolatility;2.3347108
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0041323
FVI;HistoricalVolatility;5.1352838
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4058515
GC;HistoricalVolatility;3.8922133
GC;LiquidityPremium;0
GC;MarginInterval;11.67664
GCM;HistoricalVolatility;6.1554738
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4664215
GEI;HistoricalVolatility;2.6958453
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0875359
GFL;HistoricalVolatility;2.8571525
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5714574
GIB.A;HistoricalVolatility;1.8301712
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4905136
GIL;HistoricalVolatility;3.1851366
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5554099
GLXY;HistoricalVolatility;12.261279
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7838369
GOOS;HistoricalVolatility;4.6164081
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8492244
GRTu;HistoricalVolatility;1.827621
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4828631
GWO;HistoricalVolatility;1.8294933
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4884799
H;HistoricalVolatility;1.29893
H;LiquidityPremium;0
H;MarginInterval;3.8967901
HBM;HistoricalVolatility;4.0718484
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2155451
HCG;HistoricalVolatility;3.0666657
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1999972
HEXO;HistoricalVolatility;9.0619877
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.185963
HGD;HistoricalVolatility;5.3242004
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9726013
HGU;HistoricalVolatility;5.3376134
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0128401
HMMJ;HistoricalVolatility;4.7465633
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.2396898
HND;HistoricalVolatility;6.7755086
HND;LiquidityPremium;0
HND;MarginInterval;20.3265257
HNU;HistoricalVolatility;6.732057
HNU;LiquidityPremium;0
HNU;MarginInterval;20.196171
HOD;HistoricalVolatility;5.9057336
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7172009
HPR;HistoricalVolatility;1.0348273
HPR;LiquidityPremium;0
HPR;MarginInterval;3.104482
HRu;HistoricalVolatility;2.5966645
HRu;LiquidityPremium;0
HRu;MarginInterval;7.7899935
HXT;HistoricalVolatility;1.2920588
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8761765
IAG;HistoricalVolatility;2.4306972
IAG;LiquidityPremium;0
IAG;MarginInterval;7.2920917
IFC;HistoricalVolatility;1.6278708
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8836125
IFP;HistoricalVolatility;3.3534291
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0602872
IGM;HistoricalVolatility;1.9420847
IGM;LiquidityPremium;0
IGM;MarginInterval;5.826254
IMG;HistoricalVolatility;4.4612096
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3836288
IMO;HistoricalVolatility;3.3582637
IMO;LiquidityPremium;0
IMO;MarginInterval;10.0747911
INE;HistoricalVolatility;2.1354785
INE;LiquidityPremium;0
INE;MarginInterval;6.4064356
IPL;HistoricalVolatility;4.350897
IPL;LiquidityPremium;0
IPL;MarginInterval;13.0526911
ITP;HistoricalVolatility;3.0770266
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2310797
JAG;HistoricalVolatility;6.8638859
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5916576
JE;HistoricalVolatility;11.6740567
JE;LiquidityPremium;0
JE;MarginInterval;35.02217
JWEL;HistoricalVolatility;2.4758652
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4275957
K;HistoricalVolatility;3.81543
K;LiquidityPremium;0
K;MarginInterval;11.4462901
KEY;HistoricalVolatility;3.1065461
KEY;LiquidityPremium;0
KEY;MarginInterval;9.3196382
KL;HistoricalVolatility;3.8261968
KL;LiquidityPremium;0
KL;MarginInterval;11.4785905
KL1;HistoricalVolatility;4.3601858
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0805575
KNT;HistoricalVolatility;3.1553199
KNT;LiquidityPremium;0
KNT;MarginInterval;9.4659598
KXS;HistoricalVolatility;3.0097388
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0292164
L;HistoricalVolatility;1.4138838
L;LiquidityPremium;0
L;MarginInterval;4.2416514
LAC;HistoricalVolatility;7.4136958
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2410873
LB;HistoricalVolatility;2.0961819
LB;LiquidityPremium;0
LB;MarginInterval;6.2885456
LGB;HistoricalVolatility;0.9573729
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8721188
LIF;HistoricalVolatility;2.9535868
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8607603
LNR;HistoricalVolatility;2.7463028
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2389085
LSPD;HistoricalVolatility;8.0653093
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.195928
LUG;HistoricalVolatility;3.1209008
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3627023
LUN;HistoricalVolatility;3.7047331
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1141994
MAG;HistoricalVolatility;4.6924954
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0774861
MAXR;HistoricalVolatility;5.3737015
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.1211044
MDI;HistoricalVolatility;3.3667629
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1002888
MEG;HistoricalVolatility;5.509286
MEG;LiquidityPremium;0
MEG;MarginInterval;16.527858
MFC;HistoricalVolatility;2.3166117
MFC;LiquidityPremium;0
MFC;MarginInterval;6.949835
MFI;HistoricalVolatility;1.9271145
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7813435
MG;HistoricalVolatility;2.7566749
MG;LiquidityPremium;0
MG;MarginInterval;8.2700246
MIC;HistoricalVolatility;2.5518325
MIC;LiquidityPremium;0
MIC;MarginInterval;7.6554975
MRE;HistoricalVolatility;2.9262393
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7787179
MRU;HistoricalVolatility;1.357559
MRU;LiquidityPremium;0
MRU;MarginInterval;4.072677
MSI;HistoricalVolatility;1.4261656
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2784969
MTL;HistoricalVolatility;2.9370677
MTL;LiquidityPremium;0
MTL;MarginInterval;8.8112031
MX;HistoricalVolatility;3.9702492
MX;LiquidityPremium;0
MX;MarginInterval;11.9107477
NA;HistoricalVolatility;1.8522476
NA;LiquidityPremium;0
NA;MarginInterval;5.5567429
NEPT;HistoricalVolatility;6.6547906
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.9643719
NFI;HistoricalVolatility;3.9999921
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9999763
NG;HistoricalVolatility;4.2642887
NG;LiquidityPremium;0
NG;MarginInterval;12.7928661
NGD;HistoricalVolatility;4.5577845
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6733534
NGT;HistoricalVolatility;3.4053563
NGT;LiquidityPremium;0
NGT;MarginInterval;10.2160688
NPI;HistoricalVolatility;2.1064344
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3193031
NTR;HistoricalVolatility;2.583768
NTR;LiquidityPremium;0
NTR;MarginInterval;7.751304
NVEI;HistoricalVolatility;3.1568264
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4704792
NWC;HistoricalVolatility;1.954485
NWC;LiquidityPremium;0
NWC;MarginInterval;5.8634551
NWHu;HistoricalVolatility;1.8598523
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5795569
OGC;HistoricalVolatility;4.6659704
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9979111
OGI;HistoricalVolatility;9.7661729
OGI;LiquidityPremium;0
OGI;MarginInterval;29.2985186
OLA;HistoricalVolatility;4.825909
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4777271
ONEX;HistoricalVolatility;2.0217489
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0652468
OR;HistoricalVolatility;2.9793052
OR;LiquidityPremium;0
OR;MarginInterval;8.9379155
OSK;HistoricalVolatility;6.0322667
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0968001
OTEX;HistoricalVolatility;2.1672205
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5016616
OVV;HistoricalVolatility;5.6180424
OVV;LiquidityPremium;0
OVV;MarginInterval;16.8541271
PAAS;HistoricalVolatility;4.3125272
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9375817
PBH;HistoricalVolatility;1.7297303
PBH;LiquidityPremium;0
PBH;MarginInterval;5.189191
PD;HistoricalVolatility;5.0897247
PD;LiquidityPremium;0
PD;MarginInterval;15.2691742
PEY;HistoricalVolatility;3.9514788
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8544365
PKI;HistoricalVolatility;2.523345
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5700351
POU;HistoricalVolatility;5.5031496
POU;LiquidityPremium;0
POU;MarginInterval;16.5094487
POW;HistoricalVolatility;2.0508813
POW;LiquidityPremium;0
POW;MarginInterval;6.152644
PPL;HistoricalVolatility;3.1131407
PPL;LiquidityPremium;0
PPL;MarginInterval;9.339422
PRMW;HistoricalVolatility;2.3937362
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1812087
PSI;HistoricalVolatility;2.9140755
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7422265
PSK;HistoricalVolatility;3.2508132
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7524397
PVG;HistoricalVolatility;5.0292813
PVG;LiquidityPremium;0
PVG;MarginInterval;15.087844
PXT;HistoricalVolatility;3.3993692
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1981075
QBR.B;HistoricalVolatility;1.5740939
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7222816
QSR;HistoricalVolatility;2.2251254
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6753763
RBA;HistoricalVolatility;2.4358587
RBA;LiquidityPremium;0
RBA;MarginInterval;7.307576
RCI.B;HistoricalVolatility;1.7900881
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.3702643
REAL;HistoricalVolatility;4.6430511
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9291532
REIu;HistoricalVolatility;2.2734662
REIu;LiquidityPremium;0
REIu;MarginInterval;6.8203987
RFP;HistoricalVolatility;4.650459
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9513769
RNW;HistoricalVolatility;1.9640119
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8920358
RUS;HistoricalVolatility;2.1398773
RUS;LiquidityPremium;0
RUS;MarginInterval;6.419632
RY;HistoricalVolatility;1.4481642
RY;LiquidityPremium;0
RY;MarginInterval;4.3444926
SAP;HistoricalVolatility;1.6344431
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9033293
SCF;HistoricalVolatility;1.2716737
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8150212
SCL;HistoricalVolatility;7.0799479
SCL;LiquidityPremium;0
SCL;MarginInterval;21.2398436
SDV;HistoricalVolatility;0.6551282
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4547309
SDV21DC17;HistoricalVolatility;0.6551282
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4547309
SDV22DC16;HistoricalVolatility;1.2595030
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.7192915
SDV23DC15;HistoricalVolatility;1.2207157
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.5739575
SDV24DC20;HistoricalVolatility;1.2207157
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.5739575
SDV25DC19;HistoricalVolatility;1.2207157
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.5739575
SEA;HistoricalVolatility;4.2305555
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6916666
SEG;HistoricalVolatility;1.2831487
SEG;LiquidityPremium;0
SEG;MarginInterval;3.849446
SHOP;HistoricalVolatility;3.9506942
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8520825
SIA;HistoricalVolatility;2.3666013
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0998039
SIL;HistoricalVolatility;5.4818306
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4454919
SIS;HistoricalVolatility;3.421754
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2652619
SJ;HistoricalVolatility;1.849164
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5474921
SJR.B;HistoricalVolatility;1.4462436
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3387308
SLF;HistoricalVolatility;1.7355549
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2066647
