AAV;HistoricalVolatility;2.6334821
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9004464
ABX;HistoricalVolatility;3.6588024
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9764073
AC;HistoricalVolatility;3.8207191
AC;LiquidityPremium;0
AC;MarginInterval;11.4621574
ACO.X;HistoricalVolatility;1.524067
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5722009
ACQ;HistoricalVolatility;3.3482859
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0448576
AD;HistoricalVolatility;1.9886995
AD;LiquidityPremium;0
AD;MarginInterval;5.9660986
AEM;HistoricalVolatility;3.0569161
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1707483
AFN;HistoricalVolatility;2.0259207
AFN;LiquidityPremium;0
AFN;MarginInterval;6.077762
AGF.B;HistoricalVolatility;2.1221397
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3664191
AGI;HistoricalVolatility;4.4802282
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4406845
AGI1;HistoricalVolatility;4.3633612
AGI1;LiquidityPremium;2.9128263
AGI1;MarginInterval;13.0900837
AGU;HistoricalVolatility;2.1849989
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5549968
AIM;HistoricalVolatility;2.3290497
AIM;LiquidityPremium;0
AIM;MarginInterval;6.9871491
AKG;HistoricalVolatility;4.5736869
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7210607
ALA;HistoricalVolatility;1.6213084
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8639252
APu;HistoricalVolatility;1.4272107
APu;LiquidityPremium;0
APu;MarginInterval;4.2816321
AQN;HistoricalVolatility;1.7894282
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682846
AR;HistoricalVolatility;4.5742691
AR;LiquidityPremium;0
AR;MarginInterval;13.7228072
ARE;HistoricalVolatility;2.21305
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391499
ARX;HistoricalVolatility;2.5920637
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7761911
ASR;HistoricalVolatility;3.9183393
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7550179
ATA;HistoricalVolatility;2.6216467
ATA;LiquidityPremium;0
ATA;MarginInterval;7.86494
ATD.B;HistoricalVolatility;1.7403008
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2209024
ATH;HistoricalVolatility;4.0114842
ATH;LiquidityPremium;0
ATH;MarginInterval;12.0344525
ATP;HistoricalVolatility;2.7566572
ATP;LiquidityPremium;0
ATP;MarginInterval;8.2699716
AVO;HistoricalVolatility;3.0132695
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0398084
AXu;HistoricalVolatility;1.5179746
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5539239
AYA;HistoricalVolatility;3.90361
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7108299
BAD;HistoricalVolatility;2.4029906
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2089719
BAM.A;HistoricalVolatility;1.6494881
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9484643
BAM3;HistoricalVolatility;1.6495206
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9485618
BAX;HistoricalVolatility;0.0374169
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1122508
BAX16AG15;HistoricalVolatility;0.0374169
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1122508
BAX16DC19;HistoricalVolatility;0.0374169
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1122508
BAX16OC17;HistoricalVolatility;0.0374169
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1122508
BAX16SP19;HistoricalVolatility;0.0374169
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1122508
BAX17DC18;HistoricalVolatility;0.0374169
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1122508
BAX17JN19;HistoricalVolatility;0.0374169
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1122508
BAX17MR13;HistoricalVolatility;0.0374169
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1122508
BAX17SP18;HistoricalVolatility;0.0374169
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1122508
BAX18DC17;HistoricalVolatility;0.0374169
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1122508
BAX18JN18;HistoricalVolatility;0.0374169
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1122508
BAX18MR19;HistoricalVolatility;0.0374169
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1122508
BAX18SP17;HistoricalVolatility;0.0374169
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1122508
BAX19JN17;HistoricalVolatility;0.0374169
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1122508
BAX19MR18;HistoricalVolatility;0.0374169
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1122508
BB;HistoricalVolatility;3.3851712
BB;LiquidityPremium;0
BB;MarginInterval;10.1555135
BBD.B;HistoricalVolatility;4.1030387
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3091162
BCB;HistoricalVolatility;3.0410784
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1232352
BCE;HistoricalVolatility;1.2395841
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7187524
BDI;HistoricalVolatility;4.7746568
BDI;LiquidityPremium;0
BDI;MarginInterval;14.3239704
BEIu;HistoricalVolatility;1.6171245
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8513735
BEPu;HistoricalVolatility;1.5162061
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5486182
BIPu;HistoricalVolatility;1.267588
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.802764
BIR;HistoricalVolatility;4.041239
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1237171
BLX;HistoricalVolatility;1.9854654
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9563961
BMO;HistoricalVolatility;1.2865489
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8596466
BNP;HistoricalVolatility;4.9808788
BNP;LiquidityPremium;0
BNP;MarginInterval;14.9426364
BNS;HistoricalVolatility;1.291562
BNS;LiquidityPremium;0.3879227
BNS;MarginInterval;3.8746861
BPYu;HistoricalVolatility;1.2535499
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7606496
BTE;HistoricalVolatility;5.6089484
BTE;LiquidityPremium;0
BTE;MarginInterval;16.8268452
BXE;HistoricalVolatility;5.3560703
BXE;LiquidityPremium;0
BXE;MarginInterval;16.068211
BYDu;HistoricalVolatility;2.6305035
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8915106
CAE;HistoricalVolatility;1.6281468
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8844405
CAM;HistoricalVolatility;2.4072501
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2217503
CARu;HistoricalVolatility;1.3614967
CARu;LiquidityPremium;0
CARu;MarginInterval;4.08449
CAS;HistoricalVolatility;2.4142037
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2426111
CCA;HistoricalVolatility;1.5341817
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6025452
CCL.B;HistoricalVolatility;2.0700295
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2100884
CCO;HistoricalVolatility;2.3996934
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1990802
CEU;HistoricalVolatility;3.6703957
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0111871
CF;HistoricalVolatility;3.2959954
CF;LiquidityPremium;0
CF;MarginInterval;9.8879862
CFP;HistoricalVolatility;2.9159939
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7479818
CFW;HistoricalVolatility;5.4767244
CFW;LiquidityPremium;0
CFW;MarginInterval;16.4301732
CFX;HistoricalVolatility;2.6977714
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0933143
CG;HistoricalVolatility;4.2725188
CG;LiquidityPremium;0
CG;MarginInterval;12.8175565
CGB;HistoricalVolatility;0.3503727
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0511181
CGB16DC19;HistoricalVolatility;0.3503727
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0511181
CGB16SP21;HistoricalVolatility;0.3503727
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0511181
CGB17JN21;HistoricalVolatility;0.3503727
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0511181
CGB17MR22;HistoricalVolatility;0.3503727
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0511181
CGF;HistoricalVolatility;0.2478879
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7436636
CGG;HistoricalVolatility;4.4980905
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4942714
CGL;HistoricalVolatility;1.1227348
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3682045
CGX;HistoricalVolatility;1.444912
CGX;LiquidityPremium;0
CGX;MarginInterval;4.334736
CGZ;HistoricalVolatility;0.2253984
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6761952
CHEu;HistoricalVolatility;1.8448205
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5344615
CIG;HistoricalVolatility;2.1844632
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5533895
CIX;HistoricalVolatility;1.517299
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5518969
CJ;HistoricalVolatility;3.4197972
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2593916
CJR.B;HistoricalVolatility;2.1647968
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4943905
CLS;HistoricalVolatility;2.4984739
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4954217
CM;HistoricalVolatility;1.3490991
CM;LiquidityPremium;0
CM;MarginInterval;4.0472974
CNL;HistoricalVolatility;4.5224691
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5674072
CNQ;HistoricalVolatility;2.5233712
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.5701136
CNQ1;HistoricalVolatility;2.5180581
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.5541743
CNR;HistoricalVolatility;1.4472162
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416486
CP;HistoricalVolatility;1.9176633
CP;LiquidityPremium;0
CP;MarginInterval;5.7529898
CPG;HistoricalVolatility;3.2030397
CPG;LiquidityPremium;0
CPG;MarginInterval;9.609119
CPX;HistoricalVolatility;1.5338516
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6015548
CR;HistoricalVolatility;3.8408902
CR;LiquidityPremium;0
CR;MarginInterval;11.5226707
CRRu;HistoricalVolatility;1.2570827
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7712481
CSHu;HistoricalVolatility;1.7338071
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2014212
CTC.A;HistoricalVolatility;1.5057188
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5171564
CU;HistoricalVolatility;1.3585758
CU;LiquidityPremium;0
CU;MarginInterval;4.0757274
CUFu;HistoricalVolatility;1.1740948
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5222844
CVE;HistoricalVolatility;2.4704112
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4112335
CWB;HistoricalVolatility;1.9591643
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8774928
CXR;HistoricalVolatility;5.1299991
CXR;LiquidityPremium;0
CXR;MarginInterval;15.3899973
DC.A;HistoricalVolatility;3.7469113
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.2407338
DDC;HistoricalVolatility;2.7769196
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3307588
DGC;HistoricalVolatility;4.0442689
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1328066
DH;HistoricalVolatility;2.0320098
DH;LiquidityPremium;0
DH;MarginInterval;6.0960293
DHX.B;HistoricalVolatility;3.8712849
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6138546
DIRu;HistoricalVolatility;1.1867911
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5603732
DOL;HistoricalVolatility;1.4850651
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4551954
DOO;HistoricalVolatility;2.7080921
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1242763
DPM;HistoricalVolatility;4.9893437
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9680311
DRGu;HistoricalVolatility;1.1203177
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.360953
DRM;HistoricalVolatility;2.2819366
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8458099
DSG;HistoricalVolatility;1.8623553
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5870659
Du;HistoricalVolatility;1.7106446
Du;LiquidityPremium;0
Du;MarginInterval;5.1319338
ECA;HistoricalVolatility;4.5386471
ECA;LiquidityPremium;0
ECA;MarginInterval;13.6159413
ECI;HistoricalVolatility;1.6267535
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8802606
EDR;HistoricalVolatility;5.1481471
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4444412
EFN;HistoricalVolatility;2.1245628
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3736885
EFX;HistoricalVolatility;2.6954587
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0863761
ELD;HistoricalVolatility;4.241565
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7246951
EMA;HistoricalVolatility;1.0363766
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1091299
EMF;HistoricalVolatility;1.0484717
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1454151
EMP.A;HistoricalVolatility;1.9185142
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7555426
ENB;HistoricalVolatility;1.7162857
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1488572
ENF;HistoricalVolatility;1.6079617
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8238851
ERF;HistoricalVolatility;4.2534453
ERF;LiquidityPremium;0
ERF;MarginInterval;12.760336
ESI;HistoricalVolatility;3.5499488
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6498464
ESL;HistoricalVolatility;1.9587698
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8763094
EXE;HistoricalVolatility;2.2018233
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6054699
FCR;HistoricalVolatility;1.0779596
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2338787
FM;HistoricalVolatility;6.947156
FM;LiquidityPremium;0
FM;MarginInterval;20.8414681
FNV;HistoricalVolatility;2.5918574
FNV;LiquidityPremium;0.8250285
FNV;MarginInterval;7.7755722
FR;HistoricalVolatility;4.7229192
FR;LiquidityPremium;0
FR;MarginInterval;14.1687577
FRC;HistoricalVolatility;3.7627435
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2882306
FRU;HistoricalVolatility;2.8361432
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5084297
FTS;HistoricalVolatility;1.2250119
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6750356
FTT;HistoricalVolatility;2.0829415
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2488246
FVI;HistoricalVolatility;4.3116909
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9350728
G;HistoricalVolatility;3.1147973
G;LiquidityPremium;0
G;MarginInterval;9.3443918
GC;HistoricalVolatility;2.1315667
GC;LiquidityPremium;0
GC;MarginInterval;6.3947002
GEI;HistoricalVolatility;2.460751
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3822531
GIB.A;HistoricalVolatility;1.81455
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4436499
GIL;HistoricalVolatility;2.2623603
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7870808
GMP;HistoricalVolatility;2.558227
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6746811
GRTu;HistoricalVolatility;1.8428005
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5284015
GS;HistoricalVolatility;2.1789114
GS;LiquidityPremium;0
GS;MarginInterval;6.5367342
GTE;HistoricalVolatility;3.1887099
GTE;LiquidityPremium;0
GTE;MarginInterval;9.5661296
GUY;HistoricalVolatility;4.098826
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2964779
GWO;HistoricalVolatility;1.432598
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2977939
H;HistoricalVolatility;0.8622921
H;LiquidityPremium;0
H;MarginInterval;2.5868762
HBC;HistoricalVolatility;2.3237833
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9713499
HBM;HistoricalVolatility;5.3385883
HBM;LiquidityPremium;0
HBM;MarginInterval;16.0157649
HCG;HistoricalVolatility;2.3727427
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1182282
HED;HistoricalVolatility;4.0286626
HED;LiquidityPremium;0
HED;MarginInterval;12.0859878
HEU;HistoricalVolatility;4.0170004
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0510011
HFD;HistoricalVolatility;2.3904678
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1714034
HFU;HistoricalVolatility;2.3871882
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1615645
HGD;HistoricalVolatility;6.039414
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1182419
HGU;HistoricalVolatility;6.0739437
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2218312
HIX;HistoricalVolatility;0.9096698
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7290094
HND;HistoricalVolatility;5.220223
HND;LiquidityPremium;0
HND;MarginInterval;15.6606689
HNL;HistoricalVolatility;5.211859
HNL;LiquidityPremium;0
HNL;MarginInterval;15.6355771
HNU;HistoricalVolatility;5.2019549
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6058646
HOD;HistoricalVolatility;5.2518149
HOD;LiquidityPremium;0
HOD;MarginInterval;15.7554448
HOU;HistoricalVolatility;5.199803
HOU;LiquidityPremium;0
HOU;MarginInterval;15.5994091
HRu;HistoricalVolatility;1.5626786
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6880359
HSE;HistoricalVolatility;2.5466495
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6399486
HXD;HistoricalVolatility;2.2460486
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7381459
HXT;HistoricalVolatility;0.885188
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6555641
HXU;HistoricalVolatility;2.2270198
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6810593
IAG;HistoricalVolatility;1.6716512
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0149537
IFC;HistoricalVolatility;1.4050028
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2150085
IFP;HistoricalVolatility;3.3562922
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0688766
IGM;HistoricalVolatility;1.3996171
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1988512
IMG;HistoricalVolatility;4.9064511
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7193532
IMO;HistoricalVolatility;1.7162513
IMO;LiquidityPremium;0
IMO;MarginInterval;5.148754
INE;HistoricalVolatility;1.8982765
INE;LiquidityPremium;0
INE;MarginInterval;5.6948294
IPL;HistoricalVolatility;1.7365095
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2095286
ITP;HistoricalVolatility;3.2777383
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8332149
JE;HistoricalVolatility;1.9858999
JE;LiquidityPremium;0
JE;MarginInterval;5.9576997
K;HistoricalVolatility;4.5243792
K;LiquidityPremium;0
K;MarginInterval;13.5731375
KEL;HistoricalVolatility;4.1464227
KEL;LiquidityPremium;0
KEL;MarginInterval;12.439268
KEY;HistoricalVolatility;1.8540218
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5620653
KGI;HistoricalVolatility;4.0659356
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1978069
KXS;HistoricalVolatility;2.9037949
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7113848
L;HistoricalVolatility;1.2896869
L;LiquidityPremium;0
L;MarginInterval;3.8690606
LB;HistoricalVolatility;1.3564878
LB;LiquidityPremium;0
LB;MarginInterval;4.0694635
LGB;HistoricalVolatility;0.8395375
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5186125
LIF;HistoricalVolatility;3.4604515
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3813544
LNR;HistoricalVolatility;2.664011
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9920331
LTS;HistoricalVolatility;7.0662938
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1988815
LUN;HistoricalVolatility;3.6020163
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8060489
MAG;HistoricalVolatility;3.4025305
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2075915
MBT;HistoricalVolatility;1.4545154
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3635463
MDA;HistoricalVolatility;1.9859941
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9579824
MDI;HistoricalVolatility;3.0522181
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1566542
MEG;HistoricalVolatility;5.5080751
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5242252
MFC;HistoricalVolatility;1.956608
MFC;LiquidityPremium;0
MFC;MarginInterval;5.869824
MFI;HistoricalVolatility;1.7283045
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1849136
MG;HistoricalVolatility;2.0182812
MG;LiquidityPremium;0
MG;MarginInterval;6.0548437
MIC;HistoricalVolatility;1.7008426
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1025277
MNW;HistoricalVolatility;3.30201
MNW;LiquidityPremium;0
MNW;MarginInterval;9.9060301
MRE;HistoricalVolatility;2.626818
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8804539
MRU;HistoricalVolatility;1.3181988
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9545964
MSTu;HistoricalVolatility;1.3361061
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0083182
MTL;HistoricalVolatility;2.2297769
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6893306
MX;HistoricalVolatility;2.8932887
MX;LiquidityPremium;0
MX;MarginInterval;8.679866
NA;HistoricalVolatility;1.3814602
NA;LiquidityPremium;0
NA;MarginInterval;4.1443805
NFI;HistoricalVolatility;2.1005881
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3017642
NG;HistoricalVolatility;4.352367
NG;LiquidityPremium;0
NG;MarginInterval;13.057101
NGD;HistoricalVolatility;4.2073061
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6219184
NPI;HistoricalVolatility;1.4413821
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3241463
NSU;HistoricalVolatility;3.8931333
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6793998
NVA;HistoricalVolatility;3.9238321
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7714964
NWC;HistoricalVolatility;1.5323009
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5969028
OCX;HistoricalVolatility;1.5799516
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7398549
OIS;HistoricalVolatility;0.0291647
OIS;LiquidityPremium;0
OIS;MarginInterval;0.087494
ONX;HistoricalVolatility;0.0291647
ONX;LiquidityPremium;0
ONX;MarginInterval;0.087494
OR;HistoricalVolatility;2.6556767
OR;LiquidityPremium;0
OR;MarginInterval;7.9670301
OSB;HistoricalVolatility;2.6971582
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0914745
OTC;HistoricalVolatility;2.1090347
OTC;LiquidityPremium;0
OTC;MarginInterval;6.327104
P;HistoricalVolatility;5.1326138
P;LiquidityPremium;0
P;MarginInterval;15.3978413
PAA;HistoricalVolatility;3.501075
PAA;LiquidityPremium;0
PAA;MarginInterval;10.503225
PBH;HistoricalVolatility;1.8156878
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4470634
PD;HistoricalVolatility;4.0564439
PD;LiquidityPremium;0
PD;MarginInterval;12.1693318
PEY;HistoricalVolatility;2.219017
PEY;LiquidityPremium;0
PEY;MarginInterval;6.657051
PG;HistoricalVolatility;3.9585261
PG;LiquidityPremium;0
PG;MarginInterval;11.8755784
PGF;HistoricalVolatility;4.9765425
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9296274
PJC.A;HistoricalVolatility;1.6272618
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8817853
PKI;HistoricalVolatility;1.7990489
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3971468
POT;HistoricalVolatility;2.3416505
POT;LiquidityPremium;0
POT;MarginInterval;7.0249515
POU;HistoricalVolatility;5.7767995
POU;LiquidityPremium;0
POU;MarginInterval;17.3303986
POW;HistoricalVolatility;1.4898531
POW;LiquidityPremium;0
POW;MarginInterval;4.4695594
PPL;HistoricalVolatility;1.6003484
PPL;LiquidityPremium;0
PPL;MarginInterval;4.8010452
PPY;HistoricalVolatility;4.0945698
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2837094
PRE;HistoricalVolatility;17.2278568
PRE;LiquidityPremium;0
PRE;MarginInterval;51.6835703
PSG;HistoricalVolatility;5.8345826
PSG;LiquidityPremium;0
PSG;MarginInterval;17.5037477
PSI;HistoricalVolatility;2.4266367
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2799102
PSK;HistoricalVolatility;2.4776731
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4330192
PVG;HistoricalVolatility;4.3568226
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0704678
PWF;HistoricalVolatility;1.3814601
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1443804
PWT;HistoricalVolatility;6.7004635
PWT;LiquidityPremium;0
PWT;MarginInterval;20.1013904
PXT;HistoricalVolatility;2.845741
PXT;LiquidityPremium;0
PXT;MarginInterval;8.537223
QBR.B;HistoricalVolatility;1.6690317
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0070952
QSR;HistoricalVolatility;1.9002965
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7008894
RBA;HistoricalVolatility;1.9236751
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710252
RCI.B;HistoricalVolatility;1.4727651
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4182954
REFu;HistoricalVolatility;1.2882384
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8647153
REIu;HistoricalVolatility;1.3185257
REIu;LiquidityPremium;0
REIu;MarginInterval;3.955577
RFP;HistoricalVolatility;4.5654964
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6964892
RGL;HistoricalVolatility;3.0193571
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0580712
RNW;HistoricalVolatility;1.3661799
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0985398
RRX;HistoricalVolatility;2.6477993
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9433978
RUS;HistoricalVolatility;2.4666841
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4000522
RY;HistoricalVolatility;1.3423388
RY;LiquidityPremium;0
RY;MarginInterval;4.0270164
SAP;HistoricalVolatility;1.4493225
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3479676
SCF;HistoricalVolatility;0.8779247
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6337742
SCL;HistoricalVolatility;2.3457379
