ABX;HistoricalVolatility;3.2273738
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6821213
AC;HistoricalVolatility;3.7690168
AC;LiquidityPremium;0
AC;MarginInterval;11.3070505
ACB;HistoricalVolatility;8.1112536
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3337609
ACO.X;HistoricalVolatility;1.4387649
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3162947
ACQ;HistoricalVolatility;4.0362211
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1086632
ADu;HistoricalVolatility;2.6525097
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9575291
AEM;HistoricalVolatility;3.6123194
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8369583
AGI;HistoricalVolatility;4.4636002
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3908006
AIF;HistoricalVolatility;2.6410502
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9231505
AIM;HistoricalVolatility;2.6045293
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8135878
ALA;HistoricalVolatility;1.9602002
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8806006
APu;HistoricalVolatility;2.3015745
APu;LiquidityPremium;0
APu;MarginInterval;6.9047234
AQN;HistoricalVolatility;3.3576627
AQN;LiquidityPremium;0
AQN;MarginInterval;10.0729880
ARE;HistoricalVolatility;3.1055484
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3166452
ARX;HistoricalVolatility;3.0380610
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1141830
ASTL;HistoricalVolatility;3.5529117
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6587350
AT;HistoricalVolatility;7.2195794
AT;LiquidityPremium;0
AT;MarginInterval;21.6587382
ATD;HistoricalVolatility;1.8233273
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4699820
ATS;HistoricalVolatility;3.6011291
ATS;LiquidityPremium;0
ATS;MarginInterval;10.8033874
ATZ;HistoricalVolatility;2.7392927
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2178781
AXu;HistoricalVolatility;2.3678270
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1034811
BAX;HistoricalVolatility;0.0639342
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2395579
BAX23DC18;HistoricalVolatility;0.0855562
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3205747
BAX23FB13;HistoricalVolatility;0.0639342
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2395579
BAX23JA16;HistoricalVolatility;0.0639342
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2395579
BAX23JN19;HistoricalVolatility;0.0639342
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2395579
BAX23MR13;HistoricalVolatility;0.0639342
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2395579
BAX23SP18;HistoricalVolatility;0.0855562
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3205747
BAX24DC16;HistoricalVolatility;0.0972645
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3644449
BAX24JN17;HistoricalVolatility;0.0972645
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3644449
BAX24MR18;HistoricalVolatility;0.0972645
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3644449
BAX24SP16;HistoricalVolatility;0.0972645
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3644449
BAX25DC17;HistoricalVolatility;0.0938875
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3517914
BAX25JN16;HistoricalVolatility;0.0938875
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3517914
BAX25MR17;HistoricalVolatility;0.0938875
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3517914
BAX25SP15;HistoricalVolatility;0.0938875
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3517914
BB;HistoricalVolatility;3.5089586
BB;LiquidityPremium;0
BB;MarginInterval;10.5268757
BBD.B;HistoricalVolatility;4.1749295
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5247884
BCE;HistoricalVolatility;1.5517917
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6553750
BDGI;HistoricalVolatility;2.8470136
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5410409
BEIu;HistoricalVolatility;1.9434153
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8302458
BEPC;HistoricalVolatility;2.3244833
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9734499
BEPu;HistoricalVolatility;1.6717411
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0152234
BHC;HistoricalVolatility;5.1888850
BHC;LiquidityPremium;0
BHC;MarginInterval;15.5666550
BIPu;HistoricalVolatility;2.5411701
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6235104
BIR;HistoricalVolatility;3.7195768
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1587305
BITF;HistoricalVolatility;7.8115322
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4345965
BLDP;HistoricalVolatility;4.7329433
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1988299
BLX;HistoricalVolatility;2.5740498
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7221495
BMO;HistoricalVolatility;1.8255492
BMO;LiquidityPremium;0
BMO;MarginInterval;5.4766477
BN1;HistoricalVolatility;2.3273189
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9819566
BNS;HistoricalVolatility;1.6826002
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0478005
BTCC.B;HistoricalVolatility;5.4037701
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2113103
BTCQ;HistoricalVolatility;5.4042051
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2126152
BTCX.B;HistoricalVolatility;5.4105968
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2317905
BTE;HistoricalVolatility;3.8423558
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5270674
BTO;HistoricalVolatility;3.6568001
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9704004
CAE;HistoricalVolatility;2.9695709
CAE;LiquidityPremium;0
CAE;MarginInterval;8.9087126
CARu;HistoricalVolatility;1.8325117
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4975350
CAS;HistoricalVolatility;3.0987541
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2962623
CCA;HistoricalVolatility;1.6581779
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9745338
CCL.B;HistoricalVolatility;1.7998999
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3996996
CCO;HistoricalVolatility;3.4344534
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3033602
CF;HistoricalVolatility;3.4189693
CF;LiquidityPremium;0
CF;MarginInterval;10.2569079
CFP;HistoricalVolatility;2.6469300
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9407900
CG;HistoricalVolatility;5.2534889
CG;LiquidityPremium;0
CG;MarginInterval;15.7604667
CGB;HistoricalVolatility;0.6092370
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8277109
CGF;HistoricalVolatility;0.3909104
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1727313
CGX;HistoricalVolatility;2.5130160
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5390481
CGZ;HistoricalVolatility;0.1669407
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5008220
CHEu;HistoricalVolatility;2.6358766
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9076298
CHPu;HistoricalVolatility;1.2859120
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8577360
CIA;HistoricalVolatility;5.4371716
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3115149
CIX;HistoricalVolatility;2.5714266
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7142799
CJ;HistoricalVolatility;4.6824942
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0474826
CJR.B;HistoricalVolatility;2.8592675
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.5778025
CLS;HistoricalVolatility;3.2370961
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7112884
CM;HistoricalVolatility;2.0052776
CM;LiquidityPremium;0
CM;MarginInterval;6.0158328
CNQ;HistoricalVolatility;3.0599553
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.1798658
CNR;HistoricalVolatility;1.4800276
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4400827
CP;HistoricalVolatility;1.8125649
CP;LiquidityPremium;0
CP;MarginInterval;5.4376946
CPG;HistoricalVolatility;3.5673280
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7019839
CPX;HistoricalVolatility;1.8199779
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4599338
CRA;HistoricalVolatility;0.0449416
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1683939
CRA22DC21;HistoricalVolatility;0.0449416
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1683939
CRA23DC20;HistoricalVolatility;0.0957049
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3586012
CRA23JN21;HistoricalVolatility;0.0753791
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2824416
CRA23MR15;HistoricalVolatility;0.0449416
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1683939
CRA23SP20;HistoricalVolatility;0.0753791
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2824416
CRA24DC18;HistoricalVolatility;0.0953302
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3571972
CRA24JN19;HistoricalVolatility;0.0957049
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3586012
CRA24MR20;HistoricalVolatility;0.0957049
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3586012
CRA24SP18;HistoricalVolatility;0.0957049
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3586012
CRA25JN18;HistoricalVolatility;0.0953302
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3571972
CRA25MR19;HistoricalVolatility;0.0953302
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3571972
CRA25SP17;HistoricalVolatility;0.0953302
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3571972
CRON;HistoricalVolatility;4.5209308
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5627924
CRRu;HistoricalVolatility;1.7255361
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1766082
CS;HistoricalVolatility;4.5694808
CS;LiquidityPremium;0
CS;MarginInterval;13.7084424
CSHu;HistoricalVolatility;2.4475954
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3427862
CTC.A;HistoricalVolatility;1.9424199
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.8272598
CTS;HistoricalVolatility;4.9727319
CTS;LiquidityPremium;0
CTS;MarginInterval;14.9181958
CU;HistoricalVolatility;1.5511974
CU;LiquidityPremium;0
CU;MarginInterval;4.6535922
CVE;HistoricalVolatility;4.0323396
CVE;LiquidityPremium;0
CVE;MarginInterval;12.0970187
CVE1;HistoricalVolatility;3.0235559
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0706677
CWB;HistoricalVolatility;2.2741143
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8223429
CWEB;HistoricalVolatility;6.8369788
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5109365
DFY;HistoricalVolatility;1.9638015
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8914044
DII.B;HistoricalVolatility;3.4559007
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.3677022
DIRu;HistoricalVolatility;2.2123737
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6371212
DND;HistoricalVolatility;4.6900974
DND;LiquidityPremium;0
DND;MarginInterval;14.0702921
DOL;HistoricalVolatility;1.7170454
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1511363
DOO;HistoricalVolatility;2.7855744
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3567231
DPM;HistoricalVolatility;3.5307967
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5923900
DRM;HistoricalVolatility;3.0613112
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1839335
DSG;HistoricalVolatility;2.3671038
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1013114
Du;HistoricalVolatility;2.7118063
Du;LiquidityPremium;0
Du;MarginInterval;8.1354190
EBIT;HistoricalVolatility;5.4314286
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2942857
ECN;HistoricalVolatility;2.8805384
ECN;LiquidityPremium;0
ECN;MarginInterval;8.6416151
EDR;HistoricalVolatility;4.6310359
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8931078
EDV;HistoricalVolatility;3.3653032
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0959095
EFN;HistoricalVolatility;3.0004281
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0012842
EFR;HistoricalVolatility;4.7106432
EFR;LiquidityPremium;0
EFR;MarginInterval;14.1319296
EGLX;HistoricalVolatility;6.8402136
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5206408
ELD;HistoricalVolatility;3.9779413
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9338238
EMA;HistoricalVolatility;1.5278167
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5834502
EMP.A;HistoricalVolatility;1.5366255
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6098764
ENB;HistoricalVolatility;1.4436729
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3310188
EQX;HistoricalVolatility;5.8321322
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4963966
ERF;HistoricalVolatility;3.3449049
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0347147
ERO;HistoricalVolatility;5.4260503
ERO;LiquidityPremium;0
ERO;MarginInterval;16.2781509
ETHH.B;HistoricalVolatility;7.2384184
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7152553
ETHQ;HistoricalVolatility;7.2404974
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7214923
ETHR;HistoricalVolatility;7.2639174
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7917521
ETHX.B;HistoricalVolatility;7.2441628
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.7324885
EXE;HistoricalVolatility;2.2048417
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6145252
FCRu;HistoricalVolatility;1.6383997
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9151990
FEC;HistoricalVolatility;4.3820089
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1460266
FIL;HistoricalVolatility;5.2423861
FIL;LiquidityPremium;0
FIL;MarginInterval;15.7271583
FM;HistoricalVolatility;5.1215434
FM;LiquidityPremium;0
FM;MarginInterval;15.3646301
FNV;HistoricalVolatility;2.5250377
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5751132
FOOD;HistoricalVolatility;8.5068606
FOOD;LiquidityPremium;0
FOOD;MarginInterval;25.5205817
FR;HistoricalVolatility;4.3669114
FR;LiquidityPremium;0
FR;MarginInterval;13.1007343
FRU;HistoricalVolatility;2.7997888
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3993665
FSZ;HistoricalVolatility;2.0884805
FSZ;LiquidityPremium;0
FSZ;MarginInterval;6.2654414
FTS;HistoricalVolatility;1.3939633
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1818899
FTT;HistoricalVolatility;2.4710165
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4130496
FVI;HistoricalVolatility;4.7335271
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2005812
GEI;HistoricalVolatility;2.3540835
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0622505
GFL;HistoricalVolatility;2.5942579
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7827737
GIB.A;HistoricalVolatility;1.5711865
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7135595
GIL;HistoricalVolatility;3.2212230
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6636690
GLXY;HistoricalVolatility;9.1702864
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5108591
GOOS;HistoricalVolatility;3.5831010
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7493031
GRTu;HistoricalVolatility;2.3614645
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0843936
GWO;HistoricalVolatility;1.9312253
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7936760
H;HistoricalVolatility;1.3333381
H;LiquidityPremium;0
H;MarginInterval;4.0000143
HBM;HistoricalVolatility;4.7524067
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2572201
HCG;HistoricalVolatility;5.2052866
HCG;LiquidityPremium;0
HCG;MarginInterval;15.6158597
HEXO2;HistoricalVolatility;6.4068770
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.2206311
HGD;HistoricalVolatility;6.0263139
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0789418
HGU;HistoricalVolatility;5.7633653
HGU;LiquidityPremium;0
HGU;MarginInterval;17.2900958
HMMJ;HistoricalVolatility;4.1151281
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3453843
HND;HistoricalVolatility;8.6264815
HND;LiquidityPremium;0
HND;MarginInterval;25.8794444
HNU;HistoricalVolatility;8.4638799
HNU;LiquidityPremium;0
HNU;MarginInterval;25.3916397
HOD;HistoricalVolatility;5.7199596
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1598787
HOG;HistoricalVolatility;1.9081464
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7244393
HOTu;HistoricalVolatility;2.2953382
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8860145
HPR;HistoricalVolatility;0.9932627
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9797880
HRu;HistoricalVolatility;1.5616073
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6848218
HUT;HistoricalVolatility;10.1551003
HUT;LiquidityPremium;0
HUT;MarginInterval;30.4653009
HWX;HistoricalVolatility;4.0337813
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1013439
HXQ;HistoricalVolatility;1.7902459
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3707376
HXT;HistoricalVolatility;1.4053059
HXT;LiquidityPremium;0
HXT;MarginInterval;4.2159176
IAG;HistoricalVolatility;2.2757784
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8273351
IFC;HistoricalVolatility;1.6328768
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8986304
IFP;HistoricalVolatility;3.5139819
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5419457
IGM;HistoricalVolatility;1.9414889
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8244668
IMG;HistoricalVolatility;5.2045831
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6137494
IMO;HistoricalVolatility;2.6453736
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9361208
INE;HistoricalVolatility;2.7208303
INE;LiquidityPremium;0
INE;MarginInterval;8.1624908
IPL2;HistoricalVolatility;2.1779797
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5339391
IVN;HistoricalVolatility;5.4532906
IVN;LiquidityPremium;0
IVN;MarginInterval;16.3598717
K;HistoricalVolatility;3.9243781
K;LiquidityPremium;0
K;MarginInterval;11.7731343
KEY;HistoricalVolatility;1.8027515
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4082545
KMPu;HistoricalVolatility;1.9178470
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7535409
KNT;HistoricalVolatility;4.0405508
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1216523
KRR;HistoricalVolatility;6.5456226
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6368677
KXS;HistoricalVolatility;3.2862558
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8587675
L;HistoricalVolatility;1.5560729
L;LiquidityPremium;0
L;MarginInterval;4.6682188
LAC;HistoricalVolatility;5.9159423
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7478268
LB;HistoricalVolatility;2.1811725
LB;LiquidityPremium;0
LB;MarginInterval;6.5435175
LEV;HistoricalVolatility;4.7075158
LEV;LiquidityPremium;0
LEV;MarginInterval;14.1225474
LGB;HistoricalVolatility;1.3433964
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0301893
LIF;HistoricalVolatility;2.9389117
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8167350
LNR;HistoricalVolatility;2.8201205
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4603616
LSPD;HistoricalVolatility;5.8149386
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4448157
LUG;HistoricalVolatility;4.6725332
LUG;LiquidityPremium;0
LUG;MarginInterval;14.0175997
LUN;HistoricalVolatility;4.1092826
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3278479
LWRK1;HistoricalVolatility;3.7948551
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;11.3845654
MAG;HistoricalVolatility;4.0511518
MAG;LiquidityPremium;0
MAG;MarginInterval;12.1534555
MAXR;HistoricalVolatility;11.4505600
MAXR;LiquidityPremium;0
MAXR;MarginInterval;34.3516801
MDI;HistoricalVolatility;3.7335303
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2005909
MEG;HistoricalVolatility;5.2760641
MEG;LiquidityPremium;0
MEG;MarginInterval;15.8281922
MFC;HistoricalVolatility;2.1579971
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4739912
MFI;HistoricalVolatility;2.4806553
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4419660
MG;HistoricalVolatility;2.5796687
MG;LiquidityPremium;0
MG;MarginInterval;7.7390061
MRE;HistoricalVolatility;3.2289829
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6869486
MRU;HistoricalVolatility;1.3863374
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1590122
MTL;HistoricalVolatility;2.4293796
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2881388
MX;HistoricalVolatility;3.3697999
MX;LiquidityPremium;0
MX;MarginInterval;10.1093998
NA;HistoricalVolatility;1.9159665
NA;LiquidityPremium;0
NA;MarginInterval;5.7478995
NFI;HistoricalVolatility;3.7830311
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3490933
NG;HistoricalVolatility;6.4718739
NG;LiquidityPremium;0
NG;MarginInterval;19.4156216
NGD;HistoricalVolatility;6.0175941
NGD;LiquidityPremium;0
NGD;MarginInterval;18.0527823
NGT;HistoricalVolatility;3.0811338
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2434013
NPI;HistoricalVolatility;1.7198007
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1594021
NPK;HistoricalVolatility;7.1667859
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5003577
NTR;HistoricalVolatility;3.3766846
NTR;LiquidityPremium;0
NTR;MarginInterval;10.1300539
NVEI;HistoricalVolatility;7.2920283
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.8760849
NWHu;HistoricalVolatility;2.0335473
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1006418
NXE;HistoricalVolatility;4.8779791
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6339372
OBE;HistoricalVolatility;4.3851040
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1553119
OGC;HistoricalVolatility;5.6388787
OGC;LiquidityPremium;0
OGC;MarginInterval;16.9166361
OGI;HistoricalVolatility;5.9348558
OGI;LiquidityPremium;0
OGI;MarginInterval;17.8045675
OLA;HistoricalVolatility;5.4888108
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4664324
ONEX;HistoricalVolatility;2.2763745
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8291235
OR;HistoricalVolatility;3.2735564
OR;LiquidityPremium;0
OR;MarginInterval;9.8206693
OSK;HistoricalVolatility;8.3286681
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9860044
OTEX;HistoricalVolatility;2.2217161
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6651482
OVV;HistoricalVolatility;4.7838825
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3516474
PAAS;HistoricalVolatility;3.6893667
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0681002
PBH;HistoricalVolatility;2.0222912
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0668735
PD;HistoricalVolatility;3.9494187
PD;LiquidityPremium;0
PD;MarginInterval;11.8482561
PEY;HistoricalVolatility;3.3810576
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1431727
PKI;HistoricalVolatility;2.5443958
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6331873
PKT;HistoricalVolatility;9.5409536
PKT;LiquidityPremium;0
PKT;MarginInterval;28.6228609
PMZu;HistoricalVolatility;2.4228616
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.2685848
POU;HistoricalVolatility;3.7761597
POU;LiquidityPremium;0
POU;MarginInterval;11.3284791
POW;HistoricalVolatility;1.8280466
POW;LiquidityPremium;0
POW;MarginInterval;5.4841398
PPL;HistoricalVolatility;2.0308614
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0925842
PRMW;HistoricalVolatility;4.2083637
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6250910
PSK;HistoricalVolatility;2.7928849
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3786548
PXT;HistoricalVolatility;3.7956456
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3869368
PYR;HistoricalVolatility;6.6976996
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0930988
QBR.B;HistoricalVolatility;1.8186556
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4559669
QSR;HistoricalVolatility;1.7092416
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1277247
RBA;HistoricalVolatility;2.8913678
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6741035
RCI.B;HistoricalVolatility;1.6306138
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8918415
REAL;HistoricalVolatility;3.6635465
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9906395
REIu;HistoricalVolatility;1.6497995
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9493986
RFP;HistoricalVolatility;4.6443165
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9329496
RNW;HistoricalVolatility;2.4603892
RNW;LiquidityPremium;0
RNW;MarginInterval;7.3811675
RUS;HistoricalVolatility;2.4185114
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2555342
RY;HistoricalVolatility;1.6663152
RY;LiquidityPremium;0
RY;MarginInterval;4.9989455
SAP;HistoricalVolatility;1.8007515
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4022545
SCF;HistoricalVolatility;1.4362822
SCF;LiquidityPremium;0
SCF;MarginInterval;4.3088465
SCG;HistoricalVolatility;1.4057289
SCG;LiquidityPremium;0
SCG;MarginInterval;4.2171866
SCL;HistoricalVolatility;3.5797446
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7392339
SDV;HistoricalVolatility;0.3795861
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4222893
