AAV;HistoricalVolatility;2.5371322
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7744688
ABX;HistoricalVolatility;3.3425708
ABX;LiquidityPremium;0
ABX;MarginInterval;12.3222376
AC;HistoricalVolatility;2.3071922
AC;LiquidityPremium;0
AC;MarginInterval;7.0858964
ACO.X;HistoricalVolatility;1.486391
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8088536
ACQ;HistoricalVolatility;3.8255592
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4766777
AEM;HistoricalVolatility;3.4067551
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2983661
AGF.B;HistoricalVolatility;2.367068
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7262652
AGI;HistoricalVolatility;4.277939
AGI;LiquidityPremium;0
AGI;MarginInterval;16.2732239
AGI1;HistoricalVolatility;4.1951268
AGI1;LiquidityPremium;2.9717228
AGI1;MarginInterval;15.7119766
AGU;HistoricalVolatility;1.5060371
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8698218
AIM;HistoricalVolatility;2.0519514
AIM;LiquidityPremium;0
AIM;MarginInterval;10.5681537
AKG;HistoricalVolatility;4.4297234
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2560781
ALA;HistoricalVolatility;1.7243006
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1729018
APu;HistoricalVolatility;1.2995181
APu;LiquidityPremium;0
APu;MarginInterval;5.5522092
AQN;HistoricalVolatility;1.8640736
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7530527
AR;HistoricalVolatility;4.8883329
AR;LiquidityPremium;0
AR;MarginInterval;14.6649988
ARE;HistoricalVolatility;2.5043889
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9662912
ARX;HistoricalVolatility;2.615598
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1234937
ASR;HistoricalVolatility;3.9946156
ASR;LiquidityPremium;0
ASR;MarginInterval;12.4820062
ATA;HistoricalVolatility;1.6873196
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7998792
ATD.B;HistoricalVolatility;1.8397595
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1623676
ATH;HistoricalVolatility;4.4203904
ATH;LiquidityPremium;0
ATH;MarginInterval;13.2611711
ATP;HistoricalVolatility;2.7350792
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0724007
AVO;HistoricalVolatility;3.1756674
AVO;LiquidityPremium;0
AVO;MarginInterval;12.842558
AXu;HistoricalVolatility;1.1621461
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3114649
AYA;HistoricalVolatility;3.7681347
AYA;LiquidityPremium;0
AYA;MarginInterval;23.597
BAD;HistoricalVolatility;3.2765331
BAD;LiquidityPremium;0
BAD;MarginInterval;19.8204505
BAM.A;HistoricalVolatility;1.3383615
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8106841
BAX;HistoricalVolatility;0.0435617
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1306852
BAX15DC14;HistoricalVolatility;0.0435617
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1306852
BAX16DC19;HistoricalVolatility;0.0435617
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1306852
BAX16FB12;HistoricalVolatility;0.0435617
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1306852
BAX16JA18;HistoricalVolatility;0.0435617
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1306852
BAX16JN13;HistoricalVolatility;0.0435617
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1306852
BAX16MR14;HistoricalVolatility;0.0435617
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1306852
BAX16SP19;HistoricalVolatility;0.0435617
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1306852
BAX17DC18;HistoricalVolatility;0.0435617
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1306852
BAX17JN19;HistoricalVolatility;0.0435617
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1306852
BAX17MR13;HistoricalVolatility;0.0435617
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1306852
BAX17SP18;HistoricalVolatility;0.0435617
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1306852
BAX18JN18;HistoricalVolatility;0.0435617
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1306852
BAX18MR19;HistoricalVolatility;0.0435617
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1306852
BAX18SP17;HistoricalVolatility;0.0435617
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1306852
BB;HistoricalVolatility;3.2088547
BB;LiquidityPremium;0
BB;MarginInterval;9.6265641
BBD.B;HistoricalVolatility;4.6897319
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.72797
BCB;HistoricalVolatility;2.1494412
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9761785
BCE;HistoricalVolatility;0.959418
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1614821
BDI;HistoricalVolatility;4.1097415
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1643054
BEIu;HistoricalVolatility;1.1937091
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3286529
BEPu;HistoricalVolatility;1.7105048
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3650298
BIN;HistoricalVolatility;1.545246
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3019493
BIPu;HistoricalVolatility;1.2203525
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0171494
BIR;HistoricalVolatility;3.5588225
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6764675
BMO;HistoricalVolatility;1.0351756
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7446012
BNK;HistoricalVolatility;4.734713
BNK;LiquidityPremium;0
BNK;MarginInterval;16.7679914
BNP;HistoricalVolatility;4.2837855
BNP;LiquidityPremium;0
BNP;MarginInterval;15.463278
BNS;HistoricalVolatility;1.0625873
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8967527
BPYu;HistoricalVolatility;1.246549
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1757828
BTE;HistoricalVolatility;4.9478751
BTE;LiquidityPremium;0
BTE;MarginInterval;20.5808377
BXE;HistoricalVolatility;4.8600792
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3598272
CAE;HistoricalVolatility;1.3302816
CAE;LiquidityPremium;0
CAE;MarginInterval;5.4954076
CAM;HistoricalVolatility;1.8132783
CAM;LiquidityPremium;0
CAM;MarginInterval;5.6751963
CARu;HistoricalVolatility;1.2961967
CARu;LiquidityPremium;0
CARu;MarginInterval;7.2116189
CAS;HistoricalVolatility;1.8768996
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7199336
CCA;HistoricalVolatility;1.4795389
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4386168
CCO;HistoricalVolatility;2.1493535
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4480606
CEU;HistoricalVolatility;4.2369464
CEU;LiquidityPremium;0
CEU;MarginInterval;14.21083
CF;HistoricalVolatility;2.8595345
CF;LiquidityPremium;0
CF;MarginInterval;8.5786034
CFP;HistoricalVolatility;2.221867
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2618635
CFW;HistoricalVolatility;4.0217738
CFW;LiquidityPremium;0
CFW;MarginInterval;14.3583431
CFX;HistoricalVolatility;2.0011776
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9304322
CG;HistoricalVolatility;3.487176
CG;LiquidityPremium;0
CG;MarginInterval;11.1403546
CGB;HistoricalVolatility;0.393342
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1800261
CGB15DC18;HistoricalVolatility;0.393342
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1800261
CGB16JN21;HistoricalVolatility;0.393342
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1800261
CGB16MR21;HistoricalVolatility;0.393342
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1800261
CGB16SP21;HistoricalVolatility;0.393342
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1800261
CGF;HistoricalVolatility;0.1719901
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5159702
CGG;HistoricalVolatility;4.6507832
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2413104
CGL;HistoricalVolatility;1.0034482
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0103445
CGX;HistoricalVolatility;1.0885784
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3088392
CGZ;HistoricalVolatility;0.0917476
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3978164
CIX;HistoricalVolatility;1.0254688
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6978454
CJ;HistoricalVolatility;2.8606956
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4342621
CJR.B;HistoricalVolatility;1.8718062
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9880159
CLS;HistoricalVolatility;1.7991433
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3260003
CM;HistoricalVolatility;1.0424564
CM;LiquidityPremium;0
CM;MarginInterval;3.5225554
CNL;HistoricalVolatility;5.299615
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9855127
CNQ;HistoricalVolatility;2.3836461
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1531513
CNR;HistoricalVolatility;1.4013631
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4099312
COS;HistoricalVolatility;5.6350439
COS;LiquidityPremium;0
COS;MarginInterval;20.9121203
CP;HistoricalVolatility;1.8006385
CP;LiquidityPremium;0
CP;MarginInterval;7.2845526
CPG;HistoricalVolatility;3.2036447
CPG;LiquidityPremium;0
CPG;MarginInterval;10.904951
CPG1;HistoricalVolatility;5.340842
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0225259
CPX;HistoricalVolatility;1.387676
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8541789
CR;HistoricalVolatility;4.2670445
CR;LiquidityPremium;0
CR;MarginInterval;13.1648818
CS;HistoricalVolatility;4.5824678
CS;LiquidityPremium;0
CS;MarginInterval;15.4147516
CSHu;HistoricalVolatility;1.17011
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0191236
CTC.A;HistoricalVolatility;1.3787718
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6741598
CU;HistoricalVolatility;1.4850844
CU;LiquidityPremium;0
CU;MarginInterval;6.093223
CUFu;HistoricalVolatility;0.9086861
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8666179
CUM;HistoricalVolatility;4.8861118
CUM;LiquidityPremium;0
CUM;MarginInterval;17.069162
CUS;HistoricalVolatility;4.4035583
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5391649
CVE;HistoricalVolatility;2.5419886
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3427757
CWB;HistoricalVolatility;2.0800281
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5278086
CXR;HistoricalVolatility;4.7408265
CXR;LiquidityPremium;0
CXR;MarginInterval;21.5167323
DC.A;HistoricalVolatility;1.9005644
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7016933
DDC;HistoricalVolatility;2.39
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7932625
DGC;HistoricalVolatility;4.1673042
DGC;LiquidityPremium;0
DGC;MarginInterval;12.5019126
DH;HistoricalVolatility;1.7870861
DH;LiquidityPremium;0
DH;MarginInterval;13.453489
DOL;HistoricalVolatility;1.328808
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0937587
DOO;HistoricalVolatility;1.890196
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6853462
DPM;HistoricalVolatility;4.3698522
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3871275
DRGu;HistoricalVolatility;1.2217787
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8453621
DRM;HistoricalVolatility;2.379174
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1375219
DSG;HistoricalVolatility;1.4273357
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5502062
Du;HistoricalVolatility;1.1943181
Du;LiquidityPremium;0
Du;MarginInterval;4.125725
ECA;HistoricalVolatility;2.9767215
ECA;LiquidityPremium;0
ECA;MarginInterval;11.2828038
ECI;HistoricalVolatility;1.2383134
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3245217
EDR;HistoricalVolatility;4.8008271
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8376163
EFN;HistoricalVolatility;1.853987
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1790141
EFX;HistoricalVolatility;2.2561333
EFX;LiquidityPremium;0
EFX;MarginInterval;9.2341988
ELD;HistoricalVolatility;4.2316086
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2971296
EMA;HistoricalVolatility;1.2237485
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6626577
EMF;HistoricalVolatility;1.1688425
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8071809
EMP.A;HistoricalVolatility;1.2881301
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6666045
ENB;HistoricalVolatility;1.711623
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3766704
ENF;HistoricalVolatility;2.0310289
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4767088
ERF;HistoricalVolatility;4.0236531
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1454479
ESI;HistoricalVolatility;3.1601243
ESI;LiquidityPremium;0
ESI;MarginInterval;14.472488
ESL;HistoricalVolatility;1.686243
ESL;LiquidityPremium;0
ESL;MarginInterval;5.774298
EXE;HistoricalVolatility;1.8539632
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7511038
FCR;HistoricalVolatility;1.0134145
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7593894
FM;HistoricalVolatility;5.1098728
FM;LiquidityPremium;0
FM;MarginInterval;20.7302896
FNV;HistoricalVolatility;2.5258624
FNV;LiquidityPremium;1.2284026
FNV;MarginInterval;7.8868836
FR;HistoricalVolatility;4.4551913
FR;LiquidityPremium;0
FR;MarginInterval;15.2040488
FRC;HistoricalVolatility;3.775382
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5582064
FRU;HistoricalVolatility;2.7332738
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3925737
FSV;HistoricalVolatility;2.2098214
FSV;LiquidityPremium;2.2564508
FSV;MarginInterval;6.6908595
FTS;HistoricalVolatility;1.3590346
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1579781
FTT;HistoricalVolatility;2.1868777
FTT;LiquidityPremium;0
FTT;MarginInterval;7.367083
FVI;HistoricalVolatility;3.8433516
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9666126
G;HistoricalVolatility;3.1090846
G;LiquidityPremium;0
G;MarginInterval;10.8932705
GC;HistoricalVolatility;1.8899676
GC;LiquidityPremium;0
GC;MarginInterval;8.302331
GEI;HistoricalVolatility;2.5867359
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7602078
GIB.A;HistoricalVolatility;1.5675026
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0034887
GIL;HistoricalVolatility;1.6577223
GIL;LiquidityPremium;0
GIL;MarginInterval;7.7859169
GMP;HistoricalVolatility;2.0164875
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9931588
GRTu;HistoricalVolatility;1.2457395
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7372185
GS;HistoricalVolatility;2.0754897
GS;LiquidityPremium;0
GS;MarginInterval;8.1748275
GTE;HistoricalVolatility;4.1998139
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5994416
GUY;HistoricalVolatility;3.7824639
GUY;LiquidityPremium;0
GUY;MarginInterval;12.7740315
GWO;HistoricalVolatility;1.096052
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1751375
HBC;HistoricalVolatility;2.5490484
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6892984
HBM;HistoricalVolatility;3.7689181
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2578737
HCG;HistoricalVolatility;2.3728607
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3029653
HED;HistoricalVolatility;4.2857564
HED;LiquidityPremium;0
HED;MarginInterval;13.3907689
HEU;HistoricalVolatility;4.2852856
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5010513
HFD;HistoricalVolatility;1.80236
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5096067
HFU;HistoricalVolatility;1.8405547
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6552496
HGD;HistoricalVolatility;5.5409889
HGD;LiquidityPremium;0
HGD;MarginInterval;19.3155336
HGU;HistoricalVolatility;5.5605036
HGU;LiquidityPremium;0
HGU;MarginInterval;19.2801946
HIX;HistoricalVolatility;0.9561222
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3292314
HND;HistoricalVolatility;4.8362738
HND;LiquidityPremium;0
HND;MarginInterval;14.5088215
HNL;HistoricalVolatility;4.1076255
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7772966
HNU;HistoricalVolatility;4.8349624
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5048872
HOD;HistoricalVolatility;5.3760424
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6283649
HOU;HistoricalVolatility;5.3446514
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5154427
HRu;HistoricalVolatility;1.0945956
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5262522
HSE;HistoricalVolatility;2.1360599
HSE;LiquidityPremium;0
HSE;MarginInterval;10.7427359
HXD;HistoricalVolatility;1.8500227
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7451325
HXT;HistoricalVolatility;0.9334649
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3661418
HXU;HistoricalVolatility;1.8427065
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6840585
IAG;HistoricalVolatility;1.4961435
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1309449
IFC;HistoricalVolatility;1.0454345
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8586543
IFP;HistoricalVolatility;3.1163464
IFP;LiquidityPremium;0
IFP;MarginInterval;11.421071
IGM;HistoricalVolatility;1.3808432
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6377035
IGT;HistoricalVolatility;1.0824989
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2474967
IMG;HistoricalVolatility;5.1752011
IMG;LiquidityPremium;0
IMG;MarginInterval;17.4784316
IMO;HistoricalVolatility;1.7127337
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2717434
INE;HistoricalVolatility;1.179027
INE;LiquidityPremium;0
INE;MarginInterval;4.5525922
IPL;HistoricalVolatility;1.9646885
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3156837
ITP;HistoricalVolatility;2.4218133
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5666595
JE;HistoricalVolatility;2.2125996
JE;LiquidityPremium;0
JE;MarginInterval;8.2643175
K;HistoricalVolatility;4.0708578
K;LiquidityPremium;0
K;MarginInterval;14.2630769
KEL;HistoricalVolatility;3.5980655
KEL;LiquidityPremium;0
KEL;MarginInterval;11.7049052
KEY;HistoricalVolatility;2.1438696
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4316087
KGI;HistoricalVolatility;3.6252741
KGI;LiquidityPremium;0
KGI;MarginInterval;10.8758224
L;HistoricalVolatility;1.0999883
L;LiquidityPremium;0
L;MarginInterval;3.9444505
L1;HistoricalVolatility;0.6994438
L1;LiquidityPremium;0
L1;MarginInterval;2.5743906
LB;HistoricalVolatility;1.1352637
LB;LiquidityPremium;0
LB;MarginInterval;3.7218917
LGB;HistoricalVolatility;0.7610811
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2832433
LIF;HistoricalVolatility;3.4410038
LIF;LiquidityPremium;0
LIF;MarginInterval;12.7895795
LNR;HistoricalVolatility;2.253147
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0219356
LTS;HistoricalVolatility;7.260977
LTS;LiquidityPremium;0
LTS;MarginInterval;21.7829311
LUN;HistoricalVolatility;3.2308534
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2226472
MAG;HistoricalVolatility;3.6886329
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0658986
MBT;HistoricalVolatility;1.4042594
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2245913
MDA;HistoricalVolatility;1.2936626
MDA;LiquidityPremium;0
MDA;MarginInterval;4.918366
MDI;HistoricalVolatility;3.0169387
MDI;LiquidityPremium;0
MDI;MarginInterval;14.3825445
MEG;HistoricalVolatility;5.0192341
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8948541
MFC;HistoricalVolatility;1.3474034
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0233842
MFI;HistoricalVolatility;1.4013959
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5661779
MG;HistoricalVolatility;1.7507938
MG;LiquidityPremium;0
MG;MarginInterval;8.4143455
MIC;HistoricalVolatility;1.9981483
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7941344
MNW;HistoricalVolatility;2.5778893
MNW;LiquidityPremium;0
MNW;MarginInterval;10.8941106
MRE;HistoricalVolatility;2.3294387
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2658002
MRU;HistoricalVolatility;1.3309281
MRU;LiquidityPremium;0
MRU;MarginInterval;4.692264
MTL;HistoricalVolatility;2.0012543
MTL;LiquidityPremium;0
MTL;MarginInterval;6.005364
MX;HistoricalVolatility;2.3524826
MX;LiquidityPremium;0
MX;MarginInterval;8.3780537
NA;HistoricalVolatility;1.3091323
NA;LiquidityPremium;0
NA;MarginInterval;4.5549026
NBD;HistoricalVolatility;2.0449745
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1232036
NG;HistoricalVolatility;3.754278
NG;LiquidityPremium;0
NG;MarginInterval;12.0846912
NGD;HistoricalVolatility;4.2681299
NGD;LiquidityPremium;0
NGD;MarginInterval;14.6137155
NPI;HistoricalVolatility;1.3874855
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7542922
NSU;HistoricalVolatility;2.4116271
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2348814
NVA;HistoricalVolatility;3.9061867
NVA;LiquidityPremium;0
NVA;MarginInterval;13.903729
NWC;HistoricalVolatility;1.2464232
NWC;LiquidityPremium;0
NWC;MarginInterval;5.3352201
OCX;HistoricalVolatility;1.2459846
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8997712
OIS;HistoricalVolatility;0.0302742
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1035561
ONX;HistoricalVolatility;0.0302742
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1035561
OR;HistoricalVolatility;2.6404353
OR;LiquidityPremium;0
OR;MarginInterval;8.2378028
OSK1;HistoricalVolatility;2.0466174
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6902541
OTC;HistoricalVolatility;2.155102
OTC;LiquidityPremium;0
OTC;MarginInterval;7.8327606
P;HistoricalVolatility;4.7859498
P;LiquidityPremium;0
P;MarginInterval;14.4201545
PAA;HistoricalVolatility;3.3588607
PAA;LiquidityPremium;0
PAA;MarginInterval;12.007128
PD;HistoricalVolatility;3.7469834
PD;LiquidityPremium;0
PD;MarginInterval;12.7597946
PEY;HistoricalVolatility;2.1962393
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4058641
PG;HistoricalVolatility;3.9743273
PG;LiquidityPremium;0
PG;MarginInterval;11.9229819
PGF;HistoricalVolatility;4.7221849
PGF;LiquidityPremium;0
PGF;MarginInterval;20.5361955
PJC.A;HistoricalVolatility;1.455067
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8271513
PKI;HistoricalVolatility;1.6120901
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9349766
POT;HistoricalVolatility;1.6039063
POT;LiquidityPremium;0.5540969
POT;MarginInterval;6.7313221
POU;HistoricalVolatility;4.4800799
POU;LiquidityPremium;0
POU;MarginInterval;18.1318369
POW;HistoricalVolatility;1.2916956
POW;LiquidityPremium;0
POW;MarginInterval;4.5684018
PPL;HistoricalVolatility;1.8713197
PPL;LiquidityPremium;0
PPL;MarginInterval;5.613959
PPY;HistoricalVolatility;4.0134598
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8799988
PRE;HistoricalVolatility;7.1035842
PRE;LiquidityPremium;0
PRE;MarginInterval;21.3107526
PSG;HistoricalVolatility;2.1399741
PSG;LiquidityPremium;0
PSG;MarginInterval;8.5557725
PSI;HistoricalVolatility;2.4377789
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3133366
PSK;HistoricalVolatility;2.6152093
PSK;LiquidityPremium;0
PSK;MarginInterval;7.845628
PVG;HistoricalVolatility;3.6411337
PVG;LiquidityPremium;0
PVG;MarginInterval;10.9234011
PWF;HistoricalVolatility;1.153366
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0813407
PWT;HistoricalVolatility;6.5320218
PWT;LiquidityPremium;0
PWT;MarginInterval;26.0903392
PXT;HistoricalVolatility;3.5215783
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4817194
QBR.B;HistoricalVolatility;1.1779116
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6820109
QSR;HistoricalVolatility;2.022056
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9387057
RBA;HistoricalVolatility;1.5618553
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9142827
RCI.B;HistoricalVolatility;1.1588594
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0742834
REFu;HistoricalVolatility;1.0178728
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3414285
REIu;HistoricalVolatility;1.0582375
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5558264
RFP;HistoricalVolatility;2.6015802
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3685742
RGL;HistoricalVolatility;2.7195891
RGL;LiquidityPremium;0
RGL;MarginInterval;14.1154404
RMP;HistoricalVolatility;5.0755579
RMP;LiquidityPremium;4.3830389
RMP;MarginInterval;15.9567747
RMX;HistoricalVolatility;6.4284147
RMX;LiquidityPremium;0
RMX;MarginInterval;44.3722288
RNW;HistoricalVolatility;1.3707972
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2333754
RON;HistoricalVolatility;1.5239285
RON;LiquidityPremium;0
RON;MarginInterval;5.2570862
RRX;HistoricalVolatility;3.1674491
RRX;LiquidityPremium;0
RRX;MarginInterval;9.5023472
RUS;HistoricalVolatility;2.0717085
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6369999
RY;HistoricalVolatility;0.9932921
RY;LiquidityPremium;0
RY;MarginInterval;3.4571471
S;HistoricalVolatility;4.5058692
S;LiquidityPremium;0
S;MarginInterval;15.6945079
SAP;HistoricalVolatility;1.3603749
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1498625
SCF;HistoricalVolatility;0.9225767
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4183608
SCL;HistoricalVolatility;2.2553266
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9626525
SCP;HistoricalVolatility;3.7697385
SCP;LiquidityPremium;0
SCP;MarginInterval;11.3092156
SEA;HistoricalVolatility;4.5019124
SEA;LiquidityPremium;0
SEA;MarginInterval;17.4850661
