AAV;HistoricalVolatility;2.5262255
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5786764
ABX;HistoricalVolatility;2.5824387
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7473162
AC;HistoricalVolatility;2.5128476
AC;LiquidityPremium;0
AC;MarginInterval;7.5385429
ACO.X;HistoricalVolatility;1.0983785
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.34458
ACQ;HistoricalVolatility;3.7569598
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.950468
AEM;HistoricalVolatility;3.1641354
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4924062
AGF.B;HistoricalVolatility;2.0645313
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5461985
AGI;HistoricalVolatility;3.2784409
AGI;LiquidityPremium;2.9046182
AGI;MarginInterval;9.8353226
AGU;HistoricalVolatility;1.3517143
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7874075
AIM;HistoricalVolatility;1.6663903
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5717137
AKG;HistoricalVolatility;4.185353
AKG;LiquidityPremium;0
AKG;MarginInterval;12.556059
ALA;HistoricalVolatility;1.6472741
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9418224
ANV;HistoricalVolatility;9.2236573
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8636244
APu;HistoricalVolatility;0.9485488
APu;LiquidityPremium;0
APu;MarginInterval;3.4739875
AQN;HistoricalVolatility;1.5728447
AQN;LiquidityPremium;0
AQN;MarginInterval;6.319485
AR;HistoricalVolatility;4.7716313
AR;LiquidityPremium;0
AR;MarginInterval;14.314894
ARE;HistoricalVolatility;2.0992355
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4150827
ARX;HistoricalVolatility;2.1116314
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3348943
ASR;HistoricalVolatility;3.5970805
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7912416
ATA;HistoricalVolatility;1.5838396
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7515188
ATD.B;HistoricalVolatility;1.791772
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3753159
ATH;HistoricalVolatility;4.1080281
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3240842
ATP;HistoricalVolatility;3.5625097
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6875291
AUQ;HistoricalVolatility;3.6509402
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9528205
AVO;HistoricalVolatility;3.7715879
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3147637
AXR;HistoricalVolatility;5.971366
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5428521
AXu;HistoricalVolatility;0.868317
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3615865
AYA;HistoricalVolatility;3.4103091
AYA;LiquidityPremium;0
AYA;MarginInterval;10.2309273
BAD;HistoricalVolatility;3.1241844
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3725533
BAM.A;HistoricalVolatility;1.1457832
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7406901
BAX;HistoricalVolatility;0.0459975
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1762901
BAX15AG17;HistoricalVolatility;0.0459975
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1762901
BAX15DC14;HistoricalVolatility;0.0459975
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1762901
BAX15JY13;HistoricalVolatility;0.0459975
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1762901
BAX15SP14;HistoricalVolatility;0.0459975
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1762901
BAX16DC19;HistoricalVolatility;0.0459975
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1762901
BAX16JN13;HistoricalVolatility;0.0459975
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1762901
BAX16MR14;HistoricalVolatility;0.0459975
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1762901
BAX16SP19;HistoricalVolatility;0.0459975
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1762901
BAX17DC18;HistoricalVolatility;0.0459975
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1762901
BAX17JN19;HistoricalVolatility;0.0459975
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1762901
BAX17MR13;HistoricalVolatility;0.0459975
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1762901
BAX17SP18;HistoricalVolatility;0.0459975
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1762901
BAX18JN18;HistoricalVolatility;0.0459975
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1762901
BAX18MR19;HistoricalVolatility;0.0459975
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1762901
BB;HistoricalVolatility;3.4108955
BB;LiquidityPremium;0
BB;MarginInterval;10.2326865
BBD.B;HistoricalVolatility;2.7248141
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1744424
BCB;HistoricalVolatility;1.7695738
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8645086
BCE;HistoricalVolatility;0.8226204
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7151452
BDI;HistoricalVolatility;3.3165597
BDI;LiquidityPremium;0
BDI;MarginInterval;9.949679
BEIu;HistoricalVolatility;0.9192702
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0549209
BEPu;HistoricalVolatility;1.3967701
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3424188
BIN;HistoricalVolatility;1.1846435
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5593817
BIPu;HistoricalVolatility;1.1184787
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.355436
BIR;HistoricalVolatility;3.2294739
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6884217
BMO;HistoricalVolatility;0.8427638
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7229477
BNK;HistoricalVolatility;3.8921627
BNK;LiquidityPremium;0
BNK;MarginInterval;11.676488
BNP;HistoricalVolatility;3.1532847
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5621662
BNS;HistoricalVolatility;0.8734712
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0675718
BPYu;HistoricalVolatility;1.0732318
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2196953
BRP1;HistoricalVolatility;1.6865492
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0596475
BTE;HistoricalVolatility;3.3532482
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0597445
BXE;HistoricalVolatility;3.9670133
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9010398
CAE;HistoricalVolatility;1.0770342
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3116173
CAM;HistoricalVolatility;1.8858865
CAM;LiquidityPremium;2.4482953
CAM;MarginInterval;5.6576595
CARu;HistoricalVolatility;0.960619
CARu;LiquidityPremium;0
CARu;MarginInterval;3.453016
CAS;HistoricalVolatility;1.7975051
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0126362
CCA;HistoricalVolatility;1.3588016
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4011639
CCO;HistoricalVolatility;2.0541884
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1625652
CCT;HistoricalVolatility;2.0673252
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2268453
CEU;HistoricalVolatility;3.8135212
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4405635
CF;HistoricalVolatility;2.8628524
CF;LiquidityPremium;0
CF;MarginInterval;11.4750263
CFP;HistoricalVolatility;1.9488941
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0628431
CFW;HistoricalVolatility;3.1898224
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5694671
CFX;HistoricalVolatility;1.7940478
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3821433
CG;HistoricalVolatility;3.5533189
CG;LiquidityPremium;0
CG;MarginInterval;10.6599568
CGB;HistoricalVolatility;0.3581639
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7403884
CGB15DC18;HistoricalVolatility;0.3581639
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7403884
CGB15SP21;HistoricalVolatility;0.3581639
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7403884
CGB16JN21;HistoricalVolatility;0.3581639
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7403884
CGB16MR21;HistoricalVolatility;0.3581639
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7403884
CGF;HistoricalVolatility;0.1654267
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7258771
CGG;HistoricalVolatility;4.3780389
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1341167
CGL;HistoricalVolatility;0.9938817
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9816451
CGX;HistoricalVolatility;1.0067683
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0406624
CGZ;HistoricalVolatility;0.0517885
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.185612
CIX;HistoricalVolatility;0.8700371
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6101112
CJ;HistoricalVolatility;2.5331298
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5993893
CJR.B;HistoricalVolatility;1.6356952
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6888359
CLS;HistoricalVolatility;1.4176866
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2530599
CM;HistoricalVolatility;0.9055065
CM;LiquidityPremium;0
CM;MarginInterval;2.7165194
CNL;HistoricalVolatility;4.9122021
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7366064
CNQ;HistoricalVolatility;2.0615238
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1845714
CNR;HistoricalVolatility;1.2764384
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8293153
COS;HistoricalVolatility;3.9707775
COS;LiquidityPremium;0
COS;MarginInterval;11.9123326
CP;HistoricalVolatility;1.6395932
CP;LiquidityPremium;0
CP;MarginInterval;4.9187797
CPG;HistoricalVolatility;2.5150446
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5451338
CPX;HistoricalVolatility;1.227257
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1166653
CR;HistoricalVolatility;3.8598376
CR;LiquidityPremium;0
CR;MarginInterval;11.5795129
CS;HistoricalVolatility;3.7277097
CS;LiquidityPremium;0
CS;MarginInterval;11.183129
CSHu;HistoricalVolatility;0.9800319
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.3347444
CTC.A;HistoricalVolatility;1.202064
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1086504
CU;HistoricalVolatility;0.9770125
CU;LiquidityPremium;0
CU;MarginInterval;4.1123582
CUFu;HistoricalVolatility;0.6575003
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1408797
CUM;HistoricalVolatility;4.0091422
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5327126
CUS;HistoricalVolatility;3.8934726
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5415639
CVE;HistoricalVolatility;2.1612135
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5618025
CWB;HistoricalVolatility;1.7459737
CWB;LiquidityPremium;0
CWB;MarginInterval;5.237921
CWTu;HistoricalVolatility;1.0010959
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5087252
CXR;HistoricalVolatility;2.8175262
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8492699
DC.A;HistoricalVolatility;1.6490134
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9470401
DDC;HistoricalVolatility;1.7813521
DDC;LiquidityPremium;0
DDC;MarginInterval;7.2763975
DGC;HistoricalVolatility;4.301777
DGC;LiquidityPremium;1.3056913
DGC;MarginInterval;12.9053311
DH;HistoricalVolatility;1.2313676
DH;LiquidityPremium;0
DH;MarginInterval;4.2218305
DOL;HistoricalVolatility;0.9880953
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1504641
DOO;HistoricalVolatility;1.670292
DOO;LiquidityPremium;0
DOO;MarginInterval;5.4378151
DPM;HistoricalVolatility;4.2690433
DPM;LiquidityPremium;0
DPM;MarginInterval;12.80713
DRGu;HistoricalVolatility;1.0729071
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2991636
DRM;HistoricalVolatility;2.2992691
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8978073
DSG;HistoricalVolatility;1.4375966
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3127899
Du;HistoricalVolatility;0.9162195
Du;LiquidityPremium;0
Du;MarginInterval;3.5255351
DWI;HistoricalVolatility;4.4393894
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3181681
ECA;HistoricalVolatility;2.2046935
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6140804
ECI;HistoricalVolatility;1.3772534
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1317603
EDR;HistoricalVolatility;4.4623204
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3869612
EFN;HistoricalVolatility;1.6590192
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9770576
EFX;HistoricalVolatility;1.9948169
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9844507
ELD;HistoricalVolatility;3.7098634
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1295903
EMA;HistoricalVolatility;0.9047928
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0880591
EMF;HistoricalVolatility;0.9812566
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9657156
EMP.A;HistoricalVolatility;1.1091246
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.0478491
ENB;HistoricalVolatility;1.4789212
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8070879
ENF;HistoricalVolatility;1.7131085
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8704657
ERF;HistoricalVolatility;3.1877825
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5633475
ESI;HistoricalVolatility;2.508624
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8968948
EXE;HistoricalVolatility;1.7648236
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2944709
FCR;HistoricalVolatility;0.7753871
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9987107
FM;HistoricalVolatility;3.3125891
FM;LiquidityPremium;0
FM;MarginInterval;9.9377673
FNV;HistoricalVolatility;2.4646383
FNV;LiquidityPremium;1.3613416
FNV;MarginInterval;7.393915
FR;HistoricalVolatility;3.8201545
FR;LiquidityPremium;0
FR;MarginInterval;11.4604636
FRC;HistoricalVolatility;3.4653903
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3961708
FRU;HistoricalVolatility;1.9790539
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9371618
FSV1;HistoricalVolatility;1.5427256
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6281767
FTS;HistoricalVolatility;0.9310959
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9002848
FTT;HistoricalVolatility;1.8488884
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5466652
FVI;HistoricalVolatility;3.8960494
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6881482
G;HistoricalVolatility;2.7086559
G;LiquidityPremium;0
G;MarginInterval;8.1259678
GBU;HistoricalVolatility;7.3261
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9783001
GC;HistoricalVolatility;1.8622893
GC;LiquidityPremium;0
GC;MarginInterval;5.7425871
GEI;HistoricalVolatility;2.2394053
GEI;LiquidityPremium;0
GEI;MarginInterval;6.718216
GIB.A;HistoricalVolatility;1.3988037
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8154008
GIL;HistoricalVolatility;1.3283024
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9849073
GMP;HistoricalVolatility;2.0434811
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1304432
GRTu;HistoricalVolatility;1.1535657
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7839684
GTE;HistoricalVolatility;3.6266361
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8799084
GUY;HistoricalVolatility;3.8268956
GUY;LiquidityPremium;4.6151182
GUY;MarginInterval;11.4806869
GWO;HistoricalVolatility;0.8257743
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4773228
HBC;HistoricalVolatility;2.1443305
HBC;LiquidityPremium;0
HBC;MarginInterval;10.20502
HBM;HistoricalVolatility;2.7722084
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3166251
HCG;HistoricalVolatility;1.5520286
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6560859
HED;HistoricalVolatility;3.7783492
HED;LiquidityPremium;0
HED;MarginInterval;11.3350475
HEU;HistoricalVolatility;3.7748472
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3245416
HFD;HistoricalVolatility;1.5035871
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2838223
HFU;HistoricalVolatility;1.5355336
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1591001
HGD;HistoricalVolatility;4.8581636
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5744908
HGU;HistoricalVolatility;4.8809443
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6428328
HIX;HistoricalVolatility;0.7944975
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8803586
HND;HistoricalVolatility;4.8170638
HND;LiquidityPremium;0
HND;MarginInterval;15.1836183
HNL;HistoricalVolatility;4.0563879
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1691637
HNU;HistoricalVolatility;4.8251396
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0061259
HOD;HistoricalVolatility;4.4409928
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8644267
HOU;HistoricalVolatility;4.4123776
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8094118
HRu;HistoricalVolatility;0.9367304
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0881684
HSE;HistoricalVolatility;1.7571738
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2715215
HXD;HistoricalVolatility;1.521025
HXD;LiquidityPremium;0
HXD;MarginInterval;5.1147674
HXT;HistoricalVolatility;0.7669042
HXT;LiquidityPremium;0
HXT;MarginInterval;2.510722
HXU;HistoricalVolatility;1.5120115
HXU;LiquidityPremium;0
HXU;MarginInterval;5.075645
IAG;HistoricalVolatility;1.4112249
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2336748
IFC;HistoricalVolatility;0.910333
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7309989
IFP;HistoricalVolatility;2.3986348
IFP;LiquidityPremium;0
IFP;MarginInterval;7.4575706
IGM;HistoricalVolatility;1.2208391
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7719372
IGT;HistoricalVolatility;0.9812562
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9437686
IMG;HistoricalVolatility;4.4587523
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3762568
IMO;HistoricalVolatility;1.5676244
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7028731
IMX;HistoricalVolatility;1.615183
IMX;LiquidityPremium;0
IMX;MarginInterval;4.845549
INE;HistoricalVolatility;0.9339415
INE;LiquidityPremium;0
INE;MarginInterval;3.9783663
IPL;HistoricalVolatility;1.7841714
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3525143
ITP;HistoricalVolatility;2.2075421
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6226262
JE;HistoricalVolatility;2.1341082
JE;LiquidityPremium;0
JE;MarginInterval;6.4023247
K;HistoricalVolatility;3.4571066
K;LiquidityPremium;0
K;MarginInterval;10.3713198
KEL;HistoricalVolatility;3.1111954
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3335861
KEY;HistoricalVolatility;2.055091
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1652731
KGI;HistoricalVolatility;3.9142004
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7426011
L;HistoricalVolatility;1.074108
L;LiquidityPremium;0
L;MarginInterval;3.2223239
L1;HistoricalVolatility;0.6618596
L1;LiquidityPremium;0
L1;MarginInterval;1.9855788
LEG;HistoricalVolatility;5.1826762
LEG;LiquidityPremium;0
LEG;MarginInterval;15.5480286
LGB;HistoricalVolatility;0.6981365
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0724507
LIF;HistoricalVolatility;2.7918478
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0516289
LNR;HistoricalVolatility;2.0482872
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4450456
LRE;HistoricalVolatility;4.7877362
LRE;LiquidityPremium;0
LRE;MarginInterval;14.3632086
LTS;HistoricalVolatility;6.203288
LTS;LiquidityPremium;0
LTS;MarginInterval;18.609864
LUN;HistoricalVolatility;2.6005818
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8017455
MAG;HistoricalVolatility;3.8003233
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4009698
MBT;HistoricalVolatility;1.36334
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4937219
MDA;HistoricalVolatility;1.0250967
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1536466
MDI;HistoricalVolatility;2.4694968
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3974495
MEG;HistoricalVolatility;3.9844023
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9532068
MFC;HistoricalVolatility;1.1583732
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4751196
MFI;HistoricalVolatility;1.152948
MFI;LiquidityPremium;0
MFI;MarginInterval;3.6083017
MG;HistoricalVolatility;1.5889673
MG;LiquidityPremium;0
MG;MarginInterval;4.766902
MGO;HistoricalVolatility;3.2035659
MGO;LiquidityPremium;0
MGO;MarginInterval;17.2580159
MIC;HistoricalVolatility;1.6872162
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8183519
MNW;HistoricalVolatility;2.0903028
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2879778
MRE;HistoricalVolatility;2.3164375
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9493124
MRU;HistoricalVolatility;1.2059328
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6177984
MTL;HistoricalVolatility;1.8774894
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6324683
MX;HistoricalVolatility;2.0027475
MX;LiquidityPremium;0
MX;MarginInterval;6.0082424
NA;HistoricalVolatility;1.0787542
NA;LiquidityPremium;0
NA;MarginInterval;3.2362626
NBD;HistoricalVolatility;2.026911
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0807331
NG;HistoricalVolatility;3.5902127
NG;LiquidityPremium;0
NG;MarginInterval;10.7706382
NGD;HistoricalVolatility;3.4937591
NGD;LiquidityPremium;0
NGD;MarginInterval;10.4812774
NKO;HistoricalVolatility;8.7788018
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3364054
NPI;HistoricalVolatility;1.170101
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8537732
NSU;HistoricalVolatility;2.2448117
NSU;LiquidityPremium;0
NSU;MarginInterval;7.206456
NVA;HistoricalVolatility;3.2843126
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8529377
NWC;HistoricalVolatility;0.9808788
NWC;LiquidityPremium;0
NWC;MarginInterval;3.3106523
OCX;HistoricalVolatility;1.1025362
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3076087
OIS;HistoricalVolatility;0.0237319
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0711957
ONX;HistoricalVolatility;0.0237319
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0711957
OR;HistoricalVolatility;2.2205841
OR;LiquidityPremium;0
OR;MarginInterval;7.1473001
OSK1;HistoricalVolatility;1.8780484
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.6341451
OTC;HistoricalVolatility;1.9244979
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8732099
P;HistoricalVolatility;4.4021966
P;LiquidityPremium;0
P;MarginInterval;13.2065899
PAA;HistoricalVolatility;2.8472212
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5416635
PD;HistoricalVolatility;3.1005314
PD;LiquidityPremium;0
PD;MarginInterval;9.3015943
PEY;HistoricalVolatility;1.970113
PEY;LiquidityPremium;0
PEY;MarginInterval;5.910339
PG;HistoricalVolatility;3.9945157
PG;LiquidityPremium;0
PG;MarginInterval;11.9835471
PGF;HistoricalVolatility;3.3889857
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1669571
PJC.A;HistoricalVolatility;1.3522064
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6132713
PKI;HistoricalVolatility;1.7345131
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2035393
POT;HistoricalVolatility;1.2698485
POT;LiquidityPremium;0.6928835
POT;MarginInterval;4.2413069
POU;HistoricalVolatility;3.2909815
POU;LiquidityPremium;2.5271314
POU;MarginInterval;9.8729445
POW;HistoricalVolatility;1.052942
POW;LiquidityPremium;0
POW;MarginInterval;3.9691852
PPL;HistoricalVolatility;1.7761949
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3285847
PPY;HistoricalVolatility;3.6459637
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9378911
PRE;HistoricalVolatility;5.8991185
PRE;LiquidityPremium;0
PRE;MarginInterval;17.6973555
PSG;HistoricalVolatility;1.5400211
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6200632
PSI;HistoricalVolatility;2.4318107
PSI;LiquidityPremium;0
PSI;MarginInterval;7.295432
PSK;HistoricalVolatility;2.347974
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0439219
PVG;HistoricalVolatility;3.7431181
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2293542
PWF;HistoricalVolatility;0.9729576
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9188729
PWT;HistoricalVolatility;4.3878035
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1634106
PXT;HistoricalVolatility;3.4353295
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3059886
PXX;HistoricalVolatility;3.2710411
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8131232
QBR.B;HistoricalVolatility;1.0361236
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1083709
QSR;HistoricalVolatility;1.9760892
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9282677
RBA;HistoricalVolatility;1.2223546
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4152075
RCI.B;HistoricalVolatility;0.9847415
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0435595
REFu;HistoricalVolatility;0.8742149
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0563783
REIu;HistoricalVolatility;0.8629504
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2357352
RFP;HistoricalVolatility;2.2234365
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1149358
RGL;HistoricalVolatility;2.3660887
RGL;LiquidityPremium;0
RGL;MarginInterval;7.098266
RMP;HistoricalVolatility;4.280818
RMP;LiquidityPremium;2.6715578
RMP;MarginInterval;13.0400835
RMX;HistoricalVolatility;4.5838911
RMX;LiquidityPremium;0
RMX;MarginInterval;13.7516732
RNW;HistoricalVolatility;1.0733582
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6335152
RON;HistoricalVolatility;1.3776589
