ABX;HistoricalVolatility;2.7960744
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3882231
AC;HistoricalVolatility;3.3510086
AC;LiquidityPremium;0
AC;MarginInterval;10.0530258
ACB;HistoricalVolatility;8.0861524
ACB;LiquidityPremium;0
ACB;MarginInterval;24.2584573
ACO.X;HistoricalVolatility;1.3831664
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1494991
ACQ;HistoricalVolatility;3.9121000
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7362999
AD.UN;HistoricalVolatility;2.3615965
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.0847894
AEM;HistoricalVolatility;2.7917551
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3752652
AGI;HistoricalVolatility;3.1639302
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4917906
AIF;HistoricalVolatility;2.7546524
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2639571
AIM;HistoricalVolatility;2.7352553
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2057660
ALA;HistoricalVolatility;1.6581102
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9743306
AP.UN;HistoricalVolatility;2.5229744
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.5689232
AQN;HistoricalVolatility;2.7093498
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1280495
ARE;HistoricalVolatility;2.8185539
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4556617
ARX;HistoricalVolatility;2.4419261
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3257784
ASTL;HistoricalVolatility;3.3231616
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9694849
ATD;HistoricalVolatility;1.5902485
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7707456
ATRL;HistoricalVolatility;2.3791347
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1374040
ATS;HistoricalVolatility;3.1254600
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3763800
ATZ;HistoricalVolatility;3.1711190
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5133569
AX.UN;HistoricalVolatility;2.4248880
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.2746639
BAM;HistoricalVolatility;2.3403800
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0211401
BAX;HistoricalVolatility;0.0247045
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0925666
BAX24JN17;HistoricalVolatility;0.0247045
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.0925666
BB;HistoricalVolatility;3.7306578
BB;LiquidityPremium;0
BB;MarginInterval;11.1919733
BBD.B;HistoricalVolatility;3.7089646
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1268937
BCE;HistoricalVolatility;1.5375622
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6126867
BDGI;HistoricalVolatility;2.3199863
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9599590
BEI.UN;HistoricalVolatility;1.7163583
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1490750
BEP.UN;HistoricalVolatility;2.2868707
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.8606121
BEPC;HistoricalVolatility;2.6988018
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.0964053
BHC;HistoricalVolatility;3.6892228
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0676683
BIP.UN;HistoricalVolatility;2.4288661
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2865982
BIR;HistoricalVolatility;3.2526878
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7580633
BITF;HistoricalVolatility;7.3480279
BITF;LiquidityPremium;0
BITF;MarginInterval;22.0440836
BLDP;HistoricalVolatility;4.5523308
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6569924
BLX;HistoricalVolatility;2.4682120
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4046359
BMO;HistoricalVolatility;1.6252542
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8757625
BN;HistoricalVolatility;2.0067116
BN;LiquidityPremium;0
BN;MarginInterval;6.0201348
BNS;HistoricalVolatility;1.5552792
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6658376
BT;HistoricalVolatility;4.9995382
BT;LiquidityPremium;0
BT;MarginInterval;18.7330065
BTCC.B;HistoricalVolatility;5.3263571
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9790712
BTCQ;HistoricalVolatility;5.3137503
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9412509
BTCX.B;HistoricalVolatility;5.3403509
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0210526
BTE;HistoricalVolatility;3.9835467
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9506402
BTO;HistoricalVolatility;3.6778133
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0334398
CAE;HistoricalVolatility;1.9939002
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9817007
CAR.UN;HistoricalVolatility;1.7241168
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.1723504
CAS;HistoricalVolatility;3.0038409
CAS;LiquidityPremium;0
CAS;MarginInterval;9.0115228
CCA;HistoricalVolatility;1.6519018
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9557053
CCL.B;HistoricalVolatility;1.9877976
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.9633928
CCO;HistoricalVolatility;2.9217870
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7653609
CF;HistoricalVolatility;2.6329236
CF;LiquidityPremium;0
CF;MarginInterval;7.8987709
CFP;HistoricalVolatility;2.6841378
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0524134
CG;HistoricalVolatility;4.7035916
CG;LiquidityPremium;0
CG;MarginInterval;14.1107749
CGB;HistoricalVolatility;0.5377326
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6131977
CGF;HistoricalVolatility;0.3300736
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9902208
CGX;HistoricalVolatility;2.2946240
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8838721
CGZ;HistoricalVolatility;0.1578374
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4735123
CHE.UN;HistoricalVolatility;2.0784210
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2352630
CHP.UN;HistoricalVolatility;1.5405478
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6216434
CIA;HistoricalVolatility;4.6462147
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9386440
CIX;HistoricalVolatility;2.0142144
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0426431
CJ;HistoricalVolatility;3.4978537
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4935610
CJR.B;HistoricalVolatility;4.5966578
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.7899733
CLS;HistoricalVolatility;3.5272335
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5817004
CM;HistoricalVolatility;1.6369510
CM;LiquidityPremium;0
CM;MarginInterval;4.9108529
CNQ;HistoricalVolatility;2.5647455
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6942365
CNR;HistoricalVolatility;1.2825331
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8475992
COA;HistoricalVolatility;0.0376438
COA;LiquidityPremium;0
COA;MarginInterval;0.1410492
COA24AG01;HistoricalVolatility;0.0376438
COA24AG01;LiquidityPremium;0
COA24AG01;MarginInterval;0.1410492
COA24JN03;HistoricalVolatility;0.0376438
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1410492
COA24JY02;HistoricalVolatility;0.0376438
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1410492
COA24MY01;HistoricalVolatility;0.0376438
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1410492
CP;HistoricalVolatility;1.6684441
CP;LiquidityPremium;0
CP;MarginInterval;5.0053324
CPG;HistoricalVolatility;3.1845639
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5536916
CPX;HistoricalVolatility;1.6915171
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0745513
CRA;HistoricalVolatility;0.0223019
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0835642
CRA24DC18;HistoricalVolatility;0.0643204
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2410052
CRA24JN19;HistoricalVolatility;0.0223019
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0835642
CRA24MR20;HistoricalVolatility;0.0223019
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0835642
CRA24SP18;HistoricalVolatility;0.0643204
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2410052
CRA25DC17;HistoricalVolatility;0.0854528
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3201872
CRA25JN18;HistoricalVolatility;0.0854528
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3201872
CRA25MR19;HistoricalVolatility;0.0854528
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3201872
CRA25SP17;HistoricalVolatility;0.0854528
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3201872
CRA26DC16;HistoricalVolatility;0.0839519
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3145633
CRA26JN17;HistoricalVolatility;0.0839519
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3145633
CRA26MR18;HistoricalVolatility;0.0839519
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3145633
CRA26SP16;HistoricalVolatility;0.0839519
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3145633
CRON;HistoricalVolatility;4.2409700
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7229100
CRR.UN;HistoricalVolatility;1.6996598
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.0989794
CS;HistoricalVolatility;4.6308659
CS;LiquidityPremium;0
CS;MarginInterval;13.8925978
CSH.UN;HistoricalVolatility;2.1139626
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3418877
CTC.A;HistoricalVolatility;1.5893053
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7679158
CTS;HistoricalVolatility;4.2530413
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7591239
CU;HistoricalVolatility;1.4734407
CU;LiquidityPremium;0
CU;MarginInterval;4.4203222
CVE;HistoricalVolatility;2.8931146
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6793437
CWB;HistoricalVolatility;1.9025257
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7075770
D.UN;HistoricalVolatility;3.9021215
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.7063644
DFY;HistoricalVolatility;1.9333096
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7999288
DII.B;HistoricalVolatility;3.2254133
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6762399
DIR.UN;HistoricalVolatility;1.8417799
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5253397
DND;HistoricalVolatility;4.3593997
DND;LiquidityPremium;0
DND;MarginInterval;13.0781992
DOL;HistoricalVolatility;1.6021204
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8063611
DOO;HistoricalVolatility;2.4841059
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4523178
DPM;HistoricalVolatility;3.4096549
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2289646
DSG;HistoricalVolatility;1.7378900
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2136700
EBIT;HistoricalVolatility;5.3339185
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0017555
ECN;HistoricalVolatility;4.8115866
ECN;LiquidityPremium;0
ECN;MarginInterval;14.4347599
EDR;HistoricalVolatility;4.3299021
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9897062
EDV;HistoricalVolatility;3.0722341
EDV;LiquidityPremium;0
EDV;MarginInterval;9.2167024
EFN;HistoricalVolatility;2.3706016
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1118049
EFR;HistoricalVolatility;5.3341070
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0023210
ELD;HistoricalVolatility;3.4934315
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4802944
EMA;HistoricalVolatility;1.3272370
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9817109
EMP.A;HistoricalVolatility;1.5512776
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6538328
ENB;HistoricalVolatility;1.4371715
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3115145
EQX;HistoricalVolatility;4.5890926
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7672779
ERF;HistoricalVolatility;3.1677819
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5033458
ERO;HistoricalVolatility;4.3649325
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0947974
ETHH.B;HistoricalVolatility;5.4842996
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4528987
ETHQ;HistoricalVolatility;5.4760500
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4281499
ETHR;HistoricalVolatility;5.4684176
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4052528
ETHX.B;HistoricalVolatility;5.4856935
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4570805
EXE;HistoricalVolatility;2.2904180
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8712539
FCR.UN;HistoricalVolatility;1.5672888
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7018663
FEC;HistoricalVolatility;4.1161449
FEC;LiquidityPremium;0
FEC;MarginInterval;12.3484346
FIL;HistoricalVolatility;4.3649961
FIL;LiquidityPremium;0
FIL;MarginInterval;13.0949884
FM;HistoricalVolatility;4.9051352
FM;LiquidityPremium;0
FM;MarginInterval;14.7154056
FNV;HistoricalVolatility;2.2979254
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8937761
FOM;HistoricalVolatility;7.6054307
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8162920
FR;HistoricalVolatility;4.2938503
FR;LiquidityPremium;0
FR;MarginInterval;12.8815510
FRU;HistoricalVolatility;2.2447978
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7343933
FTS;HistoricalVolatility;1.2605116
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7815349
FTT;HistoricalVolatility;2.0818075
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2454225
FVI;HistoricalVolatility;4.7455243
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2365729
GEI;HistoricalVolatility;1.9246815
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7740445
GFL;HistoricalVolatility;2.3361373
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0084119
GIB.A;HistoricalVolatility;1.4142208
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2426623
GIL;HistoricalVolatility;3.2191424
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6574272
GLO;HistoricalVolatility;7.0520945
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1562836
GLXY;HistoricalVolatility;6.6051167
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8153501
GOOS;HistoricalVolatility;3.4779958
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4339875
GRA;HistoricalVolatility;5.3360018
GRA;LiquidityPremium;0
GRA;MarginInterval;16.0080055
GRT.UN;HistoricalVolatility;2.2192801
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6578402
GWO;HistoricalVolatility;1.6477179
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9431536
H;HistoricalVolatility;1.1931341
H;LiquidityPremium;0
H;MarginInterval;3.5794024
HBM;HistoricalVolatility;3.6801126
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0403379
HEXO3;HistoricalVolatility;7.7993896
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.3981687
HGD;HistoricalVolatility;5.2939373
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8818120
HGU;HistoricalVolatility;5.3131888
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9395663
HMMJ;HistoricalVolatility;2.9956535
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9869604
HND;HistoricalVolatility;7.3113188
HND;LiquidityPremium;0
HND;MarginInterval;21.9339564
HNU;HistoricalVolatility;7.3030950
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9092849
HOD;HistoricalVolatility;5.8803137
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6409410
HPR;HistoricalVolatility;0.8052172
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4156515
HR.UN;HistoricalVolatility;2.5616446
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.6849339
HUT;HistoricalVolatility;8.4650565
HUT;LiquidityPremium;0
HUT;MarginInterval;25.3951695
HWX;HistoricalVolatility;3.7015824
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1047472
HXQ;HistoricalVolatility;1.6667916
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.0003749
HXT;HistoricalVolatility;1.1483708
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4451123
IAG;HistoricalVolatility;1.6569328
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9707984
IFC;HistoricalVolatility;1.4837072
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4511216
IFP;HistoricalVolatility;3.1180596
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3541789
IGM;HistoricalVolatility;1.7091010
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1273030
ILLM;HistoricalVolatility;4.4351500
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3054501
IMG;HistoricalVolatility;3.8637544
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5912632
IMO;HistoricalVolatility;1.9887146
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9661439
INE;HistoricalVolatility;3.0680922
INE;LiquidityPremium;0
INE;MarginInterval;9.2042766
IVN;HistoricalVolatility;4.1082228
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3246683
K;HistoricalVolatility;3.1896493
K;LiquidityPremium;0
K;MarginInterval;9.5689479
KEY;HistoricalVolatility;1.7664943
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2994830
KNT;HistoricalVolatility;4.3429434
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0288302
KRR;HistoricalVolatility;5.6733301
KRR;LiquidityPremium;0
KRR;MarginInterval;17.0199903
KXS;HistoricalVolatility;2.5757765
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7273294
L;HistoricalVolatility;1.3888269
L;LiquidityPremium;0
L;MarginInterval;4.1664807
LAC;HistoricalVolatility;6.4072878
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2218634
LAC1;HistoricalVolatility;6.4208721
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.2626162
LB;HistoricalVolatility;2.1289240
LB;LiquidityPremium;0
LB;MarginInterval;6.3867721
LEV;HistoricalVolatility;4.7500508
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2501523
LGB;HistoricalVolatility;1.1920859
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5762577
LIF;HistoricalVolatility;2.4122541
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2367623
LNR;HistoricalVolatility;2.3342213
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0026639
LSPD;HistoricalVolatility;4.7635874
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.2907621
LUG;HistoricalVolatility;3.4121191
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2363574
LUN;HistoricalVolatility;3.7190845
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1572535
MAG;HistoricalVolatility;3.3329624
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9988873
MATR;HistoricalVolatility;3.1446376
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4339129
MDA;HistoricalVolatility;3.3994760
MDA;LiquidityPremium;0
MDA;MarginInterval;10.1984279
MDI;HistoricalVolatility;2.9135943
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7407830
MEG;HistoricalVolatility;3.9388604
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8165811
MFC;HistoricalVolatility;2.0622983
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1868949
MFI;HistoricalVolatility;2.0984225
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2952674
MG;HistoricalVolatility;2.0394209
MG;LiquidityPremium;0
MG;MarginInterval;6.1182628
MRE;HistoricalVolatility;2.6845753
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0537258
MRU;HistoricalVolatility;1.3409130
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0227390
MTL;HistoricalVolatility;2.0759400
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2278199
MX;HistoricalVolatility;2.6030734
MX;LiquidityPremium;0
MX;MarginInterval;7.8092203
NA;HistoricalVolatility;1.6954723
NA;LiquidityPremium;0
NA;MarginInterval;5.0864169
NFI;HistoricalVolatility;3.3812096
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1436288
NG;HistoricalVolatility;6.7366063
NG;LiquidityPremium;0
NG;MarginInterval;20.2098188
NGD;HistoricalVolatility;5.1926396
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5779189
NGT;HistoricalVolatility;3.1236044
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3708132
NPI;HistoricalVolatility;2.0270754
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0812262
NPK;HistoricalVolatility;8.0700329
NPK;LiquidityPremium;0
NPK;MarginInterval;24.2100987
NTR;HistoricalVolatility;2.6331853
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8995560
NVEI;HistoricalVolatility;5.1445840
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.4337521
NWC;HistoricalVolatility;1.5492069
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6476207
NWH.UN;HistoricalVolatility;2.7057873
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.1173619
NXE;HistoricalVolatility;4.4696533
NXE;LiquidityPremium;0
NXE;MarginInterval;13.4089599
OBE;HistoricalVolatility;4.4951527
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4854580
OGC;HistoricalVolatility;4.5726358
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7179073
OGI;HistoricalVolatility;5.5550250
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6650749
OLA;HistoricalVolatility;4.3269567
OLA;LiquidityPremium;0
OLA;MarginInterval;12.9808702
ONEX;HistoricalVolatility;1.8991337
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6974010
OR;HistoricalVolatility;2.8614986
OR;LiquidityPremium;0
OR;MarginInterval;8.5844959
OSK;HistoricalVolatility;5.0738506
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2215518
OTEX;HistoricalVolatility;2.2615262
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7845786
OVV;HistoricalVolatility;3.3901744
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1705233
PAAS;HistoricalVolatility;3.2360016
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7080049
PBH;HistoricalVolatility;1.6785088
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0355263
PD;HistoricalVolatility;3.6031179
PD;LiquidityPremium;0
PD;MarginInterval;10.8093536
PET;HistoricalVolatility;1.7592916
PET;LiquidityPremium;0
PET;MarginInterval;5.2778749
PEY;HistoricalVolatility;2.6202862
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8608587
PKI;HistoricalVolatility;2.0338456
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1015369
PMZ.UN;HistoricalVolatility;2.0450035
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1350106
POU;HistoricalVolatility;3.6920207
POU;LiquidityPremium;0
POU;MarginInterval;11.0760621
POW;HistoricalVolatility;1.7199773
POW;LiquidityPremium;0
POW;MarginInterval;5.1599320
PPL;HistoricalVolatility;1.6430066
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9290197
PRMW;HistoricalVolatility;3.5838493
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7515480
PSK;HistoricalVolatility;2.2208295
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6624886
PXT;HistoricalVolatility;3.0672723
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2018169
QBR.B;HistoricalVolatility;1.7170368
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1511103
QSR;HistoricalVolatility;1.6130177
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8390530
RBA;HistoricalVolatility;2.3189916
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9569749
RCI.B;HistoricalVolatility;1.4732627
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4197880
REAL;HistoricalVolatility;3.3447509
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0342527
REI.UN;HistoricalVolatility;1.5961591
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.7884774
RUS;HistoricalVolatility;2.1937871
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5813614
RY;HistoricalVolatility;1.5242017
RY;LiquidityPremium;0
RY;MarginInterval;4.5726050
SAP;HistoricalVolatility;1.5045552
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5136656
SCF;HistoricalVolatility;1.1445534
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4336603
SCG;HistoricalVolatility;1.1127466
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3382397
SDV;HistoricalVolatility;0.3961237
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4842547
SDV24DC20;HistoricalVolatility;0.3961237
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4842547
SDV25DC19;HistoricalVolatility;0.6427029
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4081740
SDV26DC18;HistoricalVolatility;0.7696031
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8836623
SDV27DC17;HistoricalVolatility;0.7696031
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8836623
SDV28DC15;HistoricalVolatility;0.7696031
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8836623
SEA;HistoricalVolatility;4.1598412
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4795235
SEG;HistoricalVolatility;1.1496764
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4490291
SES;HistoricalVolatility;3.1370587
SES;LiquidityPremium;0
SES;MarginInterval;9.4111762
SHOP;HistoricalVolatility;3.8426892
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5280676
SIA;HistoricalVolatility;1.4215623
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2646870
SIL;HistoricalVolatility;4.5621080
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6863240
SIS;HistoricalVolatility;2.1826158
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5478474
SJ;HistoricalVolatility;2.2732441
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8197323
SLF;HistoricalVolatility;1.6111860
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8335581
SOY;HistoricalVolatility;4.4488144
SOY;LiquidityPremium;0
