AAV;HistoricalVolatility;2.2337339
AAV;LiquidityPremium;0
AAV;MarginInterval;6.8002476
AAV;StressInterval;10.2003714
ABX;HistoricalVolatility;2.7934889
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9963486
ABX;StressInterval;16.494523
AEF;HistoricalVolatility;2.3654787
AEF;LiquidityPremium;0
AEF;MarginInterval;7.4139488
AEF;StressInterval;11.1209232
AEM;HistoricalVolatility;2.6852227
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1427938
AEM;StressInterval;15.2141907
AGF.B;HistoricalVolatility;1.8973844
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.6921533
AGF.B;StressInterval;8.53823
AGI;HistoricalVolatility;2.8614483
AGI;LiquidityPremium;2.0570613
AGI;MarginInterval;10.3351858
AGI;StressInterval;15.5027786
AGU;HistoricalVolatility;1.5382147
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4462035
AGU;StressInterval;9.6693052
AIM;HistoricalVolatility;1.2823803
AIM;LiquidityPremium;0
AIM;MarginInterval;4.8183843
AIM;StressInterval;7.2275764
AKG;HistoricalVolatility;3.8660446
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0759322
AKG;StressInterval;18.1138983
ALA;HistoricalVolatility;1.0308996
ALA;LiquidityPremium;0
ALA;MarginInterval;3.7269026
ALA;StressInterval;5.5903539
ANV;HistoricalVolatility;4.8226032
ANV;LiquidityPremium;0
ANV;MarginInterval;26.5756325
ANV;StressInterval;39.8634488
APu;HistoricalVolatility;1.2008605
APu;LiquidityPremium;0
APu;MarginInterval;4.3807333
APu;StressInterval;6.5710999
AQN;HistoricalVolatility;1.3890885
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3707181
AQN;StressInterval;8.0560772
AR;HistoricalVolatility;3.4272294
AR;LiquidityPremium;0
AR;MarginInterval;13.8154098
AR;StressInterval;20.7231147
ARE;HistoricalVolatility;1.7437164
ARE;LiquidityPremium;0
ARE;MarginInterval;6.027425
ARE;StressInterval;9.0411375
ARX;HistoricalVolatility;1.2172014
ARX;LiquidityPremium;0
ARX;MarginInterval;4.0240568
ARX;StressInterval;6.0360852
ARZ1;HistoricalVolatility;3.7321896
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;12.4534036
ARZ1;StressInterval;18.6801053
ASR;HistoricalVolatility;4.2452392
ASR;LiquidityPremium;0
ASR;MarginInterval;15.9267152
ASR;StressInterval;23.8900728
ASR1;HistoricalVolatility;3.9508662
ASR1;LiquidityPremium;0
ASR1;MarginInterval;13.7890629
ASR1;StressInterval;20.6835944
ATD.B;HistoricalVolatility;1.3850891
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9168801
ATD.B;StressInterval;7.3753202
ATH;HistoricalVolatility;2.8131557
ATH;LiquidityPremium;1.2795478
ATH;MarginInterval;11.711358
ATH;StressInterval;17.5670369
ATP;HistoricalVolatility;3.197461
ATP;LiquidityPremium;0
ATP;MarginInterval;9.592383
ATP;StressInterval;14.3885746
AUQ;HistoricalVolatility;3.7644998
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.4408597
AUQ;StressInterval;20.1612895
AVL;HistoricalVolatility;4.326108
AVL;LiquidityPremium;0
AVL;MarginInterval;13.8678211
AVL;StressInterval;20.8017316
AXR;HistoricalVolatility;4.6778342
AXR;LiquidityPremium;0
AXR;MarginInterval;19.3535294
AXR;StressInterval;29.0302941
AXu;HistoricalVolatility;0.9933327
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6600188
AXu;StressInterval;5.4900282
AZC;HistoricalVolatility;3.3163941
AZC;LiquidityPremium;0
AZC;MarginInterval;9.9491823
AZC;StressInterval;14.9237735
BA;HistoricalVolatility;0.7225316
BA;LiquidityPremium;0
BA;MarginInterval;2.5210374
BA;StressInterval;3.781556
BAA;HistoricalVolatility;5.0561522
BAA;LiquidityPremium;0
BAA;MarginInterval;19.3230632
BAA;StressInterval;28.9845947
BAM.A;HistoricalVolatility;1.0623881
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1650877
BAM.A;StressInterval;6.2476315
BAM1;HistoricalVolatility;1.0616153
BAM1;LiquidityPremium;0
BAM1;MarginInterval;4.0689991
BAM1;StressInterval;6.1034986
BAX;HistoricalVolatility;0.0397333
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1456658
BAX;StressInterval;0.2184987
BAX13DC16;HistoricalVolatility;0.0397333
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1456658
BAX13DC16;StressInterval;0.2184987
BAX13NV18;HistoricalVolatility;0.0397333
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1456658
BAX13NV18;StressInterval;0.2184987
BAX13OC11;HistoricalVolatility;0.0397333
BAX13OC11;LiquidityPremium;0
BAX13OC11;MarginInterval;0.1456658
BAX13OC11;StressInterval;0.2184987
BAX13SP16;HistoricalVolatility;0.0397333
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1456658
BAX13SP16;StressInterval;0.2184987
BAX14DC15;HistoricalVolatility;0.0397333
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1456658
BAX14DC15;StressInterval;0.2184987
BAX14JN16;HistoricalVolatility;0.0397333
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1456658
BAX14JN16;StressInterval;0.2184987
BAX14MR17;HistoricalVolatility;0.0397333
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1456658
BAX14MR17;StressInterval;0.2184987
BAX14SP15;HistoricalVolatility;0.0397333
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1456658
BAX14SP15;StressInterval;0.2184987
BAX15DC14;HistoricalVolatility;0.0397333
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1456658
BAX15DC14;StressInterval;0.2184987
BAX15JN15;HistoricalVolatility;0.0397333
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1456658
BAX15JN15;StressInterval;0.2184987
BAX15MR16;HistoricalVolatility;0.0397333
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1456658
BAX15MR16;StressInterval;0.2184987
BAX15SP14;HistoricalVolatility;0.0397333
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1456658
BAX15SP14;StressInterval;0.2184987
BAX16JN13;HistoricalVolatility;0.0397333
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1456658
BAX16JN13;StressInterval;0.2184987
BAX16MR14;HistoricalVolatility;0.0397333
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1456658
BAX16MR14;StressInterval;0.2184987
BB;HistoricalVolatility;4.4848139
BB;LiquidityPremium;0
BB;MarginInterval;13.4544416
BB;StressInterval;20.1816625
BBD.B;HistoricalVolatility;1.8798318
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6394955
BBD.B;StressInterval;8.4592432
BCB;HistoricalVolatility;1.6740904
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8921346
BCB;StressInterval;8.8382019
BCE;HistoricalVolatility;0.7620991
BCE;LiquidityPremium;0.373576
BCE;MarginInterval;2.8007716
BCE;StressInterval;4.2011573
BCE1;HistoricalVolatility;1.1985058
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.5955173
BCE1;StressInterval;5.393276
BDI;HistoricalVolatility;1.8647994
BDI;LiquidityPremium;0
BDI;MarginInterval;5.7310041
BDI;StressInterval;8.5965062
BEIu;HistoricalVolatility;1.2113771
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8096932
BEIu;StressInterval;7.2145398
BEPu;HistoricalVolatility;1.0591949
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7178965
BEPu;StressInterval;5.5768448
BIN;HistoricalVolatility;1.2742736
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2357379
BIN;StressInterval;6.3536069
BIPu;HistoricalVolatility;1.141954
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9413047
BIPu;StressInterval;5.9119571
BIR;HistoricalVolatility;2.045011
BIR;LiquidityPremium;0
BIR;MarginInterval;6.135033
BIR;StressInterval;9.2025495
BMO;HistoricalVolatility;0.6244311
BMO;LiquidityPremium;0
BMO;MarginInterval;2.2885489
BMO;StressInterval;3.4328234
BNK;HistoricalVolatility;2.8958262
BNK;LiquidityPremium;0
BNK;MarginInterval;9.4864416
BNK;StressInterval;14.2296624
BNP;HistoricalVolatility;1.7094668
BNP;LiquidityPremium;0
BNP;MarginInterval;5.1284005
BNP;StressInterval;7.6926008
BNS;HistoricalVolatility;0.6770409
BNS;LiquidityPremium;0.3683177
BNS;MarginInterval;2.1899146
BNS;StressInterval;3.284872
BPO;HistoricalVolatility;1.1488479
BPO;LiquidityPremium;0
BPO;MarginInterval;3.6008223
BPO;StressInterval;5.4012334
BPYu;HistoricalVolatility;1.4793453
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.438036
BPYu;StressInterval;6.6570539
BRP;HistoricalVolatility;2.4053993
BRP;LiquidityPremium;0
BRP;MarginInterval;7.5805151
BRP;StressInterval;11.3707726
BTE;HistoricalVolatility;1.4687112
BTE;LiquidityPremium;0
BTE;MarginInterval;4.8775093
BTE;StressInterval;7.3162639
BXE;HistoricalVolatility;2.8572337
BXE;LiquidityPremium;0
BXE;MarginInterval;8.5717012
BXE;StressInterval;12.8575517
CAE;HistoricalVolatility;1.267417
CAE;LiquidityPremium;0
CAE;MarginInterval;4.393324
CAE;StressInterval;6.589986
CARu;HistoricalVolatility;1.0473525
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4396805
CARu;StressInterval;6.6595208
CAS;HistoricalVolatility;1.6737587
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0212761
CAS;StressInterval;7.5319141
CCA;HistoricalVolatility;1.1066763
CCA;LiquidityPremium;0
CCA;MarginInterval;3.6927143
CCA;StressInterval;5.5390715
CCO;HistoricalVolatility;1.6908196
CCO;LiquidityPremium;0.5722959
CCO;MarginInterval;5.0724589
CCO;StressInterval;7.6086883
CCT;HistoricalVolatility;1.976487
CCT;LiquidityPremium;0
CCT;MarginInterval;7.0469586
CCT;StressInterval;10.5704379
CDM;HistoricalVolatility;3.3974505
CDM;LiquidityPremium;0
CDM;MarginInterval;13.6089846
CDM;StressInterval;20.4134769
CEN;HistoricalVolatility;2.6768877
CEN;LiquidityPremium;0
CEN;MarginInterval;9.3679397
CEN;StressInterval;14.0519096
CEU;HistoricalVolatility;1.7549077
CEU;LiquidityPremium;0
CEU;MarginInterval;5.2647231
CEU;StressInterval;7.8970846
CF;HistoricalVolatility;2.5140686
CF;LiquidityPremium;0
CF;MarginInterval;7.5923626
CF;StressInterval;11.3885439
CFP;HistoricalVolatility;1.8133776
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5480085
CFP;StressInterval;9.8220128
CFW;HistoricalVolatility;1.9198856
CFW;LiquidityPremium;0
CFW;MarginInterval;6.2178499
CFW;StressInterval;9.3267749
CFX;HistoricalVolatility;2.256925
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7707751
CFX;StressInterval;10.1561626
CG;HistoricalVolatility;4.8037588
CG;LiquidityPremium;0
CG;MarginInterval;17.5877711
CG;StressInterval;26.3816566
CGB;HistoricalVolatility;0.2892339
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2685362
CGB;StressInterval;1.9028043
CGB13DC18;HistoricalVolatility;0.2892339
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.2685362
CGB13DC18;StressInterval;1.9028043
CGB13SP19;HistoricalVolatility;0.2892339
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;1.2685362
CGB13SP19;StressInterval;1.9028043
CGB14JN19;HistoricalVolatility;0.2892339
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.2685362
CGB14JN19;StressInterval;1.9028043
CGB14MR20;HistoricalVolatility;0.2892339
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.2685362
CGB14MR20;StressInterval;1.9028043
CGF;HistoricalVolatility;0.1367884
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5756715
CGF;StressInterval;0.8635073
CGG;HistoricalVolatility;3.8148402
CGG;LiquidityPremium;0
CGG;MarginInterval;13.7348976
CGG;StressInterval;20.6023464
CGL;HistoricalVolatility;1.2001821
CGL;LiquidityPremium;0
CGL;MarginInterval;4.2102606
CGL;StressInterval;6.3153909
CGX;HistoricalVolatility;1.1209857
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2835414
CGX;StressInterval;7.9253122
CGZ;HistoricalVolatility;0.0349642
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1048927
CGZ;StressInterval;0.1573391
CIX;HistoricalVolatility;0.9546157
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2059996
CIX;StressInterval;4.8089995
CJR.B;HistoricalVolatility;1.2937304
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.9917338
CJR.B;StressInterval;5.9876008
CLC;HistoricalVolatility;3.4321728
CLC;LiquidityPremium;0
CLC;MarginInterval;15.2078629
CLC;StressInterval;22.8117943
CLS;HistoricalVolatility;1.6517527
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1730398
CLS;StressInterval;9.2595597
CLT1;HistoricalVolatility;2.9080407
CLT1;LiquidityPremium;0
CLT1;MarginInterval;8.724122
CLT1;StressInterval;13.086183
CM;HistoricalVolatility;0.6398981
CM;LiquidityPremium;0
CM;MarginInterval;2.3552343
CM;StressInterval;3.5328514
CNL;HistoricalVolatility;4.8399565
CNL;LiquidityPremium;0
CNL;MarginInterval;20.5559911
CNL;StressInterval;30.8339866
CNQ;HistoricalVolatility;1.5406691
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7924045
CNQ;StressInterval;7.1886068
CNR;HistoricalVolatility;0.8929581
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9700034
CNR;StressInterval;4.4550051
COS;HistoricalVolatility;1.3111716
COS;LiquidityPremium;0
COS;MarginInterval;3.9335149
COS;StressInterval;5.9002723
CP;HistoricalVolatility;1.3925208
CP;LiquidityPremium;0
CP;MarginInterval;4.5985596
CP;StressInterval;6.8978395
CPG;HistoricalVolatility;1.2078317
CPG;LiquidityPremium;0
CPG;MarginInterval;3.6596745
CPG;StressInterval;5.4895118
CPX;HistoricalVolatility;1.0411676
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6376337
CPX;StressInterval;5.4564506
CR;HistoricalVolatility;2.4918285
CR;LiquidityPremium;0
CR;MarginInterval;7.4754855
CR;StressInterval;11.2132283
CS;HistoricalVolatility;2.7118964
CS;LiquidityPremium;0
CS;MarginInterval;8.8657741
CS;StressInterval;13.2986612
CSHu;HistoricalVolatility;1.2240659
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4986141
CSHu;StressInterval;6.7479211
CSI;HistoricalVolatility;5.8636628
CSI;LiquidityPremium;0
CSI;MarginInterval;25.06342
CSI;StressInterval;37.5951299
CTC.A;HistoricalVolatility;1.3206307
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.9485009
CTC.A;StressInterval;8.9227513
CU;HistoricalVolatility;1.2215861
CU;LiquidityPremium;0
CU;MarginInterval;4.8435023
CU;StressInterval;7.2652535
CUFu;HistoricalVolatility;0.8770531
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2040576
CUFu;StressInterval;4.8060864
CUM;HistoricalVolatility;3.9587382
CUM;LiquidityPremium;0
CUM;MarginInterval;13.2491896
CUM;StressInterval;19.8737844
CUS;HistoricalVolatility;1.3493906
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1786393
CUS;StressInterval;6.267959
CVE;HistoricalVolatility;1.2971154
CVE;LiquidityPremium;0
CVE;MarginInterval;3.8913463
CVE;StressInterval;5.8370194
CWB;HistoricalVolatility;0.9373607
CWB;LiquidityPremium;0
CWB;MarginInterval;2.8120822
CWB;StressInterval;4.2181233
CWTu;HistoricalVolatility;0.9383978
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.6292983
CWTu;StressInterval;5.4439474
DC.A;HistoricalVolatility;1.4444348
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4796932
DC.A;StressInterval;6.7195398
DC1;HistoricalVolatility;1.4264602
DC1;LiquidityPremium;0
DC1;MarginInterval;4.2793805
DC1;StressInterval;6.4190707
DDC;HistoricalVolatility;1.7496543
DDC;LiquidityPremium;0
DDC;MarginInterval;5.2489629
DDC;StressInterval;7.8734444
DGC;HistoricalVolatility;3.9646983
DGC;LiquidityPremium;0
DGC;MarginInterval;16.1303681
DGC;StressInterval;24.1955522
DH;HistoricalVolatility;1.2251206
DH;LiquidityPremium;0
DH;MarginInterval;4.5732433
DH;StressInterval;6.859865
DIu;HistoricalVolatility;1.0645401
DIu;LiquidityPremium;0
DIu;MarginInterval;4.165924
DIu;StressInterval;6.2488861
DOL;HistoricalVolatility;1.207803
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7931802
DOL;StressInterval;5.6897702
DPM;HistoricalVolatility;3.424627
DPM;LiquidityPremium;0
DPM;MarginInterval;13.68882
DPM;StressInterval;20.5332299
Du;HistoricalVolatility;0.9222483
Du;LiquidityPremium;0
Du;MarginInterval;3.5186708
Du;StressInterval;5.2780063
DWI;HistoricalVolatility;5.7551373
DWI;LiquidityPremium;0
DWI;MarginInterval;17.265412
DWI;StressInterval;25.898118
ECA;HistoricalVolatility;1.5982749
ECA;LiquidityPremium;0
ECA;MarginInterval;4.7948246
ECA;StressInterval;7.1922368
EDR;HistoricalVolatility;3.8334806
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4927675
EDR;StressInterval;21.7391513
EFN;HistoricalVolatility;1.5296493
EFN;LiquidityPremium;0
EFN;MarginInterval;5.723946
EFN;StressInterval;8.585919
EFX;HistoricalVolatility;1.2837689
EFX;LiquidityPremium;0
EFX;MarginInterval;4.0147379
EFX;StressInterval;6.0221069
ELD;HistoricalVolatility;3.1110663
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4972969
ELD;StressInterval;18.7459454
EMA;HistoricalVolatility;0.8468596
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2449828
EMA;StressInterval;4.8674742
ENB;HistoricalVolatility;0.9062997
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3035646
ENB;StressInterval;4.9553469
ENF;HistoricalVolatility;0.995024
ENF;LiquidityPremium;0
ENF;MarginInterval;3.1422114
ENF;StressInterval;4.713317
ERF;HistoricalVolatility;1.9807459
ERF;LiquidityPremium;0
ERF;MarginInterval;5.9422376
ERF;StressInterval;8.9133564
ESI;HistoricalVolatility;1.4310444
ESI;LiquidityPremium;0
ESI;MarginInterval;4.5268539
ESI;StressInterval;6.7902808
EXE;HistoricalVolatility;2.6536335
EXE;LiquidityPremium;0
EXE;MarginInterval;12.620135
EXE;StressInterval;18.9302026
FCR;HistoricalVolatility;0.6998288
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5556846
FCR;StressInterval;3.833527
FM;HistoricalVolatility;2.7694076
FM;LiquidityPremium;0
FM;MarginInterval;9.9837897
FM;StressInterval;14.9756845
FM1;HistoricalVolatility;2.0884043
FM1;LiquidityPremium;0
FM1;MarginInterval;6.265213
FM1;StressInterval;9.3978195
FNV;HistoricalVolatility;2.4748247
FNV;LiquidityPremium;3.3114901
FNV;MarginInterval;9.2565019
FNV;StressInterval;13.8847529
FR;HistoricalVolatility;3.2374236
FR;LiquidityPremium;0
FR;MarginInterval;12.2488696
FR;StressInterval;18.3733044
FRC;HistoricalVolatility;1.9438928
FRC;LiquidityPremium;0
FRC;MarginInterval;6.9710978
FRC;StressInterval;10.4566466
FRU;HistoricalVolatility;1.1445417
FRU;LiquidityPremium;0
FRU;MarginInterval;3.6737578
FRU;StressInterval;5.5106367
FTS;HistoricalVolatility;0.7567873
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9495467
FTS;StressInterval;4.4243201
FTT;HistoricalVolatility;1.5244414
FTT;LiquidityPremium;0
FTT;MarginInterval;4.5733242
FTT;StressInterval;6.8599863
FVI;HistoricalVolatility;3.8927971
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9475289
FVI;StressInterval;20.9212933
G;HistoricalVolatility;2.4663952
G;LiquidityPremium;0
G;MarginInterval;9.7166292
G;StressInterval;14.5749438
GAS2;HistoricalVolatility;1.3198839
GAS2;LiquidityPremium;0
GAS2;MarginInterval;3.9596518
GAS2;StressInterval;5.9394776
GBU;HistoricalVolatility;5.0887381
GBU;LiquidityPremium;0
GBU;MarginInterval;18.2826781
GBU;StressInterval;27.4240171
GC;HistoricalVolatility;1.2418381
GC;LiquidityPremium;0
GC;MarginInterval;4.6746025
GC;StressInterval;7.0119037
GEI;HistoricalVolatility;1.1937338
GEI;LiquidityPremium;0
GEI;MarginInterval;4.3971838
GEI;StressInterval;6.5957757
GIB.A;HistoricalVolatility;1.9687081
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.6605743
GIB.A;StressInterval;11.4908615
GIL;HistoricalVolatility;1.2420791
GIL;LiquidityPremium;0
GIL;MarginInterval;4.3034157
GIL;StressInterval;6.4551236
GMP;HistoricalVolatility;2.4184211
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2552632
GMP;StressInterval;10.8828948
GNV;HistoricalVolatility;1.3395404
GNV;LiquidityPremium;0
GNV;MarginInterval;4.0186212
GNV;StressInterval;6.0279318
GRTu;HistoricalVolatility;1.0050602
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7678186
GRTu;StressInterval;5.6517278
GSC;HistoricalVolatility;5.7509299
GSC;LiquidityPremium;0
GSC;MarginInterval;30.07587
GSC;StressInterval;45.113805
GTE;HistoricalVolatility;2.1551702
GTE;LiquidityPremium;0
GTE;MarginInterval;6.6777808
GTE;StressInterval;10.0166712
GUY;HistoricalVolatility;4.5943722
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9145907
GUY;StressInterval;22.3718861
GWO;HistoricalVolatility;0.8772395
GWO;LiquidityPremium;0
GWO;MarginInterval;3.050224
GWO;StressInterval;4.5753361
HBC;HistoricalVolatility;1.4127996
HBC;LiquidityPremium;0
HBC;MarginInterval;6.0235177
HBC;StressInterval;9.0352765
HBM;HistoricalVolatility;2.5561654
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1302577
HBM;StressInterval;15.1953866
HCG;HistoricalVolatility;1.2808726
HCG;LiquidityPremium;0
HCG;MarginInterval;5.9209957
HCG;StressInterval;8.8814935
HED;HistoricalVolatility;1.9905523
HED;LiquidityPremium;0
HED;MarginInterval;6.0882686
HED;StressInterval;9.1324028
HEU;HistoricalVolatility;1.9239997
HEU;LiquidityPremium;0
HEU;MarginInterval;5.7776442
HEU;StressInterval;8.6664663
HFD;HistoricalVolatility;1.2222343
HFD;LiquidityPremium;0
HFD;MarginInterval;4.204875
HFD;StressInterval;6.3073125
HFU;HistoricalVolatility;1.2686354
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3461168
HFU;StressInterval;6.5191752
HGD;HistoricalVolatility;4.8387696
HGD;LiquidityPremium;0
HGD;MarginInterval;20.5371179
HGD;StressInterval;30.8056768
HGU;HistoricalVolatility;4.7571214
HGU;LiquidityPremium;0
HGU;MarginInterval;20.3652298
HGU;StressInterval;30.5478448
HIX;HistoricalVolatility;0.6857704
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2864109
HIX;StressInterval;3.4296163
HND;HistoricalVolatility;4.13603
HND;LiquidityPremium;0
HND;MarginInterval;12.40809
HND;StressInterval;18.6121351
HNL;HistoricalVolatility;2.0758924
HNL;LiquidityPremium;0
HNL;MarginInterval;6.2276772
HNL;StressInterval;9.3415158
HNU;HistoricalVolatility;4.1443367
HNU;LiquidityPremium;0
HNU;MarginInterval;12.43301
HNU;StressInterval;18.649515
HOD;HistoricalVolatility;2.5662251
HOD;LiquidityPremium;0
HOD;MarginInterval;7.884899
HOD;StressInterval;11.8273485
HOU;HistoricalVolatility;2.5355566
HOU;LiquidityPremium;0
HOU;MarginInterval;7.7883554
HOU;StressInterval;11.682533
HR1;HistoricalVolatility;1.2491938
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7475813
HR1;StressInterval;5.621372
HRu;HistoricalVolatility;0.9651759
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3729278
HRu;StressInterval;5.0593918
HSE;HistoricalVolatility;1.2400903
HSE;LiquidityPremium;0
HSE;MarginInterval;3.8470736
HSE;StressInterval;5.7706104
HXD;HistoricalVolatility;1.3795489
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6287923
HXD;StressInterval;6.9431885
HXT;HistoricalVolatility;0.6885462
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3667379
HXT;StressInterval;3.5501068
HXU;HistoricalVolatility;1.357556
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5700137
HXU;StressInterval;6.8550205
IAG;HistoricalVolatility;1.3963375
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1673942
IAG;StressInterval;7.7510912
IFC;HistoricalVolatility;0.969886
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9620436
IFC;StressInterval;4.4430654
IGM;HistoricalVolatility;1.0003424
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1786163
IGM;StressInterval;4.7679244
IMG;HistoricalVolatility;3.7678094
IMG;LiquidityPremium;0
IMG;MarginInterval;16.0971626
IMG;StressInterval;24.1457438
IMO;HistoricalVolatility;0.9789686
IMO;LiquidityPremium;0
IMO;MarginInterval;3.1571759
IMO;StressInterval;4.7357639
IMX;HistoricalVolatility;1.7428667
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5079588
IMX;StressInterval;8.2619382
INE;HistoricalVolatility;1.119255
INE;LiquidityPremium;0
INE;MarginInterval;4.5161466
INE;StressInterval;6.7742199
IPLu;HistoricalVolatility;0.9683048
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.210472
IPLu;StressInterval;4.815708
ITP;HistoricalVolatility;2.4678588
ITP;LiquidityPremium;0
ITP;MarginInterval;13.0152348
ITP;StressInterval;19.5228522
JE;HistoricalVolatility;2.6034666
JE;LiquidityPremium;0
JE;MarginInterval;8.7105626
JE;StressInterval;13.0658438
K;HistoricalVolatility;3.0139127
K;LiquidityPremium;0
K;MarginInterval;11.135313
K;StressInterval;16.7029695
KEY;HistoricalVolatility;1.1459446
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8011071
KEY;StressInterval;7.2016607
KGI;HistoricalVolatility;4.4936479
KGI;LiquidityPremium;0
KGI;MarginInterval;18.5610062
KGI;StressInterval;27.8415093
L;HistoricalVolatility;1.4825864
L;LiquidityPremium;0
L;MarginInterval;4.8197754
L;StressInterval;7.2296631
LEG;HistoricalVolatility;2.5794846
LEG;LiquidityPremium;0
LEG;MarginInterval;7.7384539
LEG;StressInterval;11.6076809
LGB;HistoricalVolatility;0.5620659
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1188589
LGB;StressInterval;3.1782883
LIF;HistoricalVolatility;1.7507048
LIF;LiquidityPremium;0
LIF;MarginInterval;5.2521145
LIF;StressInterval;7.8781718
LLL;HistoricalVolatility;2.3473686
LLL;LiquidityPremium;0
LLL;MarginInterval;8.2286277
LLL;StressInterval;12.3429415
LNR;HistoricalVolatility;1.7014671
LNR;LiquidityPremium;0
LNR;MarginInterval;5.2579228
LNR;StressInterval;7.8868843
LRE;HistoricalVolatility;2.1720938
LRE;LiquidityPremium;0
LRE;MarginInterval;7.1840105
LRE;StressInterval;10.7760157
LTS;HistoricalVolatility;2.2641624
LTS;LiquidityPremium;0
