AAV;HistoricalVolatility;4.1628633
AAV;LiquidityPremium;0
AAV;MarginInterval;12.4885898
ABX;HistoricalVolatility;2.438746
ABX;LiquidityPremium;0
ABX;MarginInterval;7.316238
AC;HistoricalVolatility;3.1089923
AC;LiquidityPremium;0
AC;MarginInterval;9.3269769
ACB;HistoricalVolatility;4.9765121
ACB;LiquidityPremium;0
ACB;MarginInterval;14.9295364
ACO.X;HistoricalVolatility;1.2262382
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6787146
ACQ;HistoricalVolatility;3.1030771
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.3092312
AD;HistoricalVolatility;1.6698765
AD;LiquidityPremium;0
AD;MarginInterval;5.0096294
AEM;HistoricalVolatility;2.5694049
AEM;LiquidityPremium;0
AEM;MarginInterval;7.7082146
AGF.B;HistoricalVolatility;2.3738376
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1215128
AGI;HistoricalVolatility;3.1895208
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5685624
AIF;HistoricalVolatility;2.0923902
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2771706
AIM;HistoricalVolatility;2.4071434
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2214301
ALA;HistoricalVolatility;1.6565768
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9697305
APHA;HistoricalVolatility;6.3480803
APHA;LiquidityPremium;0
APHA;MarginInterval;19.044241
APu;HistoricalVolatility;1.1419372
APu;LiquidityPremium;0
APu;MarginInterval;3.4258116
AQN;HistoricalVolatility;1.4049757
AQN;LiquidityPremium;0
AQN;MarginInterval;4.214927
AR;HistoricalVolatility;3.7330807
AR;LiquidityPremium;0
AR;MarginInterval;11.1992421
ARE;HistoricalVolatility;1.9827153
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9481459
ARX;HistoricalVolatility;2.5624442
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6873325
ASR;HistoricalVolatility;3.4080423
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2241268
ATA;HistoricalVolatility;2.0326556
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0979669
ATD.B;HistoricalVolatility;1.5293861
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5881582
ATP;HistoricalVolatility;2.2285081
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6855243
ATZ;HistoricalVolatility;2.2099302
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6297905
AXu;HistoricalVolatility;1.1685588
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5056765
BAD;HistoricalVolatility;2.042041
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1261229
BAM.A;HistoricalVolatility;1.276282
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8288459
BAX;HistoricalVolatility;0.0294443
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1103261
BAX19DC16;HistoricalVolatility;0.0294443
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1103261
BAX19NV18;HistoricalVolatility;0.0294443
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1103261
BAX20DC14;HistoricalVolatility;0.0538106
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2016256
BAX20JA13;HistoricalVolatility;0.0294443
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1103261
BAX20JN15;HistoricalVolatility;0.047413
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1776539
BAX20MR16;HistoricalVolatility;0.0294443
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1103261
BAX20SP14;HistoricalVolatility;0.047413
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1776539
BAX21DC13;HistoricalVolatility;0.0523874
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1962927
BAX21JN14;HistoricalVolatility;0.0538106
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2016256
BAX21MR15;HistoricalVolatility;0.0538106
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2016256
BAX21SP13;HistoricalVolatility;0.0538106
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2016256
BAX22JN13;HistoricalVolatility;0.0523874
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1962927
BAX22MR14;HistoricalVolatility;0.0523874
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1962927
BAX22SP19;HistoricalVolatility;0.0523874
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1962927
BB;HistoricalVolatility;3.0308019
BB;LiquidityPremium;0
BB;MarginInterval;9.0924057
BBD.B;HistoricalVolatility;3.8824983
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.647495
BCB;HistoricalVolatility;2.1725594
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5176782
BCE;HistoricalVolatility;0.8510036
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5530108
BEIu;HistoricalVolatility;1.3217372
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9652115
BEPu;HistoricalVolatility;1.1825738
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5477215
BHC;HistoricalVolatility;3.0524791
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1574372
BIPu;HistoricalVolatility;1.177471
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5324129
BIR;HistoricalVolatility;3.662823
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9884691
BLDP;HistoricalVolatility;4.5404784
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6214353
BLX;HistoricalVolatility;1.5324999
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5974996
BMO;HistoricalVolatility;0.9695645
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9086936
BNS;HistoricalVolatility;1.0192488
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0577465
BPYu;HistoricalVolatility;1.2343133
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.70294
BTE;HistoricalVolatility;3.7338023
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2014068
BTO;HistoricalVolatility;3.441428
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3242839
CAE;HistoricalVolatility;1.5119555
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5358664
CARu;HistoricalVolatility;1.1127568
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3382704
CAS;HistoricalVolatility;2.2475201
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7425602
CCA;HistoricalVolatility;1.3357973
CCA;LiquidityPremium;0
CCA;MarginInterval;4.007392
CCL.B;HistoricalVolatility;1.7712767
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3138301
CCO;HistoricalVolatility;2.1665354
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4996062
CEU;HistoricalVolatility;3.2465023
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7395068
CF;HistoricalVolatility;2.5409261
CF;LiquidityPremium;0
CF;MarginInterval;7.6227783
CFP;HistoricalVolatility;6.1181656
CFP;LiquidityPremium;0
CFP;MarginInterval;18.3544968
CFW;HistoricalVolatility;3.949825
CFW;LiquidityPremium;0
CFW;MarginInterval;11.849475
CG;HistoricalVolatility;3.5214051
CG;LiquidityPremium;0
CG;MarginInterval;10.5642154
CGB;HistoricalVolatility;0.3743639
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1230917
CGF;HistoricalVolatility;0.2091428
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6274284
CGX;HistoricalVolatility;1.6169245
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8507736
CGZ;HistoricalVolatility;0.1103929
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3311788
CHEu;HistoricalVolatility;1.9751691
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9255074
CHR;HistoricalVolatility;2.0837832
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2513496
CIGI;HistoricalVolatility;1.6766974
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0300923
CIX;HistoricalVolatility;1.3784945
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1354836
CJ;HistoricalVolatility;3.3316993
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9950978
CJR.B;HistoricalVolatility;2.6153808
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8461423
CLS;HistoricalVolatility;2.4003048
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2009143
CM;HistoricalVolatility;0.9989083
CM;LiquidityPremium;0
CM;MarginInterval;2.9967248
CNL;HistoricalVolatility;4.0958057
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2874171
CNQ;HistoricalVolatility;2.1399789
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4199367
CNR;HistoricalVolatility;1.2096232
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6288697
CP;HistoricalVolatility;1.5435998
CP;LiquidityPremium;0
CP;MarginInterval;4.6307993
CPG;HistoricalVolatility;3.5803006
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7409019
CPX;HistoricalVolatility;1.1558147
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4674441
CR;HistoricalVolatility;3.6148658
CR;LiquidityPremium;0
CR;MarginInterval;10.8445975
CRON;HistoricalVolatility;4.5347291
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6041873
CRRu;HistoricalVolatility;0.9761655
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9284965
CSHu;HistoricalVolatility;1.2971789
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8915368
CTC.A;HistoricalVolatility;1.3144119
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9432356
CU;HistoricalVolatility;1.0770329
CU;LiquidityPremium;0
CU;MarginInterval;3.2310988
CUFu;HistoricalVolatility;1.0301543
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.090463
CVE;HistoricalVolatility;2.4023135
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2069406
CWB;HistoricalVolatility;1.5308749
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5926248
CWEB;HistoricalVolatility;4.8234171
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.4702514
DGC;HistoricalVolatility;3.536747
DGC;LiquidityPremium;0
DGC;MarginInterval;10.610241
DHX1;HistoricalVolatility;3.6452905
DHX1;LiquidityPremium;0
DHX1;MarginInterval;10.9358715
DIRu;HistoricalVolatility;1.0123971
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0371913
DOL;HistoricalVolatility;1.599428
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7982839
DOO;HistoricalVolatility;2.7375649
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2126947
DPM;HistoricalVolatility;3.5737993
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7213978
DRGu;HistoricalVolatility;1.6398792
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.9196377
DRM;HistoricalVolatility;1.9849379
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9548136
DRT;HistoricalVolatility;2.6387189
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9161568
DSG;HistoricalVolatility;1.5934016
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7802048
Du;HistoricalVolatility;1.1921931
Du;LiquidityPremium;0
Du;MarginInterval;3.5765794
ECA;HistoricalVolatility;3.4233269
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2699806
EDR;HistoricalVolatility;4.007573
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0227191
EDV;HistoricalVolatility;3.4950861
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4852583
EFN;HistoricalVolatility;2.2285557
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6856672
EFX;HistoricalVolatility;2.2004451
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6013354
ELD;HistoricalVolatility;3.8437424
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5312273
EMA;HistoricalVolatility;0.915445
EMA;LiquidityPremium;0
EMA;MarginInterval;2.746335
EMP.A;HistoricalVolatility;1.3915552
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1746656
ENB;HistoricalVolatility;1.2394209
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7182627
ERF;HistoricalVolatility;2.9227099
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7681298
ESI;HistoricalVolatility;3.4591287
ESI;LiquidityPremium;0
ESI;MarginInterval;10.3773861
EXE;HistoricalVolatility;1.7664851
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2994554
FCR;HistoricalVolatility;0.94551
FCR;LiquidityPremium;0
FCR;MarginInterval;2.83653
FM;HistoricalVolatility;4.1685742
FM;LiquidityPremium;0
FM;MarginInterval;12.5057225
FNV;HistoricalVolatility;2.0265299
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0795897
FR;HistoricalVolatility;3.677404
FR;LiquidityPremium;0
FR;MarginInterval;11.0322119
FRU;HistoricalVolatility;1.7900369
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3701106
FTS;HistoricalVolatility;0.9649528
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8948584
FTT;HistoricalVolatility;1.837459
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5123769
FVI;HistoricalVolatility;3.6059677
FVI;LiquidityPremium;0
FVI;MarginInterval;10.817903
G1;HistoricalVolatility;2.4052588
G1;LiquidityPremium;0
G1;MarginInterval;7.2157765
GC;HistoricalVolatility;1.9620836
GC;LiquidityPremium;0
GC;MarginInterval;5.8862507
GEI;HistoricalVolatility;1.6375613
GEI;LiquidityPremium;0
GEI;MarginInterval;4.912684
GIB.A;HistoricalVolatility;1.4749235
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4247705
GIL;HistoricalVolatility;2.8335053
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5005159
GOOS;HistoricalVolatility;3.6573562
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9720686
GRTu;HistoricalVolatility;1.5316515
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5949546
GTE;HistoricalVolatility;3.4214033
GTE;LiquidityPremium;0
GTE;MarginInterval;10.26421
GUD;HistoricalVolatility;1.6864751
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0594252
GUY;HistoricalVolatility;5.1660501
GUY;LiquidityPremium;0
GUY;MarginInterval;15.4981502
GWO;HistoricalVolatility;1.1660672
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4982017
H;HistoricalVolatility;0.7550714
H;LiquidityPremium;0
H;MarginInterval;2.2652142
HBC;HistoricalVolatility;3.2612195
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7836585
HBM;HistoricalVolatility;3.5855342
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7566025
HCG;HistoricalVolatility;2.3677113
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1031338
HEXO;HistoricalVolatility;4.8311831
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4935494
HGD;HistoricalVolatility;4.2444462
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7333387
HGU;HistoricalVolatility;4.2330051
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6990153
HMMJ;HistoricalVolatility;3.1639402
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4918207
HND;HistoricalVolatility;5.0107144
HND;LiquidityPremium;0
HND;MarginInterval;15.0321431
HNU;HistoricalVolatility;5.0005813
HNU;LiquidityPremium;0
HNU;MarginInterval;15.001744
HOD;HistoricalVolatility;4.4905169
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4715508
HOU;HistoricalVolatility;4.4168549
HOU;LiquidityPremium;0
HOU;MarginInterval;13.2505648
HPR;HistoricalVolatility;0.5944257
HPR;LiquidityPremium;0
HPR;MarginInterval;1.783277
HRu;HistoricalVolatility;1.1320766
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3962299
HSE;HistoricalVolatility;2.2604147
HSE;LiquidityPremium;0
HSE;MarginInterval;6.781244
HXT;HistoricalVolatility;0.7511983
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2535948
IAG;HistoricalVolatility;1.498762
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4962859
IFC;HistoricalVolatility;1.0591611
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1774832
IFP;HistoricalVolatility;2.8211212
IFP;LiquidityPremium;0
IFP;MarginInterval;8.4633637
IGM;HistoricalVolatility;1.1621026
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4863079
IMG;HistoricalVolatility;3.53975
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6192499
IMO;HistoricalVolatility;1.3978562
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1935687
INE;HistoricalVolatility;1.5221625
INE;LiquidityPremium;0
INE;MarginInterval;4.5664874
IPL;HistoricalVolatility;1.286847
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8605411
ITP;HistoricalVolatility;2.6301453
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8904358
IVN;HistoricalVolatility;3.9050472
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7151415
JE;HistoricalVolatility;6.6881972
JE;LiquidityPremium;0
JE;MarginInterval;20.0645916
JWEL;HistoricalVolatility;1.8723347
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.617004
K;HistoricalVolatility;2.957864
K;LiquidityPremium;0
K;MarginInterval;8.873592
KEL;HistoricalVolatility;3.6251682
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8755047
KEY;HistoricalVolatility;1.4404439
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3213316
KL;HistoricalVolatility;2.876047
KL;LiquidityPremium;0
KL;MarginInterval;8.6281411
KML;HistoricalVolatility;2.8652506
KML;LiquidityPremium;0
KML;MarginInterval;8.5957518
KXS;HistoricalVolatility;2.3293281
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9879844
L;HistoricalVolatility;1.0925518
L;LiquidityPremium;0
L;MarginInterval;3.2776555
LABS;HistoricalVolatility;5.171863
LABS;LiquidityPremium;0
LABS;MarginInterval;15.515589
LAC;HistoricalVolatility;6.0417051
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1251152
LB;HistoricalVolatility;1.1383853
LB;LiquidityPremium;0
LB;MarginInterval;3.4151558
LGB;HistoricalVolatility;0.7564263
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2692788
LGO;HistoricalVolatility;5.1389544
LGO;LiquidityPremium;0
LGO;MarginInterval;15.4168633
LIF;HistoricalVolatility;2.320985
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9629549
LNR;HistoricalVolatility;2.35992
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0797601
LSPD;HistoricalVolatility;3.8882852
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.6648555
LUN;HistoricalVolatility;3.1032494
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3097483
MAG;HistoricalVolatility;3.0911143
MAG;LiquidityPremium;0
MAG;MarginInterval;9.273343
MAXR;HistoricalVolatility;5.9920763
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.9762288
MDI;HistoricalVolatility;2.7235333
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1706
MEG;HistoricalVolatility;3.756223
MEG;LiquidityPremium;0
MEG;MarginInterval;11.268669
MFC;HistoricalVolatility;1.7442367
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2327101
MFI;HistoricalVolatility;2.2772145
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8316435
MG;HistoricalVolatility;1.8732573
MG;LiquidityPremium;0
MG;MarginInterval;5.619772
MIC;HistoricalVolatility;1.4818004
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4454012
MRE;HistoricalVolatility;2.3328024
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9984071
MRU;HistoricalVolatility;1.1068845
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3206534
MSI;HistoricalVolatility;1.1451576
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4354728
MTL;HistoricalVolatility;2.0618254
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1854762
MTY;HistoricalVolatility;1.6015471
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8046414
MUX;HistoricalVolatility;3.9941163
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9823489
MX;HistoricalVolatility;2.7222052
MX;LiquidityPremium;0
MX;MarginInterval;8.1666156
NA;HistoricalVolatility;1.0283443
NA;LiquidityPremium;0
NA;MarginInterval;3.085033
NEPT;HistoricalVolatility;4.1581285
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.4743856
NFI;HistoricalVolatility;2.1080762
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3242285
NG;HistoricalVolatility;3.5708165
NG;LiquidityPremium;0
NG;MarginInterval;10.7124496
NGD;HistoricalVolatility;4.3329801
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9989403
NGT;HistoricalVolatility;1.5383738
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6151214
NPI;HistoricalVolatility;1.1968342
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5905025
NTR;HistoricalVolatility;1.5593982
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6781945
NVA;HistoricalVolatility;3.9740846
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9222537
NVUu;HistoricalVolatility;1.1920136
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5760409
NWC;HistoricalVolatility;1.2474536
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7423608
NWHu;HistoricalVolatility;0.9523563
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8570688
OGC;HistoricalVolatility;3.6603577
OGC;LiquidityPremium;0
OGC;MarginInterval;10.981073
OGI;HistoricalVolatility;4.863464
OGI;LiquidityPremium;0
OGI;MarginInterval;14.5903921
ONEX;HistoricalVolatility;1.2843447
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.853034
OR;HistoricalVolatility;2.1263872
OR;LiquidityPremium;0
OR;MarginInterval;6.3791615
OSB;HistoricalVolatility;2.4264225
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2792674
OSK;HistoricalVolatility;4.9868519
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9605556
OTEX;HistoricalVolatility;1.7306561
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1919684
PAAS;HistoricalVolatility;2.7127711
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1383133
PBH;HistoricalVolatility;1.364322
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0929659
PD;HistoricalVolatility;3.9967574
PD;LiquidityPremium;0
PD;MarginInterval;11.9902721
PEY;HistoricalVolatility;3.4623108
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3869325
PG;HistoricalVolatility;3.617671
PG;LiquidityPremium;0
PG;MarginInterval;10.8530129
PKI;HistoricalVolatility;1.5587136
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6761407
PONY;HistoricalVolatility;3.9680251
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9040753
POU;HistoricalVolatility;3.8613797
POU;LiquidityPremium;0
POU;MarginInterval;11.5841392
POW;HistoricalVolatility;1.2139485
POW;LiquidityPremium;0
POW;MarginInterval;3.6418455
PPL;HistoricalVolatility;1.2636703
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7910108
PSI;HistoricalVolatility;1.9618552
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8855656
PSK;HistoricalVolatility;2.0704036
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2112108
PVG;HistoricalVolatility;4.0289479
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0868436
PWF;HistoricalVolatility;1.1335912
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4007737
PXT;HistoricalVolatility;2.5932883
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7798648
QBR.B;HistoricalVolatility;1.3488692
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0466075
QSR;HistoricalVolatility;1.4707976
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4123928
RBA;HistoricalVolatility;1.7644013
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2932038
RCH;HistoricalVolatility;1.5915339
RCH;LiquidityPremium;0
RCH;MarginInterval;4.7746017
RCI.B;HistoricalVolatility;1.1751426
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5254277
REAL;HistoricalVolatility;3.6937373
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0812118
REIu;HistoricalVolatility;0.9841607
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9524822
RFP;HistoricalVolatility;3.779469
RFP;LiquidityPremium;0
RFP;MarginInterval;11.338407
RNW;HistoricalVolatility;1.1442905
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4328715
ROOT;HistoricalVolatility;4.1252394
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.3757182
RUS;HistoricalVolatility;1.7299096
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1897287
RY;HistoricalVolatility;1.032403
RY;LiquidityPremium;0
RY;MarginInterval;3.097209
SAP;HistoricalVolatility;1.2605702
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7817105
SCF;HistoricalVolatility;0.7714864
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3144592
SCL;HistoricalVolatility;1.9506226
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8518678
SEA;HistoricalVolatility;3.3295995
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9887986
SES;HistoricalVolatility;2.5199544
SES;LiquidityPremium;0
SES;MarginInterval;7.5598631
SGY;HistoricalVolatility;3.2245446
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6736339
SHOP;HistoricalVolatility;3.1575711
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.4727134
SIA;HistoricalVolatility;0.9698768
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9096305
SIS;HistoricalVolatility;3.0053772
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0161315
SJ;HistoricalVolatility;1.4701612
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4104836
SJR.B;HistoricalVolatility;1.0556905
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1670716
SLF;HistoricalVolatility;1.4614582
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3843745
SMF;HistoricalVolatility;3.7174105
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1522315
SNC;HistoricalVolatility;4.0442565
SNC;LiquidityPremium;0
SNC;MarginInterval;12.1327695
SOY;HistoricalVolatility;5.2126056
SOY;LiquidityPremium;0
SOY;MarginInterval;15.6378168
SPB;HistoricalVolatility;1.6121894
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8365681
SRUu;HistoricalVolatility;1.0518962
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1556886
SSL;HistoricalVolatility;3.2842378
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8527133
SSRM;HistoricalVolatility;3.28583
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8574901
STLC;HistoricalVolatility;3.0476015
STLC;LiquidityPremium;0
STLC;MarginInterval;9.1428044
STN;HistoricalVolatility;1.5519805
STN;LiquidityPremium;0
STN;MarginInterval;4.6559414
SU;HistoricalVolatility;1.7536867
SU;LiquidityPremium;0
