AARu;HistoricalVolatility;1.0727376
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2182127
AAV;HistoricalVolatility;2.6449828
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9349483
ABX;HistoricalVolatility;2.7823342
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3470025
AC;HistoricalVolatility;3.6184108
AC;LiquidityPremium;0
AC;MarginInterval;10.8552324
ACB;HistoricalVolatility;5.9330952
ACB;LiquidityPremium;1.423682
ACB;MarginInterval;17.7992856
ACO.X;HistoricalVolatility;1.4494718
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3484154
ACQ;HistoricalVolatility;3.2327472
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6982416
AD;HistoricalVolatility;1.6853065
AD;LiquidityPremium;0
AD;MarginInterval;5.0559195
AEM;HistoricalVolatility;2.9917859
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9753578
AFN;HistoricalVolatility;1.9839623
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9518869
AGF.B;HistoricalVolatility;2.0999404
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2998211
AGI;HistoricalVolatility;3.5917113
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7751339
AGI1;HistoricalVolatility;3.5637701
AGI1;LiquidityPremium;1.6727772
AGI1;MarginInterval;10.6913103
AGU1;HistoricalVolatility;2.0807923
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.242377
AIF;HistoricalVolatility;2.2714576
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8143729
AIM;HistoricalVolatility;4.773249
AIM;LiquidityPremium;0
AIM;MarginInterval;14.319747
AKG;HistoricalVolatility;4.6858897
AKG;LiquidityPremium;4.1816216
AKG;MarginInterval;14.0576691
ALA;HistoricalVolatility;1.362358
ALA;LiquidityPremium;0
ALA;MarginInterval;4.087074
APH;HistoricalVolatility;4.3802359
APH;LiquidityPremium;0
APH;MarginInterval;13.1407078
APu;HistoricalVolatility;1.3895249
APu;LiquidityPremium;0
APu;MarginInterval;4.1685748
AQN;HistoricalVolatility;1.7397133
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2191399
AR;HistoricalVolatility;3.9050086
AR;LiquidityPremium;0
AR;MarginInterval;11.7150258
ARE;HistoricalVolatility;2.2713569
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8140706
ARX;HistoricalVolatility;2.1226397
ARX;LiquidityPremium;0
ARX;MarginInterval;6.367919
ASR;HistoricalVolatility;3.8739781
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6219342
ATA;HistoricalVolatility;2.4698013
ATA;LiquidityPremium;0
ATA;MarginInterval;7.409404
ATD.B;HistoricalVolatility;1.714899
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.144697
ATH;HistoricalVolatility;3.1728415
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5185246
ATP;HistoricalVolatility;2.3684693
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1054079
ATZ;HistoricalVolatility;1.8309656
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4928968
AVO;HistoricalVolatility;3.0075707
AVO;LiquidityPremium;0
AVO;MarginInterval;9.022712
AXu;HistoricalVolatility;1.4460936
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3382807
BAD;HistoricalVolatility;2.0809702
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2429106
BAM.A;HistoricalVolatility;1.5895836
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7687507
BAM4;HistoricalVolatility;1.5894989
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7684968
BAX;HistoricalVolatility;0.0354049
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1326603
BAX18DC17;HistoricalVolatility;0.0471243
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1765722
BAX18FB16;HistoricalVolatility;0.0354049
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1326603
BAX18JA15;HistoricalVolatility;0.0354049
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1326603
BAX18JN18;HistoricalVolatility;0.0354049
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1326603
BAX18MR19;HistoricalVolatility;0.0354049
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1326603
BAX18SP17;HistoricalVolatility;0.0471243
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1765722
BAX19DC16;HistoricalVolatility;0.0540347
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.202465
BAX19JN17;HistoricalVolatility;0.0540347
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.202465
BAX19MR18;HistoricalVolatility;0.0540347
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.202465
BAX19SP16;HistoricalVolatility;0.0540347
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.202465
BAX20DC14;HistoricalVolatility;0.0577614
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.216429
BAX20JN15;HistoricalVolatility;0.0577614
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.216429
BAX20MR16;HistoricalVolatility;0.0577614
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.216429
BAX20SP14;HistoricalVolatility;0.0577614
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.216429
BB;HistoricalVolatility;3.2927858
BB;LiquidityPremium;0
BB;MarginInterval;9.8783574
BBD.B;HistoricalVolatility;2.954628
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.863884
BCB;HistoricalVolatility;2.9823241
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9469724
BCE;HistoricalVolatility;1.1296942
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3890825
BDI;HistoricalVolatility;3.3528634
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0585903
BEIu;HistoricalVolatility;1.4806623
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.441987
BEPu;HistoricalVolatility;1.3023627
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9070882
BIPu;HistoricalVolatility;1.1987242
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5961725
BIR;HistoricalVolatility;3.0771114
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2313341
BLDP;HistoricalVolatility;4.6323201
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8969604
BLX;HistoricalVolatility;1.8581468
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5744404
BMO;HistoricalVolatility;1.2742624
BMO;LiquidityPremium;0.4019079
BMO;MarginInterval;3.8227873
BNP;HistoricalVolatility;3.1952021
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5856062
BNS;HistoricalVolatility;1.284223
BNS;LiquidityPremium;0.4417811
BNS;MarginInterval;3.8526689
BPYu;HistoricalVolatility;1.0964951
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2894853
BTE;HistoricalVolatility;3.3962262
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1886785
BTO;HistoricalVolatility;3.6989715
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0969146
BXE;HistoricalVolatility;3.6166153
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8498458
BYDu;HistoricalVolatility;2.184926
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5547781
CAE;HistoricalVolatility;1.5577092
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6731275
CARu;HistoricalVolatility;1.3104357
CARu;LiquidityPremium;0
CARu;MarginInterval;3.931307
CAS;HistoricalVolatility;2.4148082
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2444245
CCA;HistoricalVolatility;1.4351684
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3055052
CCL.B;HistoricalVolatility;1.9567143
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.870143
CCO;HistoricalVolatility;2.5620211
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6860634
CEU;HistoricalVolatility;2.9563297
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8689892
CF;HistoricalVolatility;2.7154335
CF;LiquidityPremium;0
CF;MarginInterval;8.1463006
CFP;HistoricalVolatility;2.3181463
CFP;LiquidityPremium;0
CFP;MarginInterval;6.954439
CFW;HistoricalVolatility;3.2076317
CFW;LiquidityPremium;0
CFW;MarginInterval;9.622895
CFX;HistoricalVolatility;2.5599231
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6797694
CG;HistoricalVolatility;4.2030329
CG;LiquidityPremium;0
CG;MarginInterval;12.6090987
CGB;HistoricalVolatility;0.3552023
CGB;LiquidityPremium;0
CGB;MarginInterval;1.065607
CGB18DC18;HistoricalVolatility;0.3552023
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.065607
CGB18JN20;HistoricalVolatility;0.3552023
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.065607
CGB18MR20;HistoricalVolatility;0.3552023
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.065607
CGB18SP19;HistoricalVolatility;0.3552023
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.065607
CGF;HistoricalVolatility;0.2379889
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7139666
CGG;HistoricalVolatility;4.4119525
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2358574
CGL;HistoricalVolatility;1.0451867
CGL;LiquidityPremium;0
CGL;MarginInterval;3.13556
CGX;HistoricalVolatility;1.4195463
CGX;LiquidityPremium;0
CGX;MarginInterval;4.258639
CGZ;HistoricalVolatility;0.1294591
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3883773
CHEu;HistoricalVolatility;1.7567512
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2702537
CHR;HistoricalVolatility;2.2082526
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6247579
CIGI;HistoricalVolatility;1.8930059
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6790176
CIX;HistoricalVolatility;1.4178662
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2535986
CJ;HistoricalVolatility;2.9694267
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9082802
CJR.B;HistoricalVolatility;1.6656806
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.9970419
CLS;HistoricalVolatility;2.3744387
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1233161
CM;HistoricalVolatility;1.3291511
CM;LiquidityPremium;0.2531136
CM;MarginInterval;3.9874534
CNL;HistoricalVolatility;4.4133892
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2401677
CNQ;HistoricalVolatility;2.3156056
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9468169
CNQ1;HistoricalVolatility;2.3140189
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9420566
CNR;HistoricalVolatility;1.3971908
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1915723
CP;HistoricalVolatility;1.7841746
CP;LiquidityPremium;0
CP;MarginInterval;5.3525237
CPG;HistoricalVolatility;2.6345807
CPG;LiquidityPremium;0
CPG;MarginInterval;7.903742
CPX;HistoricalVolatility;1.1797945
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5393834
CR;HistoricalVolatility;3.3480432
CR;LiquidityPremium;0
CR;MarginInterval;10.0441295
CRRu;HistoricalVolatility;1.1992768
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5978303
CSHu;HistoricalVolatility;1.6741117
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.022335
CTC.A;HistoricalVolatility;1.4882865
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4648596
CU;HistoricalVolatility;1.2676973
CU;LiquidityPremium;0
CU;MarginInterval;3.8030918
CUFu;HistoricalVolatility;1.1860114
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5580342
CVE;HistoricalVolatility;2.5682415
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7047244
CWB;HistoricalVolatility;1.7935647
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3806942
CXR;HistoricalVolatility;8.6728424
CXR;LiquidityPremium;0
CXR;MarginInterval;26.0185272
DC.A;HistoricalVolatility;2.736242
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.208726
DGC;HistoricalVolatility;3.9679209
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9037628
DHX.B;HistoricalVolatility;3.5666074
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6998223
DIRu;HistoricalVolatility;1.0390937
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.117281
DOL;HistoricalVolatility;1.393978
DOL;LiquidityPremium;0.5455677
DOL;MarginInterval;4.181934
DOO;HistoricalVolatility;1.9825854
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9477561
DPM;HistoricalVolatility;3.7216139
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1648418
DRGu;HistoricalVolatility;1.0500723
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1502168
DRM;HistoricalVolatility;2.0751806
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2255417
DSG;HistoricalVolatility;1.7582126
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2746377
Du;HistoricalVolatility;1.4402733
Du;LiquidityPremium;0
Du;MarginInterval;4.32082
ECA;HistoricalVolatility;2.4423173
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3269519
ECI;HistoricalVolatility;1.5129321
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5387963
EDR;HistoricalVolatility;4.3467855
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0403566
EDV;HistoricalVolatility;3.7354803
EDV;LiquidityPremium;0
EDV;MarginInterval;11.206441
EFN;HistoricalVolatility;2.5047355
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5142066
EFN1;HistoricalVolatility;1.8866858
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6600573
EFX;HistoricalVolatility;1.8965522
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6896567
ELD;HistoricalVolatility;4.0136181
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0408544
EMA;HistoricalVolatility;0.9963215
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9889646
EMF;HistoricalVolatility;0.9652613
EMF;LiquidityPremium;0
EMF;MarginInterval;2.895784
EMP.A;HistoricalVolatility;1.9438631
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8315892
ENB;HistoricalVolatility;1.2796702
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8390107
ENF;HistoricalVolatility;1.515778
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5473341
ENGH;HistoricalVolatility;1.9376545
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8129634
ERF;HistoricalVolatility;2.4974748
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4924245
ESI;HistoricalVolatility;2.4364098
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3092294
EXE;HistoricalVolatility;2.0320645
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0961936
FAE;HistoricalVolatility;2.9917859
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9753578
FAL;HistoricalVolatility;1.362358
FAL;LiquidityPremium;0
FAL;MarginInterval;4.087074
FAX;HistoricalVolatility;2.1226397
FAX;LiquidityPremium;0
FAX;MarginInterval;6.367919
FBA;HistoricalVolatility;2.7823342
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3470025
FBB;HistoricalVolatility;3.2927858
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8783574
FBC;HistoricalVolatility;1.1296942
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3890825
FBD;HistoricalVolatility;2.954628
FBD;LiquidityPremium;0
FBD;MarginInterval;8.863884
FBM;HistoricalVolatility;1.5895836
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7687507
FBO;HistoricalVolatility;1.2742624
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8227873
FCB;HistoricalVolatility;1.3291511
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9874534
FCG;HistoricalVolatility;2.6345807
FCG;LiquidityPremium;0
FCG;MarginInterval;7.903742
FCI;HistoricalVolatility;1.9567143
FCI;LiquidityPremium;0
FCI;MarginInterval;5.870143
FCL;HistoricalVolatility;1.8834523
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6503569
FCN;HistoricalVolatility;1.3971908
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1915723
FCP;HistoricalVolatility;1.7841746
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3525237
FCQ;HistoricalVolatility;2.3156056
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9468169
FCR;HistoricalVolatility;1.0523851
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1571553
FCT;HistoricalVolatility;1.4882865
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4648596
FDO;HistoricalVolatility;1.393978
FDO;LiquidityPremium;0
FDO;MarginInterval;4.181934
FEA;HistoricalVolatility;2.4423173
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3269519
FEB;HistoricalVolatility;1.2796702
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8390107
FEL;HistoricalVolatility;4.0136181
FEL;LiquidityPremium;0
FEL;MarginInterval;12.0408544
FFS;HistoricalVolatility;1.1234894
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3704681
FFV;HistoricalVolatility;2.2993399
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8980196
FGG;HistoricalVolatility;2.7760041
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3280122
FGI;HistoricalVolatility;1.7378651
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2135952
FGW;HistoricalVolatility;2.185884
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5576521
FHO;HistoricalVolatility;0.7349912
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2049735
FHS;HistoricalVolatility;1.7965892
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3897677
FIR;HistoricalVolatility;1.4014428
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2043284
FKK;HistoricalVolatility;3.3217986
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9653958
FLF;HistoricalVolatility;1.7743726
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3231177
FLL;HistoricalVolatility;1.2554265
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7662796
FM;HistoricalVolatility;3.970416
FM;LiquidityPremium;0
FM;MarginInterval;11.911248
FMA;HistoricalVolatility;0.9963215
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9889646
FMF;HistoricalVolatility;2.0150308
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0450923
FMI;HistoricalVolatility;2.0443521
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1330564
FMO;HistoricalVolatility;1.6379093
FMO;LiquidityPremium;0
FMO;MarginInterval;4.913728
FMQ;HistoricalVolatility;3.970416
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.911248
FMU;HistoricalVolatility;1.2801058
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8403174
FNB;HistoricalVolatility;1.3304337
FNB;LiquidityPremium;0
FNB;MarginInterval;3.991301
FNS;HistoricalVolatility;1.284223
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8526689
FNV;HistoricalVolatility;2.2993399
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8980196
FOC;HistoricalVolatility;2.5620211
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6860634
FPL;HistoricalVolatility;1.3367488
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0102464
FPM;HistoricalVolatility;3.0646706
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1940118
FPP;HistoricalVolatility;1.4489489
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3468468
FPW;HistoricalVolatility;1.4647642
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3942925
FQR;HistoricalVolatility;1.5321964
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5965891
FR;HistoricalVolatility;3.9513936
FR;LiquidityPremium;0
FR;MarginInterval;11.8541808
FRP;HistoricalVolatility;1.1430485
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4291455
FRT;HistoricalVolatility;1.3124931
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9374792
FRU;HistoricalVolatility;1.9425235
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8275706
FRV;HistoricalVolatility;3.9142999
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7428998
FRY;HistoricalVolatility;1.3175143
FRY;LiquidityPremium;0
FRY;MarginInterval;3.952543
FSA;HistoricalVolatility;1.4452328
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3356983
FSJ;HistoricalVolatility;1.2382906
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7148717
FSU;HistoricalVolatility;2.1135446
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3406337
FTA;HistoricalVolatility;1.714899
FTA;LiquidityPremium;0
FTA;MarginInterval;5.144697
FTC;HistoricalVolatility;1.2292989
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6878968
FTD;HistoricalVolatility;1.2485947
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7457841
FTK;HistoricalVolatility;3.5082891
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5248674
FTS;HistoricalVolatility;1.1234894
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3704681
FTT;HistoricalVolatility;2.0120116
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0360349
FVE;HistoricalVolatility;2.5682415
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7047244
FVI;HistoricalVolatility;3.903491
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7104729
FWC;HistoricalVolatility;1.601589
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8047671
FWN;HistoricalVolatility;1.2316051
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6948152
FWP;HistoricalVolatility;2.437935
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3138049
FYR;HistoricalVolatility;3.3114854
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9344561
G;HistoricalVolatility;2.7760041
G;LiquidityPremium;0
G;MarginInterval;8.3280122
GC;HistoricalVolatility;2.2195148
GC;LiquidityPremium;0
GC;MarginInterval;6.6585445
GEI;HistoricalVolatility;1.6891683
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0675049
GIB.A;HistoricalVolatility;1.7378651
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2135952
GIL;HistoricalVolatility;2.185884
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5576521
GMP;HistoricalVolatility;3.6960579
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0881737
GOOS;HistoricalVolatility;2.6629371
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9888114
GRTu;HistoricalVolatility;1.8233111
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699332
GS;HistoricalVolatility;2.1142436
GS;LiquidityPremium;0
GS;MarginInterval;6.3427307
GTE;HistoricalVolatility;2.9074623
GTE;LiquidityPremium;0
GTE;MarginInterval;8.722387
GUD;HistoricalVolatility;1.7317478
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1952433
GUY;HistoricalVolatility;4.0667698
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2003094
GWO;HistoricalVolatility;1.433302
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2999061
H;HistoricalVolatility;0.7349912
H;LiquidityPremium;0
H;MarginInterval;2.2049735
HBC;HistoricalVolatility;3.0190867
HBC;LiquidityPremium;0
HBC;MarginInterval;9.05726
HBM;HistoricalVolatility;3.3790828
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1372483
HCG;HistoricalVolatility;4.8494691
HCG;LiquidityPremium;0
HCG;MarginInterval;14.5484074
HGD;HistoricalVolatility;4.9289253
HGD;LiquidityPremium;0
HGD;MarginInterval;14.786776
HGU;HistoricalVolatility;4.9005245
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7015736
HMMJ;HistoricalVolatility;2.856844
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.5705319
HND;HistoricalVolatility;5.1357237
HND;LiquidityPremium;0
HND;MarginInterval;15.407171
HNL;HistoricalVolatility;3.6009883
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8029649
HNU;HistoricalVolatility;5.1188688
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3566063
HOD;HistoricalVolatility;4.1199359
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3598077
HOU;HistoricalVolatility;4.0823735
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2471206
HPR;HistoricalVolatility;0.4354312
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3062936
HRu;HistoricalVolatility;1.4999958
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4999874
HSE;HistoricalVolatility;1.7965892
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3897677
HVU;HistoricalVolatility;7.713828
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1414841
HXD;HistoricalVolatility;2.0969946
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2909839
HXT;HistoricalVolatility;0.795834
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3875019
HXU;HistoricalVolatility;2.07831
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2349299
IAG;HistoricalVolatility;1.6907301
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0721904
IFC;HistoricalVolatility;1.3168493
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9505479
IFP;HistoricalVolatility;2.7188042
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1564126
IGM;HistoricalVolatility;1.364692
IGM;LiquidityPremium;0
IGM;MarginInterval;4.094076
IMG;HistoricalVolatility;3.7482904
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2448713
IMO;HistoricalVolatility;1.6379093
IMO;LiquidityPremium;0
IMO;MarginInterval;4.913728
INE;HistoricalVolatility;1.7858344
INE;LiquidityPremium;0
INE;MarginInterval;5.3575031
IPL;HistoricalVolatility;1.3367488
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0102464
ITP;HistoricalVolatility;3.1010214
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3030641
IVN;HistoricalVolatility;4.0562996
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1688989
JE;HistoricalVolatility;1.996213
JE;LiquidityPremium;0
JE;MarginInterval;5.9886389
JWEL;HistoricalVolatility;1.4459663
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3378989
K;HistoricalVolatility;3.3217986
K;LiquidityPremium;0
K;MarginInterval;9.9653958
KDX;HistoricalVolatility;3.754504
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2635119
KEL;HistoricalVolatility;3.0744486
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2233457
KEY;HistoricalVolatility;1.5824217
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7472652
KGA;HistoricalVolatility;2.0807923
KGA;LiquidityPremium;0
KGA;MarginInterval;6.242377
KL;HistoricalVolatility;3.2991478
KL;LiquidityPremium;0
KL;MarginInterval;9.8974434
KML;HistoricalVolatility;1.3890467
KML;LiquidityPremium;0
KML;MarginInterval;4.16714
KPO;HistoricalVolatility;2.2891965
