ABX;HistoricalVolatility;2.9837300
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9511900
AC;HistoricalVolatility;3.9749616
AC;LiquidityPremium;0
AC;MarginInterval;11.9248848
ACB;HistoricalVolatility;6.9078136
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7234407
ACO.X;HistoricalVolatility;1.2928864
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8786592
ACQ;HistoricalVolatility;3.9975104
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9925312
ADu;HistoricalVolatility;2.5133974
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5401923
AEM;HistoricalVolatility;3.4858758
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4576274
AEM1;HistoricalVolatility;3.6245132
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8735397
AGI;HistoricalVolatility;4.3531337
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0594010
AIF;HistoricalVolatility;2.5644978
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6934935
AIM;HistoricalVolatility;2.5631088
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6893264
ALA;HistoricalVolatility;1.6029391
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8088172
APu;HistoricalVolatility;1.8946786
APu;LiquidityPremium;0
APu;MarginInterval;5.6840357
AQN;HistoricalVolatility;2.0505230
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1515691
ARE;HistoricalVolatility;2.5729577
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7188730
ARX;HistoricalVolatility;2.8938134
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6814402
AT;HistoricalVolatility;8.3041625
AT;LiquidityPremium;0
AT;MarginInterval;24.9124876
ATA;HistoricalVolatility;3.2888747
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8666241
ATD;HistoricalVolatility;2.0855582
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2566746
ATZ;HistoricalVolatility;2.8303702
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4911107
AXu;HistoricalVolatility;2.0510564
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1531692
BAM.A;HistoricalVolatility;2.0589760
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1769281
BAX;HistoricalVolatility;0.0403442
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1511674
BAX22AP14;HistoricalVolatility;0.0403442
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1511674
BAX22DC19;HistoricalVolatility;0.0611384
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2290825
BAX22JN13;HistoricalVolatility;0.0403442
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1511674
BAX22MY16;HistoricalVolatility;0.0403442
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1511674
BAX22SP19;HistoricalVolatility;0.0403442
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1511674
BAX23DC18;HistoricalVolatility;0.0637003
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2386816
BAX23JN19;HistoricalVolatility;0.0637003
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2386816
BAX23MR13;HistoricalVolatility;0.0611384
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2290825
BAX23SP18;HistoricalVolatility;0.0637003
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2386816
BAX24DC16;HistoricalVolatility;0.0563600
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2111780
BAX24JN17;HistoricalVolatility;0.0563600
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2111780
BAX24MR18;HistoricalVolatility;0.0637003
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2386816
BAX24SP16;HistoricalVolatility;0.0563600
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2111780
BAX25MR17;HistoricalVolatility;0.0563600
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2111780
BB;HistoricalVolatility;3.7024246
BB;LiquidityPremium;0
BB;MarginInterval;11.1072738
BBD.B;HistoricalVolatility;4.1354925
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4064774
BBU1;HistoricalVolatility;2.4993681
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4981043
BCE;HistoricalVolatility;1.3429607
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0288820
BDGI;HistoricalVolatility;2.7981578
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3944734
BEIu;HistoricalVolatility;1.6386248
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9158745
BEPC;HistoricalVolatility;2.3932018
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1796054
BEPu;HistoricalVolatility;1.6991627
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0974881
BHC;HistoricalVolatility;3.2105130
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6315390
BIPu;HistoricalVolatility;2.0682023
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2046068
BIR;HistoricalVolatility;3.6628476
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9885429
BLDP;HistoricalVolatility;4.9796837
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9390511
BLX;HistoricalVolatility;2.5702205
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7106616
BMO;HistoricalVolatility;1.6616438
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9849314
BNS;HistoricalVolatility;1.4916328
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4748983
BTCC.B;HistoricalVolatility;6.6541281
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9623843
BTCQ;HistoricalVolatility;6.6541281
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9623843
BTCX.B;HistoricalVolatility;6.6541281
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9623843
BTE;HistoricalVolatility;3.8745950
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6237851
BTO;HistoricalVolatility;3.3555020
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0665060
CAE;HistoricalVolatility;2.7244408
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1733224
CARu;HistoricalVolatility;1.5055250
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5165749
CAS;HistoricalVolatility;2.5427820
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6283461
CCA;HistoricalVolatility;1.3934673
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1804020
CCL.B;HistoricalVolatility;1.7460350
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2381049
CCO;HistoricalVolatility;3.8585810
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5757430
CF;HistoricalVolatility;2.6246715
CF;LiquidityPremium;0
CF;MarginInterval;7.8740146
CFP;HistoricalVolatility;2.6834090
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0502270
CG;HistoricalVolatility;4.9132896
CG;LiquidityPremium;0
CG;MarginInterval;14.7398687
CGB;HistoricalVolatility;0.4679954
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4039863
CGF;HistoricalVolatility;0.2950718
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8852155
CGX;HistoricalVolatility;2.5847646
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7542938
CGZ;HistoricalVolatility;0.1265162
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3795485
CHEu;HistoricalVolatility;2.3077179
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9231537
CHPu;HistoricalVolatility;1.2586300
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7758899
CIA;HistoricalVolatility;5.5946373
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7839120
CIX;HistoricalVolatility;2.0570961
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1712882
CJ;HistoricalVolatility;5.0374077
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1122232
CJR.B;HistoricalVolatility;2.0374462
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1123385
CLS;HistoricalVolatility;3.3868478
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1605434
CM;HistoricalVolatility;1.7340617
CM;LiquidityPremium;0
CM;MarginInterval;5.2021850
CNQ;HistoricalVolatility;2.9566021
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8698063
CNR;HistoricalVolatility;1.6141659
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8424976
CP;HistoricalVolatility;1.9184111
CP;LiquidityPremium;0
CP;MarginInterval;5.7552332
CPG;HistoricalVolatility;3.4608116
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3824349
CPX;HistoricalVolatility;1.4877764
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4633292
CRA;HistoricalVolatility;0.0189815
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0711228
CRA22DC21;HistoricalVolatility;0.0611134
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2289889
CRA22JN15;HistoricalVolatility;0.0189815
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0711228
CRA22MR16;HistoricalVolatility;0.0189815
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0711228
CRA22SP21;HistoricalVolatility;0.0611134
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2289889
CRA23DC20;HistoricalVolatility;0.0613639
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2299273
CRA23JN21;HistoricalVolatility;0.0613639
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2299273
CRA23MR15;HistoricalVolatility;0.0613639
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2299273
CRA23SP20;HistoricalVolatility;0.0613639
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2299273
CRA24DC18;HistoricalVolatility;0.0614315
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2301806
CRA24JN19;HistoricalVolatility;0.0614315
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2301806
CRA24MR20;HistoricalVolatility;0.0614315
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2301806
CRA24SP18;HistoricalVolatility;0.0614315
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2301806
CRON;HistoricalVolatility;4.5687907
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7063721
CRRu;HistoricalVolatility;1.4894881
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4684642
CS;HistoricalVolatility;3.7493162
CS;LiquidityPremium;0
CS;MarginInterval;11.2479485
CSHu;HistoricalVolatility;2.1161138
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3483413
CTC.A;HistoricalVolatility;1.6309987
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8929961
CTS;HistoricalVolatility;4.1214523
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3643569
CU;HistoricalVolatility;1.2299738
CU;LiquidityPremium;0
CU;MarginInterval;3.6899213
CVE;HistoricalVolatility;3.7444927
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2334781
CVE1;HistoricalVolatility;2.7119795
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1359384
CWB;HistoricalVolatility;1.9961105
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9883314
CWEB;HistoricalVolatility;5.1882166
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5646497
DFY;HistoricalVolatility;3.7017057
DFY;LiquidityPremium;0
DFY;MarginInterval;11.1051172
DIRu;HistoricalVolatility;1.7943916
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3831748
DND;HistoricalVolatility;3.9092056
DND;LiquidityPremium;0
DND;MarginInterval;11.7276169
DOL;HistoricalVolatility;1.4514830
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3544491
DOO;HistoricalVolatility;2.7020154
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1060463
DPM;HistoricalVolatility;3.5619276
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6857828
DRM;HistoricalVolatility;2.5606947
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6820842
DSG;HistoricalVolatility;2.2531814
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7595441
Du;HistoricalVolatility;2.3073726
Du;LiquidityPremium;0
Du;MarginInterval;6.9221179
EBIT;HistoricalVolatility;6.6541281
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9623843
ECN;HistoricalVolatility;2.5821647
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7464942
ECN1;HistoricalVolatility;2.5430348
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6291043
EDR;HistoricalVolatility;4.3631325
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0893976
EDV;HistoricalVolatility;3.4561005
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3683014
EFN;HistoricalVolatility;2.8896853
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6690559
EFR;HistoricalVolatility;5.2407966
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7223898
EGLX;HistoricalVolatility;6.5384736
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6154208
ELD;HistoricalVolatility;3.5465505
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6396516
EMA;HistoricalVolatility;1.0576574
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1729723
EMO;HistoricalVolatility;13.8293164
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4879492
EMP.A;HistoricalVolatility;1.5220438
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5661314
ENB;HistoricalVolatility;1.4161146
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2483438
EQX;HistoricalVolatility;4.5260955
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5782864
ERF;HistoricalVolatility;3.2999516
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8998547
ERO;HistoricalVolatility;4.3779694
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1339083
ETHH.B;HistoricalVolatility;6.6541281
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9623843
ETHQ;HistoricalVolatility;6.6541281
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9623843
ETHR;HistoricalVolatility;6.6541281
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9623843
ETHX.B;HistoricalVolatility;6.6541281
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9623843
EXE;HistoricalVolatility;2.1174806
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3524417
FCRu;HistoricalVolatility;1.4293983
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2881950
FM;HistoricalVolatility;3.9495684
FM;LiquidityPremium;0
FM;MarginInterval;11.8487053
FNV;HistoricalVolatility;2.3557161
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0671484
FOOD;HistoricalVolatility;4.3783608
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1350823
FR;HistoricalVolatility;3.9001534
FR;LiquidityPremium;0
FR;MarginInterval;11.7004602
FRU;HistoricalVolatility;2.6234995
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8704984
FTS;HistoricalVolatility;1.1639329
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4917987
FTT;HistoricalVolatility;2.0884501
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2653504
FVI;HistoricalVolatility;4.5763740
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7291219
GEI;HistoricalVolatility;2.3657115
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0971344
GFL;HistoricalVolatility;2.4883677
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4651032
GIB.A;HistoricalVolatility;1.5957515
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7872545
GIL;HistoricalVolatility;3.0740109
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2220328
GLXY;HistoricalVolatility;9.0592336
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1777009
GOOS;HistoricalVolatility;3.8366192
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5098575
GRTu;HistoricalVolatility;2.0284189
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0852567
GWO;HistoricalVolatility;1.5408500
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6225500
H;HistoricalVolatility;1.0012387
H;LiquidityPremium;0
H;MarginInterval;3.0037162
HBM;HistoricalVolatility;4.1121953
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3365858
HCG;HistoricalVolatility;2.4677345
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4032034
HEXO;HistoricalVolatility;6.6592727
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9778181
HGD;HistoricalVolatility;5.4262775
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2788325
HGU;HistoricalVolatility;5.1563000
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4689001
HMMJ;HistoricalVolatility;3.7039062
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1117185
HND;HistoricalVolatility;7.3836153
HND;LiquidityPremium;0
HND;MarginInterval;22.1508460
HNU;HistoricalVolatility;7.2313889
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6941666
HOD;HistoricalVolatility;6.2207833
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6623498
HPR;HistoricalVolatility;0.8007405
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4022214
HR1;HistoricalVolatility;1.5278402
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5835206
HUT;HistoricalVolatility;11.2490249
HUT;LiquidityPremium;0
HUT;MarginInterval;33.7470748
HWX;HistoricalVolatility;4.1546722
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4640166
HXT;HistoricalVolatility;1.2019759
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6059277
IAG;HistoricalVolatility;1.9324880
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7974639
IFC;HistoricalVolatility;1.3895465
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1686396
IFP;HistoricalVolatility;3.5065817
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5197452
IGM;HistoricalVolatility;1.6549823
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9649469
IMG;HistoricalVolatility;3.7054873
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1164620
IMO;HistoricalVolatility;2.3401073
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0203218
INE;HistoricalVolatility;2.6847105
INE;LiquidityPremium;0
INE;MarginInterval;8.0541315
IPL1;HistoricalVolatility;2.1686064
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5058192
ITP;HistoricalVolatility;7.4794387
ITP;LiquidityPremium;0
ITP;MarginInterval;22.4383160
IVN;HistoricalVolatility;4.6438552
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9315657
K;HistoricalVolatility;3.5948020
K;LiquidityPremium;0
K;MarginInterval;10.7844059
KEY;HistoricalVolatility;1.7446529
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2339586
KNT;HistoricalVolatility;3.7002980
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1008941
KXS;HistoricalVolatility;3.1348694
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4046083
L;HistoricalVolatility;1.5274940
L;LiquidityPremium;0
L;MarginInterval;4.5824821
LAC;HistoricalVolatility;6.7238255
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1714764
LB;HistoricalVolatility;1.7611169
LB;LiquidityPremium;0
LB;MarginInterval;5.2833506
LEV;HistoricalVolatility;4.8727385
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6182156
LGB;HistoricalVolatility;1.1095633
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3286899
LIF;HistoricalVolatility;3.2319848
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6959544
LNR;HistoricalVolatility;2.7993019
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3979058
LSPD;HistoricalVolatility;5.9237153
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7711459
LUG;HistoricalVolatility;3.9120308
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7360925
LUN;HistoricalVolatility;3.8792811
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6378433
LWRK;HistoricalVolatility;2.2035253
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6105759
MAG;HistoricalVolatility;3.6010074
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8030222
MAXR;HistoricalVolatility;4.6985282
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0955845
MDI;HistoricalVolatility;3.6022221
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8066664
MEG;HistoricalVolatility;5.0484241
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1452724
MFC;HistoricalVolatility;2.1512760
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4538279
MFI;HistoricalVolatility;2.3769653
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1308959
MG;HistoricalVolatility;2.6833569
MG;LiquidityPremium;0
MG;MarginInterval;8.0500708
MRE;HistoricalVolatility;2.9286329
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7858987
MRU;HistoricalVolatility;1.4155973
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2467918
MTL;HistoricalVolatility;2.0997753
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2993260
MX;HistoricalVolatility;3.3202956
MX;LiquidityPremium;0
MX;MarginInterval;9.9608869
NA;HistoricalVolatility;1.7561573
NA;LiquidityPremium;0
NA;MarginInterval;5.2684719
NEPT;HistoricalVolatility;5.8592083
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5776250
NFI;HistoricalVolatility;3.8791077
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6373231
NG;HistoricalVolatility;5.9514306
NG;LiquidityPremium;0
NG;MarginInterval;17.8542919
NGD;HistoricalVolatility;5.2542850
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7628549
NGT;HistoricalVolatility;2.9222099
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7666298
NPI;HistoricalVolatility;1.6184488
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8553463
NTR;HistoricalVolatility;2.9650089
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8950267
NVEI;HistoricalVolatility;7.9493431
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8480293
NWHu;HistoricalVolatility;1.4850802
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4552407
NXE;HistoricalVolatility;4.8058336
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4175008
OGC;HistoricalVolatility;4.5814753
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7444258
OGI;HistoricalVolatility;6.7037665
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1112994
OLA;HistoricalVolatility;5.5058207
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5174622
ONEX;HistoricalVolatility;2.0372556
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1117668
OR;HistoricalVolatility;3.0820339
OR;LiquidityPremium;0
OR;MarginInterval;9.2461017
OSK;HistoricalVolatility;7.8200961
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4602884
OTEX;HistoricalVolatility;1.7013331
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1039992
OVV;HistoricalVolatility;4.6105509
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8316526
PAAS;HistoricalVolatility;3.2504161
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7512482
PBH;HistoricalVolatility;1.9826613
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9479839
PD;HistoricalVolatility;4.0042396
PD;LiquidityPremium;0
PD;MarginInterval;12.0127188
PEY;HistoricalVolatility;3.1254692
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3764077
PKI;HistoricalVolatility;2.1477358
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4432075
POU;HistoricalVolatility;3.5651897
POU;LiquidityPremium;0
POU;MarginInterval;10.6955690
POW;HistoricalVolatility;1.5622679
POW;LiquidityPremium;0
POW;MarginInterval;4.6868038
PPL;HistoricalVolatility;1.7438636
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2315909
PRMW;HistoricalVolatility;4.1018388
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3055165
PSK;HistoricalVolatility;2.6213492
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8640475
PVG1;HistoricalVolatility;4.8643171
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5929513
PXT;HistoricalVolatility;3.6409677
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9229032
PYR;HistoricalVolatility;6.2585192
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7755577
QBR.B;HistoricalVolatility;1.6580627
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9741882
QSR;HistoricalVolatility;1.7203572
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1610716
RBA;HistoricalVolatility;2.4807817
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4423450
RCI.B;HistoricalVolatility;1.4339596
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3018788
REAL;HistoricalVolatility;4.1073517
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3220550
REIu;HistoricalVolatility;1.3841782
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1525347
RFP;HistoricalVolatility;4.3494033
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0482099
RNW;HistoricalVolatility;1.7140377
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1421130
RUS;HistoricalVolatility;2.4204199
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2612597
RY;HistoricalVolatility;1.5162060
RY;LiquidityPremium;0
RY;MarginInterval;4.5486179
SAP;HistoricalVolatility;1.6169793
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8509379
SCF;HistoricalVolatility;1.2012813
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6038440
SCG;HistoricalVolatility;1.2203262
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6609787
SCL;HistoricalVolatility;3.3063217
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9189652
SCR1;HistoricalVolatility;8.1632614
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.4897843
SDV;HistoricalVolatility;0.7640179
SDV;LiquidityPremium;0
SDV;MarginInterval;2.8627349
SDV22DC16;HistoricalVolatility;0.7640179
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8627349
SDV23DC15;HistoricalVolatility;1.1782107
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4146937
SDV24DC20;HistoricalVolatility;0.9204599
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4489148
SDV25DC19;HistoricalVolatility;0.9204599
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4489148
SDV26DC18;HistoricalVolatility;0.9204599
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4489148
SEA;HistoricalVolatility;3.5793450
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7380349
