AAV;HistoricalVolatility;3.4121405
AAV;LiquidityPremium;0
AAV;MarginInterval;10.2364214
ABX;HistoricalVolatility;2.5310365
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5931095
AC;HistoricalVolatility;3.2900695
AC;LiquidityPremium;0
AC;MarginInterval;9.8702086
ACB;HistoricalVolatility;5.3377557
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0132671
ACO.X;HistoricalVolatility;1.2721866
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8165598
ACQ;HistoricalVolatility;3.2377705
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7133115
AD;HistoricalVolatility;1.7704693
AD;LiquidityPremium;0
AD;MarginInterval;5.3114078
AEM;HistoricalVolatility;2.6818616
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0455848
AGF.B;HistoricalVolatility;1.9299251
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7897754
AGI;HistoricalVolatility;3.2921706
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8765118
AIF;HistoricalVolatility;2.1666141
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4998424
AIM;HistoricalVolatility;2.4693978
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4081934
ALA;HistoricalVolatility;1.8437394
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5312182
APHA;HistoricalVolatility;6.4218549
APHA;LiquidityPremium;0
APHA;MarginInterval;19.2655646
APu;HistoricalVolatility;1.2258751
APu;LiquidityPremium;0
APu;MarginInterval;3.6776253
AQN;HistoricalVolatility;1.5177988
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5533965
AR;HistoricalVolatility;3.7362243
AR;LiquidityPremium;0
AR;MarginInterval;11.2086728
ARE;HistoricalVolatility;2.0491154
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1473461
ARX;HistoricalVolatility;2.3124757
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9374271
ASR;HistoricalVolatility;3.5378956
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6136869
ATA;HistoricalVolatility;2.139095
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4172849
ATD.B;HistoricalVolatility;1.5760135
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7280404
ATP;HistoricalVolatility;2.2785768
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8357305
ATZ;HistoricalVolatility;1.9962339
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9887016
AXu;HistoricalVolatility;1.2599334
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7798003
BAD;HistoricalVolatility;2.0792015
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2376045
BAM.A;HistoricalVolatility;1.3610091
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0830272
BAX;HistoricalVolatility;0.0274846
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1029835
BAX19AG19;HistoricalVolatility;0.0274846
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1029835
BAX19DC16;HistoricalVolatility;0.0274846
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1029835
BAX19OC11;HistoricalVolatility;0.0274846
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1029835
BAX19SP16;HistoricalVolatility;0.0274846
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1029835
BAX20DC14;HistoricalVolatility;0.0471649
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1767244
BAX20JN15;HistoricalVolatility;0.0388863
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.145705
BAX20MR16;HistoricalVolatility;0.0388863
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.145705
BAX20SP14;HistoricalVolatility;0.0471649
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1767244
BAX21DC13;HistoricalVolatility;0.0507474
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1901479
BAX21JN14;HistoricalVolatility;0.0471649
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1767244
BAX21MR15;HistoricalVolatility;0.0471649
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1767244
BAX21SP13;HistoricalVolatility;0.0507474
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1901479
BAX22JN13;HistoricalVolatility;0.0507474
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1901479
BAX22MR14;HistoricalVolatility;0.0507474
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1901479
BB;HistoricalVolatility;3.0853352
BB;LiquidityPremium;0
BB;MarginInterval;9.2560056
BBD.B;HistoricalVolatility;4.0712982
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2138947
BCB;HistoricalVolatility;2.3918087
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1754261
BCE;HistoricalVolatility;0.9231677
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7695032
BEIu;HistoricalVolatility;1.4011065
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2033196
BEPu;HistoricalVolatility;1.2026449
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6079346
BHC;HistoricalVolatility;3.0780724
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2342172
BIPu;HistoricalVolatility;1.1862102
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5586305
BIR;HistoricalVolatility;2.9222691
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7668072
BLDP;HistoricalVolatility;4.6365075
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9095225
BLX;HistoricalVolatility;1.6193131
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8579392
BMO;HistoricalVolatility;1.048125
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1443751
BNP;HistoricalVolatility;3.7888502
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3665505
BNS;HistoricalVolatility;1.1034064
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3102192
BPYu;HistoricalVolatility;1.3556735
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0670205
BTE;HistoricalVolatility;3.7317814
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1953442
BTO;HistoricalVolatility;3.4697022
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4091065
CAE;HistoricalVolatility;1.7519375
CAE;LiquidityPremium;0
CAE;MarginInterval;5.2558124
CARu;HistoricalVolatility;1.1662845
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4988536
CAS;HistoricalVolatility;2.7191462
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1574387
CCA;HistoricalVolatility;1.476924
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4307721
CCL.B;HistoricalVolatility;1.8185873
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.455762
CCO;HistoricalVolatility;2.2392422
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7177267
CEU;HistoricalVolatility;2.9064776
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7194329
CF;HistoricalVolatility;2.6007898
CF;LiquidityPremium;0
CF;MarginInterval;7.8023695
CFP;HistoricalVolatility;3.0325761
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0977282
CFW;HistoricalVolatility;3.5689296
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7067889
CG;HistoricalVolatility;3.7057607
CG;LiquidityPremium;0
CG;MarginInterval;11.1172821
CGB;HistoricalVolatility;0.3412635
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0237904
CGF;HistoricalVolatility;0.201766
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6052981
CGX;HistoricalVolatility;1.7883191
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3649572
CGZ;HistoricalVolatility;0.1136924
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3410773
CHEu;HistoricalVolatility;2.4024803
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2074408
CHR;HistoricalVolatility;2.1676638
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5029914
CIGI;HistoricalVolatility;1.7421839
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2265516
CIX;HistoricalVolatility;1.4211806
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2635418
CJ;HistoricalVolatility;3.6578053
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9734159
CJR.B;HistoricalVolatility;2.5819447
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7458341
CLS;HistoricalVolatility;2.2814215
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8442644
CM;HistoricalVolatility;1.0843514
CM;LiquidityPremium;0
CM;MarginInterval;3.2530541
CNL;HistoricalVolatility;4.1295656
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3886967
CNQ;HistoricalVolatility;2.0969523
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2908569
CNR;HistoricalVolatility;1.2649046
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7947138
CP;HistoricalVolatility;1.6093374
CP;LiquidityPremium;0
CP;MarginInterval;4.8280122
CPG;HistoricalVolatility;3.8147119
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4441356
CPX;HistoricalVolatility;1.1626428
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4879283
CR;HistoricalVolatility;3.6826448
CR;LiquidityPremium;0
CR;MarginInterval;11.0479344
CRON;HistoricalVolatility;5.0583054
CRON;LiquidityPremium;0
CRON;MarginInterval;15.1749163
CRRu;HistoricalVolatility;1.0459608
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1378825
CSHu;HistoricalVolatility;1.4008338
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2025014
CTC.A;HistoricalVolatility;1.3697256
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1091769
CU;HistoricalVolatility;1.1119073
CU;LiquidityPremium;0
CU;MarginInterval;3.3357219
CUFu;HistoricalVolatility;1.0879529
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2638586
CVE;HistoricalVolatility;2.220624
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6618719
CWB;HistoricalVolatility;1.6169542
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8508626
DGC;HistoricalVolatility;3.6633792
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9901375
DHX;HistoricalVolatility;4.1790042
DHX;LiquidityPremium;0
DHX;MarginInterval;12.5370125
DIRu;HistoricalVolatility;1.0173916
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0521748
DOL;HistoricalVolatility;2.0919379
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2758137
DOO;HistoricalVolatility;2.7836512
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3509537
DPM;HistoricalVolatility;3.6409139
DPM;LiquidityPremium;0
DPM;MarginInterval;10.9227417
DRGu;HistoricalVolatility;1.0409708
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1229125
DRM;HistoricalVolatility;1.9096671
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7290012
DRT;HistoricalVolatility;2.6708357
DRT;LiquidityPremium;0
DRT;MarginInterval;8.012507
DSG;HistoricalVolatility;1.6175692
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8527076
Du;HistoricalVolatility;1.282737
Du;LiquidityPremium;0
Du;MarginInterval;3.8482109
ECA;HistoricalVolatility;2.9064058
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7192173
EDR;HistoricalVolatility;4.071449
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2143471
EDV;HistoricalVolatility;3.5669003
EDV;LiquidityPremium;0
EDV;MarginInterval;10.700701
EFN;HistoricalVolatility;2.2455467
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7366402
EFX;HistoricalVolatility;1.9014634
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7043903
ELD;HistoricalVolatility;4.2544618
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7633853
EMA;HistoricalVolatility;0.9411145
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8233434
EMP.A;HistoricalVolatility;1.4182554
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2547661
ENB;HistoricalVolatility;1.2624208
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7872625
ERF;HistoricalVolatility;2.4959928
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4879784
ESI;HistoricalVolatility;2.5462939
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6388818
EXE;HistoricalVolatility;1.8547662
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5642986
FCR;HistoricalVolatility;0.9861594
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9584781
FM;HistoricalVolatility;3.8352731
FM;LiquidityPremium;0
FM;MarginInterval;11.5058193
FNV;HistoricalVolatility;2.109328
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3279839
FR;HistoricalVolatility;3.7746362
FR;LiquidityPremium;0
FR;MarginInterval;11.3239086
FRU;HistoricalVolatility;1.8353857
FRU;LiquidityPremium;0
FRU;MarginInterval;5.506157
FTS;HistoricalVolatility;1.0093378
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0280135
FTT;HistoricalVolatility;1.8895868
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6687605
FVI;HistoricalVolatility;3.6132741
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8398224
G1;HistoricalVolatility;2.5146239
G1;LiquidityPremium;0
G1;MarginInterval;7.5438717
GC;HistoricalVolatility;2.0541521
GC;LiquidityPremium;0
GC;MarginInterval;6.1624564
GEI;HistoricalVolatility;1.6461734
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9385203
GIB.A;HistoricalVolatility;1.5300048
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5900144
GIL;HistoricalVolatility;1.9257806
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7773418
GOOS;HistoricalVolatility;4.0388703
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.1166108
GRTu;HistoricalVolatility;1.6323204
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8969612
GTE;HistoricalVolatility;2.9997209
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9991628
GUD;HistoricalVolatility;1.5463573
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6390718
GUY;HistoricalVolatility;4.855363
GUY;LiquidityPremium;0
GUY;MarginInterval;14.566089
GWO;HistoricalVolatility;1.2712562
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8137687
H;HistoricalVolatility;0.7624176
H;LiquidityPremium;0
H;MarginInterval;2.2872527
HBC;HistoricalVolatility;4.5193894
HBC;LiquidityPremium;0
HBC;MarginInterval;13.5581682
HBM;HistoricalVolatility;3.2601465
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7804394
HCG;HistoricalVolatility;2.4260632
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2781895
HEXO;HistoricalVolatility;4.0713905
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2141714
HGD;HistoricalVolatility;4.4107564
HGD;LiquidityPremium;0
HGD;MarginInterval;13.2322691
HGU;HistoricalVolatility;4.3938885
HGU;LiquidityPremium;0
HGU;MarginInterval;13.1816656
HMMJ;HistoricalVolatility;3.3174075
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9522226
HND;HistoricalVolatility;5.2322066
HND;LiquidityPremium;0
HND;MarginInterval;15.6966198
HNU;HistoricalVolatility;5.2142366
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6427098
HOD;HistoricalVolatility;3.9805649
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9416946
HOU;HistoricalVolatility;3.9517523
HOU;LiquidityPremium;0
HOU;MarginInterval;11.8552569
HPR;HistoricalVolatility;0.6127411
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8382233
HRu;HistoricalVolatility;1.255957
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7678709
HSE;HistoricalVolatility;1.8979221
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6937664
HXT;HistoricalVolatility;0.7577622
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2732866
IAG;HistoricalVolatility;1.5760741
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7282224
IFC;HistoricalVolatility;1.129974
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3899219
IFP;HistoricalVolatility;2.9275824
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7827471
IGM;HistoricalVolatility;1.2320204
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6960612
IMG;HistoricalVolatility;3.5995105
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7985314
IMO;HistoricalVolatility;1.46884
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4065201
INE;HistoricalVolatility;1.6467386
INE;LiquidityPremium;0
INE;MarginInterval;4.9402158
IPL;HistoricalVolatility;1.3087262
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9261786
ITP;HistoricalVolatility;2.7716708
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3150125
IVN;HistoricalVolatility;3.9591281
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8773844
JE;HistoricalVolatility;2.5720259
JE;LiquidityPremium;0
JE;MarginInterval;7.7160776
JWEL;HistoricalVolatility;1.8655372
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5966115
K;HistoricalVolatility;3.0517616
K;LiquidityPremium;0
K;MarginInterval;9.1552848
KEL;HistoricalVolatility;3.0376417
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1129251
KEY;HistoricalVolatility;1.529774
KEY;LiquidityPremium;0
KEY;MarginInterval;4.5893219
KL;HistoricalVolatility;2.903804
KL;LiquidityPremium;0
KL;MarginInterval;8.711412
KML;HistoricalVolatility;1.5511005
KML;LiquidityPremium;0
KML;MarginInterval;4.6533014
KML1;HistoricalVolatility;1.5470861
KML1;LiquidityPremium;0
KML1;MarginInterval;4.6412584
KXS;HistoricalVolatility;2.3287276
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9861829
L;HistoricalVolatility;1.1256786
L;LiquidityPremium;0
L;MarginInterval;3.3770357
LAC;HistoricalVolatility;6.1571673
LAC;LiquidityPremium;0
LAC;MarginInterval;18.471502
LB;HistoricalVolatility;1.2068927
LB;LiquidityPremium;0
LB;MarginInterval;3.620678
LGB;HistoricalVolatility;0.767036
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3011079
LGO;HistoricalVolatility;5.3091248
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9273744
LIF;HistoricalVolatility;2.3818016
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1454049
LNR;HistoricalVolatility;2.4866517
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4599552
LSPD;HistoricalVolatility;3.7068812
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1206437
LUN;HistoricalVolatility;3.2531209
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7593626
MAG;HistoricalVolatility;3.1373404
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4120211
MAXR;HistoricalVolatility;6.6416345
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.9249034
MDI;HistoricalVolatility;2.8352314
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5056941
MEG;HistoricalVolatility;4.0853172
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2559517
MFC;HistoricalVolatility;1.8697554
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6092663
MFI;HistoricalVolatility;1.5268091
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5804274
MG;HistoricalVolatility;1.9442218
MG;LiquidityPremium;0
MG;MarginInterval;5.8326654
MIC;HistoricalVolatility;1.4827002
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4481005
MRE;HistoricalVolatility;2.4211869
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2635607
MRU;HistoricalVolatility;1.1445609
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4336827
MSI;HistoricalVolatility;1.2096758
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6290275
MTL;HistoricalVolatility;1.8709864
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6129592
MTY;HistoricalVolatility;1.6746682
MTY;LiquidityPremium;0
MTY;MarginInterval;5.0240047
MUX;HistoricalVolatility;4.0995793
MUX;LiquidityPremium;0
MUX;MarginInterval;12.298738
MX;HistoricalVolatility;2.2395766
MX;LiquidityPremium;0
MX;MarginInterval;6.7187299
NA;HistoricalVolatility;1.1162431
NA;LiquidityPremium;0
NA;MarginInterval;3.3487292
NEPT;HistoricalVolatility;4.4955781
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4867342
NFI;HistoricalVolatility;1.9891869
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9675606
NG;HistoricalVolatility;3.8020492
NG;LiquidityPremium;0
NG;MarginInterval;11.4061475
NGD;HistoricalVolatility;4.9214026
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7642078
NGT;HistoricalVolatility;1.4120662
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2361986
NPI;HistoricalVolatility;1.2318785
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6956356
NTR;HistoricalVolatility;1.5779681
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7339044
NVA;HistoricalVolatility;3.0733193
NVA;LiquidityPremium;0
NVA;MarginInterval;9.219958
NVUu;HistoricalVolatility;1.2430281
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7290844
NWC;HistoricalVolatility;1.2812274
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8436822
NWHu;HistoricalVolatility;0.9766933
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9300798
OGC;HistoricalVolatility;3.8394887
OGC;LiquidityPremium;0
OGC;MarginInterval;11.5184661
ONEX;HistoricalVolatility;1.3596393
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0789179
ONEX1;HistoricalVolatility;2.5376093
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;7.612828
OR;HistoricalVolatility;2.1063811
OR;LiquidityPremium;0
OR;MarginInterval;6.3191432
OSB;HistoricalVolatility;2.5407877
OSB;LiquidityPremium;0
OSB;MarginInterval;7.622363
OSK;HistoricalVolatility;5.0975878
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2927634
OTEX;HistoricalVolatility;1.7712466
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3137398
PAAS;HistoricalVolatility;2.8058759
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4176277
PAAS1;HistoricalVolatility;3.471996
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4159879
PBH;HistoricalVolatility;1.6777331
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0331993
PD;HistoricalVolatility;3.3969984
PD;LiquidityPremium;0
PD;MarginInterval;10.1909952
PEY;HistoricalVolatility;2.7602279
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2806836
PG;HistoricalVolatility;3.6523988
PG;LiquidityPremium;0
PG;MarginInterval;10.9571964
PKI;HistoricalVolatility;1.6444351
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9333052
PONY;HistoricalVolatility;3.7013426
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1040278
POU;HistoricalVolatility;3.6733505
POU;LiquidityPremium;0
POU;MarginInterval;11.0200515
POW;HistoricalVolatility;1.303311
POW;LiquidityPremium;0
POW;MarginInterval;3.9099329
PPL;HistoricalVolatility;1.3212951
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9638853
PSI;HistoricalVolatility;2.0449935
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1349804
PSK;HistoricalVolatility;1.9239643
PSK;LiquidityPremium;0
PSK;MarginInterval;5.771893
PVG;HistoricalVolatility;4.0742285
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2226856
PWF;HistoricalVolatility;1.2230088
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6690265
PXT;HistoricalVolatility;2.6075449
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8226348
QBR.B;HistoricalVolatility;1.4152953
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.245886
QSR;HistoricalVolatility;1.4733187
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4199562
RBA;HistoricalVolatility;1.8500241
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5500724
RCH;HistoricalVolatility;1.9456456
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8369368
RCI.B;HistoricalVolatility;1.2008303
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.602491
REAL;HistoricalVolatility;3.8924366
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6773097
REIu;HistoricalVolatility;1.0485166
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1455498
RFP;HistoricalVolatility;2.9574536
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8723609
RFP1;HistoricalVolatility;2.9776922
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9330765
RNW;HistoricalVolatility;1.1583684
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4751051
ROOT;HistoricalVolatility;4.3912875
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.1738625
RUS;HistoricalVolatility;1.8059433
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4178299
RY;HistoricalVolatility;1.11709
RY;LiquidityPremium;0
RY;MarginInterval;3.3512699
SAP;HistoricalVolatility;1.2981738
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8945213
SCF;HistoricalVolatility;0.7787232
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3361696
SCL;HistoricalVolatility;2.0081487
SCL;LiquidityPremium;0
SCL;MarginInterval;6.024446
SEA;HistoricalVolatility;3.3500977
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0502932
SES;HistoricalVolatility;2.5348277
SES;LiquidityPremium;0
SES;MarginInterval;7.6044832
SGY;HistoricalVolatility;3.2403927
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7211782
SHOP;HistoricalVolatility;3.0088574
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0265722
SIA;HistoricalVolatility;0.9755427
SIA;LiquidityPremium;0
SIA;MarginInterval;2.926628
SIS;HistoricalVolatility;3.1403999
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4211996
SJ;HistoricalVolatility;1.5240413
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5721239
SJR.B;HistoricalVolatility;1.0988753
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2966259
SLF;HistoricalVolatility;1.5841893
SLF;LiquidityPremium;0
SLF;MarginInterval;4.752568
SMF;HistoricalVolatility;3.7897508
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3692524
SNC;HistoricalVolatility;2.7295141
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1885422
SOY;HistoricalVolatility;4.6389674
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9169023
SPB;HistoricalVolatility;1.6668096
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0004289
SRUu;HistoricalVolatility;1.1243402
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3730207
SSL;HistoricalVolatility;3.3360096
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0080289
SSRM;HistoricalVolatility;3.3991205
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1973615
