AARu;HistoricalVolatility;1.1129523
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3388569
AAV;HistoricalVolatility;2.6555959
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9667877
ABX;HistoricalVolatility;2.7554155
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2662466
AC;HistoricalVolatility;3.7057076
AC;LiquidityPremium;0
AC;MarginInterval;11.1171229
ACO.X;HistoricalVolatility;1.4976385
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4929156
ACQ;HistoricalVolatility;3.2814989
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8444967
AD;HistoricalVolatility;1.6383829
AD;LiquidityPremium;0
AD;MarginInterval;4.9151486
AEM;HistoricalVolatility;3.0247496
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0742488
AFN;HistoricalVolatility;2.0272547
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0817641
AGF.B;HistoricalVolatility;2.110765
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3322951
AGI;HistoricalVolatility;3.6303235
AGI;LiquidityPremium;0
AGI;MarginInterval;10.8909705
AGI1;HistoricalVolatility;3.5530986
AGI1;LiquidityPremium;1.8601086
AGI1;MarginInterval;10.6592957
AGU;HistoricalVolatility;2.1396161
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4188483
AIM;HistoricalVolatility;1.9301421
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7904263
AKG;HistoricalVolatility;3.7498987
AKG;LiquidityPremium;0
AKG;MarginInterval;11.2496962
ALA;HistoricalVolatility;1.4000216
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2000647
APu;HistoricalVolatility;1.4194294
APu;LiquidityPremium;0
APu;MarginInterval;4.2582882
AQN;HistoricalVolatility;1.7703437
AQN;LiquidityPremium;0
AQN;MarginInterval;5.311031
AR;HistoricalVolatility;4.8978725
AR;LiquidityPremium;0
AR;MarginInterval;14.6936176
ARE;HistoricalVolatility;2.2328138
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6984413
ARX;HistoricalVolatility;2.1387086
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4161258
ASR;HistoricalVolatility;3.8940136
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6820407
ATA;HistoricalVolatility;2.5530149
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6590447
ATD.B;HistoricalVolatility;1.7317797
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1953391
ATH;HistoricalVolatility;3.3758958
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1276875
ATP;HistoricalVolatility;2.3341577
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0024731
ATZ;HistoricalVolatility;1.6259509
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8778527
AVO;HistoricalVolatility;3.0938594
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2815783
AXu;HistoricalVolatility;1.4819739
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4459216
AYA;HistoricalVolatility;3.5689065
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7067196
BAD;HistoricalVolatility;2.0552012
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1656036
BAM.A;HistoricalVolatility;1.6319995
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8959984
BAX;HistoricalVolatility;0.0336848
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1228188
BAX17DC18;HistoricalVolatility;0.0336848
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1228188
BAX17JN19;HistoricalVolatility;0.0336848
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1228188
BAX17JY17;HistoricalVolatility;0.0336848
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1228188
BAX17MY15;HistoricalVolatility;0.0336848
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1228188
BAX17SP18;HistoricalVolatility;0.0336848
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1228188
BAX18DC17;HistoricalVolatility;0.0336848
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1228188
BAX18JN18;HistoricalVolatility;0.0336848
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1228188
BAX18MR19;HistoricalVolatility;0.0336848
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1228188
BAX18SP17;HistoricalVolatility;0.0336848
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1228188
BAX19DC16;HistoricalVolatility;0.0336848
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1228188
BAX19JN17;HistoricalVolatility;0.0336848
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1228188
BAX19MR18;HistoricalVolatility;0.0336848
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1228188
BAX19SP16;HistoricalVolatility;0.0336848
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1228188
BAX20MR16;HistoricalVolatility;0.0336848
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1228188
BB;HistoricalVolatility;3.3091287
BB;LiquidityPremium;0
BB;MarginInterval;9.927386
BBD.B;HistoricalVolatility;2.940309
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.820927
BCB;HistoricalVolatility;3.0236303
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0708908
BCE;HistoricalVolatility;1.1972574
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5917722
BCE3;HistoricalVolatility;1.1922146
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5766437
BDI;HistoricalVolatility;3.5751937
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7255811
BEIu;HistoricalVolatility;1.4872856
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4618568
BEPu;HistoricalVolatility;1.3328007
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.998402
BIPu;HistoricalVolatility;1.2036762
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6110285
BIR;HistoricalVolatility;3.1089052
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3267155
BLX;HistoricalVolatility;1.9332879
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7998638
BMO;HistoricalVolatility;1.2757866
BMO;LiquidityPremium;0.5703328
BMO;MarginInterval;3.8273597
BNP;HistoricalVolatility;3.1030877
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3092631
BNS;HistoricalVolatility;1.2910067
BNS;LiquidityPremium;0.5824177
BNS;MarginInterval;3.87302
BPYu;HistoricalVolatility;1.138563
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4156889
BTE;HistoricalVolatility;3.3855013
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1565038
BTO;HistoricalVolatility;3.764242
BTO;LiquidityPremium;0
BTO;MarginInterval;11.292726
BXE;HistoricalVolatility;3.6066083
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8198248
BYDu;HistoricalVolatility;2.4114134
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2342402
CAE;HistoricalVolatility;1.5885535
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7656605
CAM;HistoricalVolatility;2.5412241
CAM;LiquidityPremium;0
CAM;MarginInterval;7.6236724
CARu;HistoricalVolatility;1.348817
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0464511
CAS;HistoricalVolatility;2.3666646
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0999937
CCA;HistoricalVolatility;1.4789916
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4369747
CCL.B;HistoricalVolatility;1.9450743
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.835223
CCO;HistoricalVolatility;2.818075
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4542249
CEU;HistoricalVolatility;2.9860161
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9580483
CF;HistoricalVolatility;2.6976367
CF;LiquidityPremium;0
CF;MarginInterval;8.0929101
CFP;HistoricalVolatility;2.3160446
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9481338
CFW;HistoricalVolatility;3.7676271
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3028812
CFX;HistoricalVolatility;2.622293
CFX;LiquidityPremium;0
CFX;MarginInterval;7.866879
CG;HistoricalVolatility;4.2608243
CG;LiquidityPremium;0
CG;MarginInterval;12.7824728
CGB;HistoricalVolatility;0.3506587
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0519761
CGB17DC18;HistoricalVolatility;0.3506587
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0519761
CGB17JN21;HistoricalVolatility;0.3506587
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0519761
CGB17SP20;HistoricalVolatility;0.3506587
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0519761
CGB18MR20;HistoricalVolatility;0.3506587
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0519761
CGF;HistoricalVolatility;0.2412981
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7238943
CGG;HistoricalVolatility;4.7626588
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2879763
CGL;HistoricalVolatility;1.0756828
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2270484
CGX;HistoricalVolatility;1.3765643
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1296929
CGZ;HistoricalVolatility;0.1403678
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4211034
CHEu;HistoricalVolatility;1.8108685
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4326055
CHR;HistoricalVolatility;2.2670487
CHR;LiquidityPremium;0
CHR;MarginInterval;6.801146
CIGI;HistoricalVolatility;1.8714652
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6143955
CIX;HistoricalVolatility;1.4789193
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4367578
CJ;HistoricalVolatility;3.0644429
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1933287
CJR.B;HistoricalVolatility;1.7004552
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1013655
CLS;HistoricalVolatility;2.4566859
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3700577
CM;HistoricalVolatility;1.3391811
CM;LiquidityPremium;0.2729898
CM;MarginInterval;4.0175432
CNL;HistoricalVolatility;4.4347329
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3041988
CNQ;HistoricalVolatility;2.3353591
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0060772
CNQ1;HistoricalVolatility;2.3345783
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0037348
CNR;HistoricalVolatility;1.4276555
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2829665
CP;HistoricalVolatility;1.8119584
CP;LiquidityPremium;0
CP;MarginInterval;5.4358751
CPG;HistoricalVolatility;2.4379488
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3138464
CPX;HistoricalVolatility;1.1925251
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5775754
CR;HistoricalVolatility;3.3115053
CR;LiquidityPremium;0
CR;MarginInterval;9.934516
CRRu;HistoricalVolatility;1.2353258
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7059775
CSHu;HistoricalVolatility;1.7189938
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1569815
CTC.A;HistoricalVolatility;1.5016875
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5050624
CU;HistoricalVolatility;1.3163834
CU;LiquidityPremium;0
CU;MarginInterval;3.9491501
CUFu;HistoricalVolatility;1.1854246
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5562737
CVE;HistoricalVolatility;2.3213894
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9641681
CWB;HistoricalVolatility;1.7863452
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3590356
CXR;HistoricalVolatility;6.529005
CXR;LiquidityPremium;0
CXR;MarginInterval;19.5870149
DC.A;HistoricalVolatility;2.4360331
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3080992
DDC;HistoricalVolatility;2.9334571
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8003712
DGC;HistoricalVolatility;4.0233578
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0700735
DH;HistoricalVolatility;3.3299587
DH;LiquidityPremium;0
DH;MarginInterval;9.9898761
DHX.B;HistoricalVolatility;3.6957969
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0873907
DIRu;HistoricalVolatility;1.0814678
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2444033
DOL;HistoricalVolatility;1.374238
DOL;LiquidityPremium;0
DOL;MarginInterval;4.122714
DOO;HistoricalVolatility;2.0011911
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0035733
DPM;HistoricalVolatility;4.836203
DPM;LiquidityPremium;0
DPM;MarginInterval;14.508609
DRGu;HistoricalVolatility;1.0850991
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2552972
DRM;HistoricalVolatility;2.1750861
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5252584
DSG;HistoricalVolatility;1.8070254
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4210761
Du;HistoricalVolatility;1.4571782
Du;LiquidityPremium;0
Du;MarginInterval;4.3715347
ECA;HistoricalVolatility;2.6684893
ECA;LiquidityPremium;0
ECA;MarginInterval;8.0054678
ECI;HistoricalVolatility;1.5755175
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7265526
EDR;HistoricalVolatility;4.937035
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8111051
EDV;HistoricalVolatility;3.74208
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2262401
EFN;HistoricalVolatility;1.7984165
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3952494
EFN1;HistoricalVolatility;1.7902737
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3708211
EFX;HistoricalVolatility;1.9903626
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9710878
ELD;HistoricalVolatility;3.532304
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5969119
EMA;HistoricalVolatility;1.0199801
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0599402
EMF;HistoricalVolatility;1.0736388
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2209163
EMP.A;HistoricalVolatility;1.9165065
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7495195
ENB;HistoricalVolatility;1.2710809
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8132427
ENF;HistoricalVolatility;1.5759703
ENF;LiquidityPremium;0
ENF;MarginInterval;4.727911
ENGH;HistoricalVolatility;1.9309616
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7928848
ERF;HistoricalVolatility;2.8982153
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6946458
ESI;HistoricalVolatility;2.4213106
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2639319
EXE;HistoricalVolatility;2.0980918
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2942755
FAE;HistoricalVolatility;3.0247496
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0742488
FAX;HistoricalVolatility;2.1387086
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4161258
FBA;HistoricalVolatility;2.7554155
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2662466
FBB;HistoricalVolatility;3.3091287
FBB;LiquidityPremium;0
FBB;MarginInterval;9.927386
FBC;HistoricalVolatility;1.1972574
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5917722
FBD;HistoricalVolatility;2.940309
FBD;LiquidityPremium;0
FBD;MarginInterval;8.820927
FBM;HistoricalVolatility;1.6319995
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8959984
FBO;HistoricalVolatility;1.2757866
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8273597
FCB;HistoricalVolatility;1.3391811
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0175432
FCG;HistoricalVolatility;2.4379488
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3138464
FCL;HistoricalVolatility;1.9264694
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7794082
FCN;HistoricalVolatility;1.4276555
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2829665
FCP;HistoricalVolatility;1.8119584
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4358751
FCQ;HistoricalVolatility;2.3353591
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0060772
FCR;HistoricalVolatility;1.0688831
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2066492
FCT;HistoricalVolatility;1.5016875
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5050624
FDO;HistoricalVolatility;1.374238
FDO;LiquidityPremium;0
FDO;MarginInterval;4.122714
FEA;HistoricalVolatility;2.6684893
FEA;LiquidityPremium;0
FEA;MarginInterval;8.0054678
FEB;HistoricalVolatility;1.2710809
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8132427
FEL;HistoricalVolatility;3.532304
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5969119
FFS;HistoricalVolatility;1.160608
FFS;LiquidityPremium;0
FFS;MarginInterval;3.481824
FFV;HistoricalVolatility;2.3642804
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0928413
FGA;HistoricalVolatility;2.1396161
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4188483
FGG;HistoricalVolatility;2.8149635
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4448906
FGI;HistoricalVolatility;1.7876743
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3630229
FGW;HistoricalVolatility;2.217015
FGW;LiquidityPremium;0
FGW;MarginInterval;6.651045
FHS;HistoricalVolatility;1.7870677
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612031
FIR;HistoricalVolatility;1.4449281
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3347844
FKK;HistoricalVolatility;3.3163751
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9491253
FLF;HistoricalVolatility;1.7699574
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3098721
FLL;HistoricalVolatility;1.2796201
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8388602
FLW;HistoricalVolatility;3.1160488
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3481464
FM;HistoricalVolatility;3.9943187
FM;LiquidityPremium;0
FM;MarginInterval;11.9829561
FMA;HistoricalVolatility;1.0199801
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0599402
FMF;HistoricalVolatility;1.9986367
FMF;LiquidityPremium;0
FMF;MarginInterval;5.99591
FMI;HistoricalVolatility;2.0394914
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1184743
FMO;HistoricalVolatility;1.6818285
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0454856
FMQ;HistoricalVolatility;3.9943187
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9829561
FMU;HistoricalVolatility;1.2907082
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8721247
FNB;HistoricalVolatility;1.3326954
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9980863
FNS;HistoricalVolatility;1.2910067
FNS;LiquidityPremium;0
FNS;MarginInterval;3.87302
FNV;HistoricalVolatility;2.3642804
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0928413
FOC;HistoricalVolatility;2.818075
FOC;LiquidityPremium;0
FOC;MarginInterval;8.4542249
FPL;HistoricalVolatility;1.3708134
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1124402
FPO;HistoricalVolatility;2.344451
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0333529
FPP;HistoricalVolatility;1.5031274
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5093822
FPW;HistoricalVolatility;1.4769971
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4309914
FQR;HistoricalVolatility;1.6785823
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0357468
FR;HistoricalVolatility;3.9884802
FR;LiquidityPremium;0
FR;MarginInterval;11.9654405
FRC;HistoricalVolatility;3.7216112
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1648336
FRP;HistoricalVolatility;1.1508415
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4525245
FRT;HistoricalVolatility;1.3135273
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9405818
FRU;HistoricalVolatility;1.9908119
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9724357
FRV;HistoricalVolatility;4.417054
FRV;LiquidityPremium;0
FRV;MarginInterval;13.251162
FRY;HistoricalVolatility;1.3306668
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9920005
FSA;HistoricalVolatility;1.4607689
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823068
FSJ;HistoricalVolatility;1.2753854
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8261561
FSU;HistoricalVolatility;2.1592392
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4777177
FTA;HistoricalVolatility;1.7317797
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1953391
FTC;HistoricalVolatility;1.2952624
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8857872
FTD;HistoricalVolatility;1.2509926
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7529778
FTK;HistoricalVolatility;3.4780967
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4342901
FTS;HistoricalVolatility;1.160608
FTS;LiquidityPremium;0
FTS;MarginInterval;3.481824
FTT;HistoricalVolatility;2.0054173
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0162519
FVE;HistoricalVolatility;2.3213894
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9641681
FVI;HistoricalVolatility;4.0137211
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0411633
FWN;HistoricalVolatility;1.2595499
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7786498
FYR;HistoricalVolatility;3.3102863
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308589
G;HistoricalVolatility;2.8149635
G;LiquidityPremium;0
G;MarginInterval;8.4448906
GC;HistoricalVolatility;2.0815756
GC;LiquidityPremium;0
GC;MarginInterval;6.2447269
GEI;HistoricalVolatility;1.7436783
GEI;LiquidityPremium;0
GEI;MarginInterval;5.231035
GIB.A;HistoricalVolatility;1.7876743
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3630229
GIL;HistoricalVolatility;2.217015
GIL;LiquidityPremium;0
GIL;MarginInterval;6.651045
GMP;HistoricalVolatility;2.562282
GMP;LiquidityPremium;0
GMP;MarginInterval;7.686846
GRTu;HistoricalVolatility;1.8273092
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4819276
GS;HistoricalVolatility;2.133299
GS;LiquidityPremium;0
GS;MarginInterval;6.399897
GTE;HistoricalVolatility;2.9407217
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8221652
GUD;HistoricalVolatility;1.8759021
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6277064
GUY;HistoricalVolatility;4.0270285
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0810855
GWO;HistoricalVolatility;1.4405937
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3217812
H;HistoricalVolatility;0.782745
H;LiquidityPremium;0
H;MarginInterval;2.348235
HBC;HistoricalVolatility;2.6924119
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0772356
HBM;HistoricalVolatility;3.634147
HBM;LiquidityPremium;0
HBM;MarginInterval;10.902441
HCG;HistoricalVolatility;7.486992
HCG;LiquidityPremium;0
HCG;MarginInterval;22.460976
HED;HistoricalVolatility;3.6079396
HED;LiquidityPremium;0
HED;MarginInterval;10.8238187
HEU;HistoricalVolatility;3.5954999
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7864996
HFD;HistoricalVolatility;2.3128008
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9384024
HFU;HistoricalVolatility;2.3140788
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9422363
HGD;HistoricalVolatility;5.0319921
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0959764
HGU;HistoricalVolatility;5.001761
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0052831
HIX;HistoricalVolatility;0.8472296
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5416889
HND;HistoricalVolatility;5.219967
HND;LiquidityPremium;0
HND;MarginInterval;15.6599009
HNL;HistoricalVolatility;3.6811005
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0433014
HNU;HistoricalVolatility;5.2009226
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6027677
HOD;HistoricalVolatility;4.1798769
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5396306
HOU;HistoricalVolatility;4.1401428
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4204285
HRu;HistoricalVolatility;1.5348339
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6045016
HSE;HistoricalVolatility;1.7870677
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612031
HXD;HistoricalVolatility;2.1773033
HXD;LiquidityPremium;0
HXD;MarginInterval;6.53191
HXT;HistoricalVolatility;0.8316918
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4950755
HXU;HistoricalVolatility;2.1586093
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4758278
IAG;HistoricalVolatility;1.6798582
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0395747
IFC;HistoricalVolatility;1.3546018
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0638053
IFP;HistoricalVolatility;2.7134148
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1402443
IGM;HistoricalVolatility;1.3813953
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1441858
IMG;HistoricalVolatility;3.8938486
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6815458
IMO;HistoricalVolatility;1.6818285
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0454856
INE;HistoricalVolatility;1.850517
INE;LiquidityPremium;0
INE;MarginInterval;5.5515511
IPL;HistoricalVolatility;1.3708134
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1124402
ITP;HistoricalVolatility;3.218119
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6543569
IVN;HistoricalVolatility;4.1939921
IVN;LiquidityPremium;0
IVN;MarginInterval;12.5819764
JE;HistoricalVolatility;1.9906967
JE;LiquidityPremium;0
JE;MarginInterval;5.9720902
K;HistoricalVolatility;3.3163751
K;LiquidityPremium;0
K;MarginInterval;9.9491253
KDX;HistoricalVolatility;3.812691
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4380729
KEL;HistoricalVolatility;3.2300892
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6902676
KEY;HistoricalVolatility;1.6356186
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9068557
KL;HistoricalVolatility;3.6086487
KL;LiquidityPremium;0
KL;MarginInterval;10.8259461
KXS;HistoricalVolatility;2.6029924
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8089772
L;HistoricalVolatility;1.2796201
L;LiquidityPremium;0
L;MarginInterval;3.8388602
LB;HistoricalVolatility;1.3416372
LB;LiquidityPremium;0
LB;MarginInterval;4.0249117
LGB;HistoricalVolatility;0.8273253
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4819758
LIF;HistoricalVolatility;2.4651819
LIF;LiquidityPremium;0
