ABX;HistoricalVolatility;3.0067966
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0203897
AC;HistoricalVolatility;4.0487753
AC;LiquidityPremium;0
AC;MarginInterval;12.1463260
ACB;HistoricalVolatility;8.3017680
ACB;LiquidityPremium;0
ACB;MarginInterval;24.9053041
ACO.X;HistoricalVolatility;1.3689804
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1069412
ACQ;HistoricalVolatility;3.6640678
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9922033
ADu;HistoricalVolatility;2.6408917
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9226750
AEM;HistoricalVolatility;3.5990219
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7970658
AEM1;HistoricalVolatility;3.5884620
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7653859
AGI;HistoricalVolatility;4.5883448
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7650343
AIF;HistoricalVolatility;2.7670433
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3011298
AIM;HistoricalVolatility;2.5852661
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7557982
ALA;HistoricalVolatility;1.6596829
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9790488
APu;HistoricalVolatility;2.1018955
APu;LiquidityPremium;0
APu;MarginInterval;6.3056866
AQN;HistoricalVolatility;2.1351391
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4054173
ARE;HistoricalVolatility;3.0172848
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0518545
ARX;HistoricalVolatility;3.5157325
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5471976
AT;HistoricalVolatility;7.9115909
AT;LiquidityPremium;0
AT;MarginInterval;23.7347728
ATA;HistoricalVolatility;3.6887371
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0662114
ATD;HistoricalVolatility;2.0660447
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1981341
ATZ;HistoricalVolatility;2.9893470
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9680410
AXu;HistoricalVolatility;2.1985420
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5956260
BAM.A;HistoricalVolatility;2.2099674
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6299022
BAX;HistoricalVolatility;0.0659388
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2470691
BAX22AG15;HistoricalVolatility;0.0659388
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2470691
BAX22DC19;HistoricalVolatility;0.0659388
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2470691
BAX22OC17;HistoricalVolatility;0.0659388
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2470691
BAX22SP19;HistoricalVolatility;0.0659388
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2470691
BAX23DC18;HistoricalVolatility;0.0894912
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3353188
BAX23JN19;HistoricalVolatility;0.0877248
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3287003
BAX23MR13;HistoricalVolatility;0.0877248
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3287003
BAX23SP18;HistoricalVolatility;0.0894912
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3353188
BAX24DC16;HistoricalVolatility;0.0824090
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3087822
BAX24JN17;HistoricalVolatility;0.0894912
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3353188
BAX24MR18;HistoricalVolatility;0.0894912
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3353188
BAX24SP16;HistoricalVolatility;0.0824090
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3087822
BAX25JN16;HistoricalVolatility;0.0824090
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3087822
BAX25MR17;HistoricalVolatility;0.0824090
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3087822
BB;HistoricalVolatility;3.6546727
BB;LiquidityPremium;0
BB;MarginInterval;10.9640180
BBD.B;HistoricalVolatility;4.8096884
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4290653
BBU1;HistoricalVolatility;2.6950359
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0851077
BCE;HistoricalVolatility;1.4375595
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3126786
BDGI;HistoricalVolatility;3.0333625
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.1000875
BEIu;HistoricalVolatility;1.9538858
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8616574
BEPC;HistoricalVolatility;2.3513537
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0540612
BEPu;HistoricalVolatility;1.6237377
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8712131
BHC;HistoricalVolatility;6.0958153
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2874458
BIPu;HistoricalVolatility;2.2379116
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7137348
BIR;HistoricalVolatility;4.0040781
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0122344
BITF;HistoricalVolatility;8.0970331
BITF;LiquidityPremium;0
BITF;MarginInterval;24.2910993
BLDP;HistoricalVolatility;5.0983416
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2950248
BLX;HistoricalVolatility;2.5404761
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6214282
BMO;HistoricalVolatility;1.7251003
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1753008
BNS;HistoricalVolatility;1.5827980
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7483940
BTCC.B;HistoricalVolatility;6.4088783
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2266348
BTCQ;HistoricalVolatility;6.4088783
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2266348
BTCX.B;HistoricalVolatility;6.4088783
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2266348
BTE;HistoricalVolatility;4.4055695
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2167086
BTO;HistoricalVolatility;3.4495722
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3487166
CAE;HistoricalVolatility;2.7268313
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1804939
CARu;HistoricalVolatility;1.7076834
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1230502
CAS;HistoricalVolatility;3.4357428
CAS;LiquidityPremium;0
CAS;MarginInterval;10.3072283
CCA;HistoricalVolatility;1.5783535
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7350606
CCL.B;HistoricalVolatility;1.7974071
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3922212
CCO;HistoricalVolatility;3.6669490
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0008470
CF;HistoricalVolatility;3.3365858
CF;LiquidityPremium;0
CF;MarginInterval;10.0097575
CFP;HistoricalVolatility;2.9400080
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8200240
CG;HistoricalVolatility;4.6877611
CG;LiquidityPremium;0
CG;MarginInterval;14.0632833
CGB;HistoricalVolatility;0.5450164
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6350493
CGF;HistoricalVolatility;0.3692529
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1077588
CGX;HistoricalVolatility;2.4289899
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2869697
CGZ;HistoricalVolatility;0.1617738
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4853215
CHEu;HistoricalVolatility;2.6149388
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8448165
CHPu;HistoricalVolatility;1.2628411
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7885234
CIA;HistoricalVolatility;5.5050665
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5151996
CIX;HistoricalVolatility;2.3542926
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0628778
CJ;HistoricalVolatility;5.2928961
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8786884
CJR.B;HistoricalVolatility;2.3198863
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9596589
CLS;HistoricalVolatility;3.2759569
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8278708
CM;HistoricalVolatility;1.8245135
CM;LiquidityPremium;0
CM;MarginInterval;5.4735404
CNQ;HistoricalVolatility;3.2835088
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8505265
CNR;HistoricalVolatility;1.5884409
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7653228
CP;HistoricalVolatility;1.9151485
CP;LiquidityPremium;0
CP;MarginInterval;5.7454455
CPG;HistoricalVolatility;4.0695051
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2085153
CPX;HistoricalVolatility;1.5024307
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5072921
CRA;HistoricalVolatility;0.0410844
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1539412
CRA22DC21;HistoricalVolatility;0.0810402
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3036534
CRA22JN15;HistoricalVolatility;0.0410844
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1539412
CRA22SP21;HistoricalVolatility;0.0410844
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1539412
CRA23DC20;HistoricalVolatility;0.0876698
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3284943
CRA23JN21;HistoricalVolatility;0.0876698
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3284943
CRA23MR15;HistoricalVolatility;0.0810402
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3036534
CRA23SP20;HistoricalVolatility;0.0876698
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3284943
CRA24DC18;HistoricalVolatility;0.0859290
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3219713
CRA24JN19;HistoricalVolatility;0.0859290
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3219713
CRA24MR20;HistoricalVolatility;0.0876698
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3284943
CRA24SP18;HistoricalVolatility;0.0859290
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3219713
CRA25MR19;HistoricalVolatility;0.0859290
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3219713
CRON;HistoricalVolatility;4.5266051
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5798152
CRRu;HistoricalVolatility;1.5934910
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7804730
CS;HistoricalVolatility;4.5989690
CS;LiquidityPremium;0
CS;MarginInterval;13.7969069
CSHu;HistoricalVolatility;2.1638934
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4916802
CTC.A;HistoricalVolatility;1.8254676
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4764028
CTS;HistoricalVolatility;4.5064756
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5194269
CU;HistoricalVolatility;1.3679196
CU;LiquidityPremium;0
CU;MarginInterval;4.1037589
CVE;HistoricalVolatility;4.1932251
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5796753
CVE1;HistoricalVolatility;3.2362300
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7086901
CWB;HistoricalVolatility;2.2187092
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6561275
CWEB;HistoricalVolatility;5.6251251
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.8753752
DFY;HistoricalVolatility;3.0083362
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0250087
DII.B;HistoricalVolatility;4.6019050
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.8057149
DIRu;HistoricalVolatility;2.1085352
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3256056
DND;HistoricalVolatility;4.3476333
DND;LiquidityPremium;0
DND;MarginInterval;13.0428998
DOL;HistoricalVolatility;1.6806760
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0420280
DOO;HistoricalVolatility;2.9402208
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8206624
DPM;HistoricalVolatility;3.5466824
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6400473
DRM;HistoricalVolatility;2.7815299
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3445897
DSG;HistoricalVolatility;2.3390086
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0170259
Du;HistoricalVolatility;2.5129563
Du;LiquidityPremium;0
Du;MarginInterval;7.5388688
EBIT;HistoricalVolatility;6.4088783
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2266348
ECN;HistoricalVolatility;2.5978152
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7934457
ECN1;HistoricalVolatility;2.4582125
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3746374
EDR;HistoricalVolatility;4.5812910
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7438731
EDV;HistoricalVolatility;3.4128228
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2384685
EFN;HistoricalVolatility;2.9274557
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7823671
EFR;HistoricalVolatility;5.1463202
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4389605
EGLX;HistoricalVolatility;6.7440489
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2321468
ELD;HistoricalVolatility;3.5376751
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130254
EMA;HistoricalVolatility;1.2111727
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6335182
EMP.A;HistoricalVolatility;1.5236902
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5710706
ENB;HistoricalVolatility;1.4095062
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2285185
EQX;HistoricalVolatility;4.9156487
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7469461
ERF;HistoricalVolatility;3.8470529
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5411587
ERO;HistoricalVolatility;5.1714242
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5142725
ETHH.B;HistoricalVolatility;6.4088783
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2266348
ETHQ;HistoricalVolatility;6.4088783
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2266348
ETHR;HistoricalVolatility;6.4088783
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2266348
ETHX.B;HistoricalVolatility;6.4088783
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2266348
EXE;HistoricalVolatility;2.1570491
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4711474
FCRu;HistoricalVolatility;1.4924323
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4772969
FEC;HistoricalVolatility;4.4002764
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2008291
FIL;HistoricalVolatility;5.9843367
FIL;LiquidityPremium;0
FIL;MarginInterval;17.9530102
FM;HistoricalVolatility;4.9271410
FM;LiquidityPremium;0
FM;MarginInterval;14.7814230
FNV;HistoricalVolatility;2.4071627
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2214882
FOOD;HistoricalVolatility;4.4680787
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4042362
FR;HistoricalVolatility;4.2797073
FR;LiquidityPremium;0
FR;MarginInterval;12.8391219
FRU;HistoricalVolatility;3.2017411
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6052233
FTS;HistoricalVolatility;1.2584250
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7752750
FTT;HistoricalVolatility;2.5546960
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6640881
FVI;HistoricalVolatility;4.7400787
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2202361
GEI;HistoricalVolatility;2.4583039
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3749116
GFL;HistoricalVolatility;2.5554322
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6662965
GIB.A;HistoricalVolatility;1.5691488
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7074465
GIL;HistoricalVolatility;3.3415187
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0245562
GLXY;HistoricalVolatility;9.2106219
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6318657
GOOS;HistoricalVolatility;3.7410157
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2230472
GRTu;HistoricalVolatility;2.3107056
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9321169
GWO;HistoricalVolatility;1.7551021
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2653063
H;HistoricalVolatility;1.1031408
H;LiquidityPremium;0
H;MarginInterval;3.3094224
HBM;HistoricalVolatility;4.6060156
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8180469
HCG;HistoricalVolatility;2.4939775
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4819326
HEXO;HistoricalVolatility;6.5298750
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5896251
HGD;HistoricalVolatility;5.6947954
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0843862
HGU;HistoricalVolatility;5.4602034
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3806102
HMMJ;HistoricalVolatility;3.8189596
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4568787
HND;HistoricalVolatility;8.6423426
HND;LiquidityPremium;0
HND;MarginInterval;25.9270278
HNU;HistoricalVolatility;8.5570554
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6711663
HOD;HistoricalVolatility;6.2696725
HOD;LiquidityPremium;0
HOD;MarginInterval;18.8090174
HOG;HistoricalVolatility;1.9124217
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7372650
HPR;HistoricalVolatility;0.9962343
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9887030
HR1;HistoricalVolatility;1.5352416
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6057249
HUT;HistoricalVolatility;10.5447560
HUT;LiquidityPremium;0
HUT;MarginInterval;31.6342681
HWX;HistoricalVolatility;4.1079034
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3237102
HXQ;HistoricalVolatility;1.7753415
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3260245
HXT;HistoricalVolatility;1.3523611
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0570832
IAG;HistoricalVolatility;2.3068555
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9205665
IFC;HistoricalVolatility;1.5404448
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6213343
IFP;HistoricalVolatility;3.8216699
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4650097
IGM;HistoricalVolatility;1.8453132
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5359396
IMG;HistoricalVolatility;4.5523174
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6569522
IMO;HistoricalVolatility;2.6964028
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0892084
INE;HistoricalVolatility;2.5229920
INE;LiquidityPremium;0
INE;MarginInterval;7.5689761
IPL2;HistoricalVolatility;2.1703950
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5111850
IVN;HistoricalVolatility;5.2662675
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7988025
K;HistoricalVolatility;3.7442513
K;LiquidityPremium;0
K;MarginInterval;11.2327539
KEY;HistoricalVolatility;1.8832506
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6497519
KNT;HistoricalVolatility;3.8890943
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6672830
KRR;HistoricalVolatility;6.5501197
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6503591
KXS;HistoricalVolatility;3.4892762
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4678285
L;HistoricalVolatility;1.6545810
L;LiquidityPremium;0
L;MarginInterval;4.9637431
LAC;HistoricalVolatility;6.5904095
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7712285
LB;HistoricalVolatility;1.9569491
LB;LiquidityPremium;0
LB;MarginInterval;5.8708473
LEV;HistoricalVolatility;4.6761396
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0284188
LGB;HistoricalVolatility;1.1884519
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5653556
LIF;HistoricalVolatility;3.1723802
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5171405
LNR;HistoricalVolatility;2.7271034
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1813101
LSPD;HistoricalVolatility;6.5094363
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5283088
LUG;HistoricalVolatility;4.2246994
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6740982
LUN;HistoricalVolatility;4.0179551
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0538653
LWRK;HistoricalVolatility;6.1398733
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.4196199
MAG;HistoricalVolatility;3.9830942
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9492827
MAXR;HistoricalVolatility;4.2080209
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6240628
MDI;HistoricalVolatility;3.7429868
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2289605
MEG;HistoricalVolatility;5.5906031
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7718094
MFC;HistoricalVolatility;2.2727241
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8181724
MFI;HistoricalVolatility;2.7089593
MFI;LiquidityPremium;0
MFI;MarginInterval;8.1268779
MG;HistoricalVolatility;2.8032747
MG;LiquidityPremium;0
MG;MarginInterval;8.4098240
MRE;HistoricalVolatility;3.2318167
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6954501
MRU;HistoricalVolatility;1.4352129
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3056388
MTL;HistoricalVolatility;2.5294845
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5884536
MX;HistoricalVolatility;3.4827229
MX;LiquidityPremium;0
MX;MarginInterval;10.4481688
NA;HistoricalVolatility;1.9610855
NA;LiquidityPremium;0
NA;MarginInterval;5.8832564
NEPT1;HistoricalVolatility;5.9669576
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.9008727
NFI;HistoricalVolatility;3.7609342
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2828027
NG;HistoricalVolatility;6.1895931
NG;LiquidityPremium;0
NG;MarginInterval;18.5687793
NGD;HistoricalVolatility;6.1420774
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4262322
NGT;HistoricalVolatility;3.2045251
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6135752
NPI;HistoricalVolatility;1.5394002
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6182005
NPK;HistoricalVolatility;7.4029806
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2089417
NTR;HistoricalVolatility;3.1815695
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5447085
NVEI;HistoricalVolatility;7.6669776
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0009327
NWHu;HistoricalVolatility;1.6907391
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0722173
NXE;HistoricalVolatility;4.8412975
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5238926
OGC;HistoricalVolatility;4.9372202
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8116607
OGI;HistoricalVolatility;6.2365327
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7095981
OLA;HistoricalVolatility;5.6888779
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0666336
ONEX;HistoricalVolatility;2.1152516
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3457548
OR;HistoricalVolatility;3.2346399
OR;LiquidityPremium;0
OR;MarginInterval;9.7039198
OSK;HistoricalVolatility;8.0633060
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1899180
OTEX;HistoricalVolatility;1.9791426
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9374277
OVV;HistoricalVolatility;5.0462033
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1386098
PAAS;HistoricalVolatility;3.3787175
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1361524
PBH;HistoricalVolatility;2.1066177
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3198531
PD;HistoricalVolatility;4.3924631
PD;LiquidityPremium;0
PD;MarginInterval;13.1773892
PEY;HistoricalVolatility;3.4618878
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3856633
PKI;HistoricalVolatility;2.4700014
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4100042
PMZu;HistoricalVolatility;2.6873821
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0621463
POU;HistoricalVolatility;4.0602879
POU;LiquidityPremium;0
POU;MarginInterval;12.1808637
POW;HistoricalVolatility;1.7927236
POW;LiquidityPremium;0
POW;MarginInterval;5.3781707
PPL;HistoricalVolatility;1.9795863
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9387588
PRMW;HistoricalVolatility;3.9471048
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8413145
PSK;HistoricalVolatility;3.0305177
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0915530
PVG1;HistoricalVolatility;4.7677203
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3031610
PXT;HistoricalVolatility;3.9592356
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8777068
PYR;HistoricalVolatility;6.6013545
PYR;LiquidityPremium;0
PYR;MarginInterval;19.8040634
QBR.B;HistoricalVolatility;1.8585460
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5756379
QSR;HistoricalVolatility;1.7856497
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3569492
RBA;HistoricalVolatility;2.8602209
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5806628
RCI.B;HistoricalVolatility;1.6703126
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0109378
REAL;HistoricalVolatility;4.1854293
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5562880
REIu;HistoricalVolatility;1.6174080
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8522241
RFP;HistoricalVolatility;6.6263387
RFP;LiquidityPremium;0
RFP;MarginInterval;19.8790160
RNW;HistoricalVolatility;1.6410854
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9232563
RUS;HistoricalVolatility;2.5557615
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6672845
RY;HistoricalVolatility;1.6863049
RY;LiquidityPremium;0
RY;MarginInterval;5.0589146
SAP;HistoricalVolatility;1.8599505
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5798516
SCF;HistoricalVolatility;1.3867676
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1603029
SCG;HistoricalVolatility;1.3528504
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0585513
SCL;HistoricalVolatility;3.4652961
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3958883
SCR1;HistoricalVolatility;6.4804341
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.4413022
SDV;HistoricalVolatility;0.6107010
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2882646
