AAV;HistoricalVolatility;2.8597102
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5791306
ABX;HistoricalVolatility;2.7191671
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1575014
AC;HistoricalVolatility;3.5347292
AC;LiquidityPremium;0
AC;MarginInterval;10.6041877
ACB;HistoricalVolatility;5.7829152
ACB;LiquidityPremium;1.2556457
ACB;MarginInterval;17.3487457
ACB1;HistoricalVolatility;5.2512779
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.7538338
ACO.X;HistoricalVolatility;1.3771973
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1315918
ACQ;HistoricalVolatility;3.7009893
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1029678
AD;HistoricalVolatility;1.6601062
AD;LiquidityPremium;0
AD;MarginInterval;4.9803186
AEM;HistoricalVolatility;2.9104139
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7312417
AGF.B;HistoricalVolatility;2.0597556
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1792668
AGI;HistoricalVolatility;3.5049291
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5147872
AGU1;HistoricalVolatility;1.985957
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.957871
AIF;HistoricalVolatility;2.2379733
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7139198
AIM;HistoricalVolatility;4.9366317
AIM;LiquidityPremium;0
AIM;MarginInterval;14.8098952
ALA;HistoricalVolatility;1.6136159
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8408476
APH;HistoricalVolatility;6.1245929
APH;LiquidityPremium;0
APH;MarginInterval;18.3737786
APu;HistoricalVolatility;1.3474233
APu;LiquidityPremium;0
APu;MarginInterval;4.0422698
AQN;HistoricalVolatility;1.7066803
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1200409
AR;HistoricalVolatility;3.7841596
AR;LiquidityPremium;0
AR;MarginInterval;11.3524789
ARE;HistoricalVolatility;2.1989401
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5968202
ARX;HistoricalVolatility;2.1550542
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4651627
ASR;HistoricalVolatility;3.8210143
ASR;LiquidityPremium;0
ASR;MarginInterval;11.463043
ATA;HistoricalVolatility;2.3214534
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9643603
ATD.B;HistoricalVolatility;1.6855539
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0566618
ATP;HistoricalVolatility;2.4124704
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2374111
ATZ;HistoricalVolatility;2.2705721
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.8117163
AXu;HistoricalVolatility;1.3824669
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1474006
BAD;HistoricalVolatility;2.1049823
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3149468
BAM.A;HistoricalVolatility;1.5038761
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5116282
BAX;HistoricalVolatility;0.0325489
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1219591
BAX18DC17;HistoricalVolatility;0.0325489
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1219591
BAX18NV19;HistoricalVolatility;0.0325489
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1219591
BAX18OC15;HistoricalVolatility;0.0325489
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1219591
BAX19DC16;HistoricalVolatility;0.0513756
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1925018
BAX19JN17;HistoricalVolatility;0.0441117
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1652842
BAX19MR18;HistoricalVolatility;0.0325489
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1219591
BAX19SP16;HistoricalVolatility;0.0441117
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1652842
BAX20DC14;HistoricalVolatility;0.0551743
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2067352
BAX20JN15;HistoricalVolatility;0.0513756
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1925018
BAX20MR16;HistoricalVolatility;0.0513756
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1925018
BAX20SP14;HistoricalVolatility;0.0513756
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1925018
BAX21JN14;HistoricalVolatility;0.0551743
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2067352
BAX21MR15;HistoricalVolatility;0.0551743
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2067352
BAX21SP13;HistoricalVolatility;0.0551743
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2067352
BB;HistoricalVolatility;3.2266867
BB;LiquidityPremium;0
BB;MarginInterval;9.6800601
BBD.B;HistoricalVolatility;2.9422773
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.826832
BCB;HistoricalVolatility;2.7939021
BCB;LiquidityPremium;0
BCB;MarginInterval;8.3817063
BCE;HistoricalVolatility;1.0800638
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2401913
BEIu;HistoricalVolatility;1.4546206
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3638618
BEPu;HistoricalVolatility;1.2624993
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.787498
BHC;HistoricalVolatility;3.09805
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2941499
BIPu;HistoricalVolatility;1.1858869
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5576607
BIR;HistoricalVolatility;3.0680569
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2041708
BLDP;HistoricalVolatility;4.6961226
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0883677
BLX;HistoricalVolatility;1.7558233
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2674699
BMO;HistoricalVolatility;1.201016
BMO;LiquidityPremium;0.9148121
BMO;MarginInterval;3.6030479
BNP;HistoricalVolatility;2.9524217
BNP;LiquidityPremium;0
BNP;MarginInterval;8.857265
BNS;HistoricalVolatility;1.2388365
BNS;LiquidityPremium;0
BNS;MarginInterval;3.7165095
BPYu;HistoricalVolatility;1.2695038
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8085115
BTE;HistoricalVolatility;3.3546591
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0639773
BTE1;HistoricalVolatility;3.0781009
BTE1;LiquidityPremium;0
BTE1;MarginInterval;9.2343026
BTO;HistoricalVolatility;3.5686272
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7058815
CAE;HistoricalVolatility;1.5097335
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5292005
CARu;HistoricalVolatility;1.258768
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7763039
CAS;HistoricalVolatility;2.4283636
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2850908
CCA;HistoricalVolatility;1.4122021
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2366062
CCL.B;HistoricalVolatility;1.905481
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7164431
CCO;HistoricalVolatility;2.5520121
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6560364
CEU;HistoricalVolatility;2.8990453
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6971358
CF;HistoricalVolatility;2.7099689
CF;LiquidityPremium;0
CF;MarginInterval;8.1299066
CFP;HistoricalVolatility;2.2944954
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8834863
CFW;HistoricalVolatility;3.260035
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7801051
CG;HistoricalVolatility;4.0834216
CG;LiquidityPremium;0
CG;MarginInterval;12.2502647
CGB;HistoricalVolatility;0.3518448
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0555345
CGB18DC18;HistoricalVolatility;0.3518448
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0555345
CGB19JN19;HistoricalVolatility;0.3518448
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0555345
CGB19MR20;HistoricalVolatility;0.3518448
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0555345
CGB19SP19;HistoricalVolatility;0.3518448
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0555345
CGF;HistoricalVolatility;0.2308177
CGF;LiquidityPremium;0
CGF;MarginInterval;0.692453
CGX;HistoricalVolatility;1.7144276
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1432827
CGZ;HistoricalVolatility;0.1224179
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3672538
CHEu;HistoricalVolatility;1.6879454
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0638363
CHR;HistoricalVolatility;2.2277489
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6832468
CIGI;HistoricalVolatility;1.8636237
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5908712
CIX;HistoricalVolatility;1.3629921
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0889763
CJ;HistoricalVolatility;2.8486801
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5460402
CJR.B;HistoricalVolatility;2.8903511
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6710533
CLS;HistoricalVolatility;2.283073
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8492191
CM;HistoricalVolatility;1.2568244
CM;LiquidityPremium;0.6025902
CM;MarginInterval;3.7704732
CNL;HistoricalVolatility;4.2281445
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6844336
CNQ;HistoricalVolatility;2.2782361
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8347083
CNR;HistoricalVolatility;1.3511836
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0535508
CP;HistoricalVolatility;1.7174459
CP;LiquidityPremium;0
CP;MarginInterval;5.1523376
CPG;HistoricalVolatility;2.5030095
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5090284
CPX;HistoricalVolatility;1.1611668
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4835004
CR;HistoricalVolatility;3.8184603
CR;LiquidityPremium;0
CR;MarginInterval;11.4553808
CRON;HistoricalVolatility;6.7469659
CRON;LiquidityPremium;0
CRON;MarginInterval;20.2408978
CRRu;HistoricalVolatility;1.1451591
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4354774
CSHu;HistoricalVolatility;1.5900361
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7701082
CTC.A;HistoricalVolatility;1.4505815
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3517444
CU;HistoricalVolatility;1.2057924
CU;LiquidityPremium;0
CU;MarginInterval;3.6173772
CUFu;HistoricalVolatility;1.157559
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4726771
CVE;HistoricalVolatility;2.5042254
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5126761
CWB;HistoricalVolatility;1.7458754
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2376262
DC.A;HistoricalVolatility;3.4701927
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4105782
DGC;HistoricalVolatility;3.9043437
DGC;LiquidityPremium;0
DGC;MarginInterval;11.713031
DHX;HistoricalVolatility;6.154963
DHX;LiquidityPremium;0
DHX;MarginInterval;18.4648889
DIRu;HistoricalVolatility;1.0083101
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0249302
DOL;HistoricalVolatility;2.2224193
DOL;LiquidityPremium;0
DOL;MarginInterval;6.667258
DOO;HistoricalVolatility;2.2963942
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8891825
DPM;HistoricalVolatility;3.7355364
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2066093
DRGu;HistoricalVolatility;1.0312812
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0938437
DRM;HistoricalVolatility;1.9536784
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8610352
DRT;HistoricalVolatility;2.71762
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1528601
DSG;HistoricalVolatility;1.7002838
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1008515
Du;HistoricalVolatility;1.3967206
Du;LiquidityPremium;0
Du;MarginInterval;4.1901617
ECA;HistoricalVolatility;2.4988023
ECA;LiquidityPremium;0
ECA;MarginInterval;7.496407
ECI;HistoricalVolatility;4.3875031
ECI;LiquidityPremium;0
ECI;MarginInterval;13.1625094
EDR;HistoricalVolatility;4.2752984
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8258953
EDV;HistoricalVolatility;3.6961786
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0885357
EFN;HistoricalVolatility;3.8837948
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6513843
EFN1;HistoricalVolatility;2.4873076
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.4619227
EFX;HistoricalVolatility;1.9445839
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8337518
ELD;HistoricalVolatility;3.5774598
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7323794
EMA;HistoricalVolatility;0.9835231
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9505694
EMF;HistoricalVolatility;0.9206345
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7619036
EMP.A;HistoricalVolatility;1.4622024
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3866072
ENB;HistoricalVolatility;1.4989963
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4969889
ENF;HistoricalVolatility;1.4732684
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4198051
ENGH;HistoricalVolatility;1.8853754
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6561262
ERF;HistoricalVolatility;2.554547
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6636409
ESI;HistoricalVolatility;2.4460219
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3380657
EXE;HistoricalVolatility;1.999707
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9991209
FAC;HistoricalVolatility;1.5097335
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5292005
FAE;HistoricalVolatility;2.9104139
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7312417
FAL;HistoricalVolatility;1.6136159
FAL;LiquidityPremium;0
FAL;MarginInterval;4.8408476
FAX;HistoricalVolatility;2.1550542
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4651627
FBA;HistoricalVolatility;2.7191671
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1575014
FBB;HistoricalVolatility;3.2266867
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6800601
FBC;HistoricalVolatility;1.0800638
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2401913
FBD;HistoricalVolatility;2.9422773
FBD;LiquidityPremium;0
FBD;MarginInterval;8.826832
FBH;HistoricalVolatility;3.09805
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2941499
FBM;HistoricalVolatility;1.5038761
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5116282
FBO;HistoricalVolatility;1.201016
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6030479
FCB;HistoricalVolatility;1.2568244
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7704732
FCG;HistoricalVolatility;2.5030095
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5090284
FCI;HistoricalVolatility;1.905481
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7164431
FCL;HistoricalVolatility;1.8099518
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4298553
FCN;HistoricalVolatility;1.3511836
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0535508
FCP;HistoricalVolatility;1.7174459
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1523376
FCQ;HistoricalVolatility;2.2782361
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8347083
FCR;HistoricalVolatility;1.0384102
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1152305
FCT;HistoricalVolatility;1.4505815
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3517444
FCX;HistoricalVolatility;1.3629921
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0889763
FDO;HistoricalVolatility;2.2224193
FDO;LiquidityPremium;0
FDO;MarginInterval;6.667258
FEA;HistoricalVolatility;2.4988023
FEA;LiquidityPremium;0
FEA;MarginInterval;7.496407
FEB;HistoricalVolatility;1.4989963
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4969889
FEF;HistoricalVolatility;3.8837948
FEF;LiquidityPremium;0
FEF;MarginInterval;11.6513843
FEG;HistoricalVolatility;1.7382932
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2148797
FEL;HistoricalVolatility;3.5774598
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7323794
FEM;HistoricalVolatility;1.4622024
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3866072
FEU;HistoricalVolatility;3.3546591
FEU;LiquidityPremium;0
FEU;MarginInterval;10.0639773
FFR;HistoricalVolatility;1.0384102
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1152305
FFS;HistoricalVolatility;1.0969278
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2907833
FFV;HistoricalVolatility;2.2208731
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6626192
FGG;HistoricalVolatility;2.7112542
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1337627
FGI;HistoricalVolatility;1.6460474
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9381423
FGN;HistoricalVolatility;1.3336606
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0009817
FGW;HistoricalVolatility;2.1762927
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5288781
FHO;HistoricalVolatility;0.7281077
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1843232
FHS;HistoricalVolatility;1.8049915
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4149745
FIA;HistoricalVolatility;1.6765317
FIA;LiquidityPremium;0
FIA;MarginInterval;5.029595
FIC;HistoricalVolatility;0.9605466
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8816399
FIF;HistoricalVolatility;1.2542819
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7628456
FIR;HistoricalVolatility;1.3286513
FIR;LiquidityPremium;0
FIR;MarginInterval;3.985954
FIU;HistoricalVolatility;1.0034195
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0102585
FKH;HistoricalVolatility;1.4360798
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3082395
FKJ;HistoricalVolatility;3.0357626
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.1072878
FKK;HistoricalVolatility;3.2689782
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8069347
FKY;HistoricalVolatility;1.5449359
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6348078
FLC;HistoricalVolatility;2.6031789
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8095367
FLF;HistoricalVolatility;1.7464202
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2392607
FLL;HistoricalVolatility;1.2042199
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6126597
FLN;HistoricalVolatility;3.4681191
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4043573
FM;HistoricalVolatility;3.9452292
FM;LiquidityPremium;0
FM;MarginInterval;11.8356875
FMA;HistoricalVolatility;0.9835231
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9505694
FMF;HistoricalVolatility;1.9966958
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9900873
FMI;HistoricalVolatility;2.0297225
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0891676
FMJ;HistoricalVolatility;3.4652523
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.395757
FMO;HistoricalVolatility;1.6041786
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8125357
FMQ;HistoricalVolatility;3.9452292
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8356875
FMU;HistoricalVolatility;1.2423242
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7269725
FMX;HistoricalVolatility;2.3369905
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0109715
FNB;HistoricalVolatility;1.2681307
FNB;LiquidityPremium;0
FNB;MarginInterval;3.804392
FNN;HistoricalVolatility;1.9731654
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9194961
FNS;HistoricalVolatility;1.2388365
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7165095
FNU;HistoricalVolatility;1.5454674
FNU;LiquidityPremium;0
FNU;MarginInterval;4.6364021
FNV;HistoricalVolatility;2.2208731
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6626192
FOA;HistoricalVolatility;5.7829152
FOA;LiquidityPremium;0
FOA;MarginInterval;17.3487457
FOC;HistoricalVolatility;2.5520121
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6560364
FON;HistoricalVolatility;1.466264
FON;LiquidityPremium;0
FON;MarginInterval;4.3987921
FOP;HistoricalVolatility;1.8911585
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6734754
FOU;HistoricalVolatility;2.256883
FOU;LiquidityPremium;0
FOU;MarginInterval;6.770649
FPF;HistoricalVolatility;1.3273229
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9819687
FPH;HistoricalVolatility;6.1245929
FPH;LiquidityPremium;0
FPH;MarginInterval;18.3737786
FPK;HistoricalVolatility;1.9336313
FPK;LiquidityPremium;0
FPK;MarginInterval;5.800894
FPL;HistoricalVolatility;1.3441263
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0323789
FPM;HistoricalVolatility;2.9486975
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8460925
FPP;HistoricalVolatility;1.4149061
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2447182
FPV;HistoricalVolatility;2.1392414
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4177242
FPW;HistoricalVolatility;1.4279323
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2837969
FQB;HistoricalVolatility;1.3013364
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9040091
FQN;HistoricalVolatility;1.7066803
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1200409
FQR;HistoricalVolatility;1.4676895
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4030684
FR;HistoricalVolatility;3.8748645
FR;LiquidityPremium;0
FR;MarginInterval;11.6245934
FRP;HistoricalVolatility;1.1495143
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4485429
FRQ;HistoricalVolatility;1.1858869
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5576607
FRT;HistoricalVolatility;1.2831596
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8494788
FRU;HistoricalVolatility;1.9480231
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8440694
FRW;HistoricalVolatility;1.1719986
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5159958
FRY;HistoricalVolatility;1.2622689
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7868068
FSA;HistoricalVolatility;1.3793158
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1379475
FSG;HistoricalVolatility;2.4517861
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3553583
FSH;HistoricalVolatility;2.9185197
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7555592
FSJ;HistoricalVolatility;1.1919993
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5759978
FSU;HistoricalVolatility;2.067997
FSU;LiquidityPremium;0
FSU;MarginInterval;6.203991
FTA;HistoricalVolatility;1.6855539
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0566618
FTC;HistoricalVolatility;1.163832
FTC;LiquidityPremium;0
FTC;MarginInterval;3.491496
FTD;HistoricalVolatility;1.193485
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5804551
FTK;HistoricalVolatility;3.4768305
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4304916
FTL;HistoricalVolatility;1.3771973
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1315918
FTQ;HistoricalVolatility;3.4456657
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3369971
FTS;HistoricalVolatility;1.0969278
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2907833
FTT;HistoricalVolatility;1.9731654
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9194961
FUE;HistoricalVolatility;1.2057924
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6173772
FVE;HistoricalVolatility;2.5042254
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5126761
FVH;HistoricalVolatility;1.5900361
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7701082
FVI;HistoricalVolatility;3.7336011
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2008034
FVJ;HistoricalVolatility;2.8486801
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5460402
FVM;HistoricalVolatility;1.9326032
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7978097
FWA;HistoricalVolatility;3.5347292
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6041877
FWC;HistoricalVolatility;1.5714026
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7142079
FWD;HistoricalVolatility;5.7499223
FWD;LiquidityPremium;0
FWD;MarginInterval;17.2497669
FWL;HistoricalVolatility;1.3905222
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1715665
FWN;HistoricalVolatility;1.1912239
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5736718
FWP;HistoricalVolatility;2.3886554
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1659663
FWT;HistoricalVolatility;2.3039443
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9118329
FXB;HistoricalVolatility;0.2807564
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8422693
FXE;HistoricalVolatility;0.8648853
FXE;LiquidityPremium;0
FXE;MarginInterval;2.594656
FXG;HistoricalVolatility;2.3828269
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1484808
FXJ;HistoricalVolatility;2.8903511
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6710533
FXN;HistoricalVolatility;1.0522619
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1567858
FXT;HistoricalVolatility;0.7672367
FXT;LiquidityPremium;0
FXT;MarginInterval;2.30171
FYP;HistoricalVolatility;1.2695038
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8085115
FYR;HistoricalVolatility;3.2695441
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8086324
FZB;HistoricalVolatility;0.7645852
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2937556
FZC;HistoricalVolatility;1.4122021
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2366062
FZN;HistoricalVolatility;0.7722186
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3166559
FZU;HistoricalVolatility;0.7357061
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2071183
G;HistoricalVolatility;2.7112542
G;LiquidityPremium;0
G;MarginInterval;8.1337627
GC;HistoricalVolatility;2.5840846
GC;LiquidityPremium;0
GC;MarginInterval;7.7522539
GEI;HistoricalVolatility;1.6381079
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9143236
GIB.A;HistoricalVolatility;1.6460474
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9381423
GIL;HistoricalVolatility;2.1762927
GIL;LiquidityPremium;0
