ABX;HistoricalVolatility;2.9570734
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8712203
AC;HistoricalVolatility;3.9616179
AC;LiquidityPremium;0
AC;MarginInterval;11.8848537
ACB;HistoricalVolatility;7.0615545
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1846635
ACO.X;HistoricalVolatility;1.2917667
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8753001
ACQ;HistoricalVolatility;3.9633733
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8901198
ADu;HistoricalVolatility;2.4977677
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4933032
AEM;HistoricalVolatility;3.4674288
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4022864
AEM1;HistoricalVolatility;3.6230275
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8690826
AGI;HistoricalVolatility;4.3261813
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9785438
AIF;HistoricalVolatility;2.5390926
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6172777
AIM;HistoricalVolatility;2.5638590
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6915769
ALA;HistoricalVolatility;1.6026718
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8080153
APu;HistoricalVolatility;1.9053728
APu;LiquidityPremium;0
APu;MarginInterval;5.7161183
AQN;HistoricalVolatility;2.0389944
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1169833
ARE;HistoricalVolatility;2.5943171
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7829513
ARX;HistoricalVolatility;2.8817331
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6451992
AT;HistoricalVolatility;8.2484792
AT;LiquidityPremium;0
AT;MarginInterval;24.7454375
ATA;HistoricalVolatility;3.2576841
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7730524
ATD;HistoricalVolatility;2.0737758
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2213275
ATZ;HistoricalVolatility;2.8117771
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4353313
AXu;HistoricalVolatility;2.0306550
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0919651
BAM.A;HistoricalVolatility;2.0519064
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1557193
BAX;HistoricalVolatility;0.0445734
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1670141
BAX22AP14;HistoricalVolatility;0.0445734
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1670141
BAX22DC19;HistoricalVolatility;0.0646606
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2422799
BAX22JN13;HistoricalVolatility;0.0445734
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1670141
BAX22MY16;HistoricalVolatility;0.0445734
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1670141
BAX22SP19;HistoricalVolatility;0.0445734
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1670141
BAX23DC18;HistoricalVolatility;0.0682164
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2556033
BAX23JN19;HistoricalVolatility;0.0682164
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2556033
BAX23MR13;HistoricalVolatility;0.0646606
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2422799
BAX23SP18;HistoricalVolatility;0.0682164
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2556033
BAX24DC16;HistoricalVolatility;0.0606972
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2274291
BAX24JN17;HistoricalVolatility;0.0606972
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2274291
BAX24MR18;HistoricalVolatility;0.0682164
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2556033
BAX24SP16;HistoricalVolatility;0.0606972
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2274291
BAX25MR17;HistoricalVolatility;0.0606972
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2274291
BB;HistoricalVolatility;3.6734338
BB;LiquidityPremium;0
BB;MarginInterval;11.0203014
BBD.B;HistoricalVolatility;4.0838447
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2515342
BBU1;HistoricalVolatility;2.4991773
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4975320
BCE;HistoricalVolatility;1.3307164
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9921493
BDGI;HistoricalVolatility;2.8047311
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4141934
BEIu;HistoricalVolatility;1.6396602
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9189805
BEPC;HistoricalVolatility;2.3914579
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1743737
BEPu;HistoricalVolatility;1.7037336
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1112008
BHC;HistoricalVolatility;3.2090804
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6272413
BIPu;HistoricalVolatility;2.0745472
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2236416
BIR;HistoricalVolatility;3.7404091
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2212272
BLDP;HistoricalVolatility;4.9286458
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7859375
BLX;HistoricalVolatility;2.5457708
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6373125
BMO;HistoricalVolatility;1.6969396
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0908188
BNS;HistoricalVolatility;1.5195459
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5586376
BTCC.B;HistoricalVolatility;6.6399507
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9198521
BTCQ;HistoricalVolatility;6.6399507
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9198521
BTCX.B;HistoricalVolatility;6.6399507
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9198521
BTE;HistoricalVolatility;3.8468757
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5406271
BTO;HistoricalVolatility;3.3487620
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0462860
CAE;HistoricalVolatility;2.6986629
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0959886
CARu;HistoricalVolatility;1.5127370
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5382109
CAS;HistoricalVolatility;2.5402862
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6208585
CCA;HistoricalVolatility;1.3931091
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1793273
CCL.B;HistoricalVolatility;1.7451696
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2355089
CCO;HistoricalVolatility;3.8034359
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4103076
CF;HistoricalVolatility;2.6076956
CF;LiquidityPremium;0
CF;MarginInterval;7.8230868
CFP;HistoricalVolatility;2.6791966
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0375897
CG;HistoricalVolatility;4.8751330
CG;LiquidityPremium;0
CG;MarginInterval;14.6253991
CGB;HistoricalVolatility;0.4822533
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4467598
CGF;HistoricalVolatility;0.3070552
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9211655
CGX;HistoricalVolatility;2.5603982
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6811946
CGZ;HistoricalVolatility;0.1327709
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3983127
CHEu;HistoricalVolatility;2.2823384
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8470153
CHPu;HistoricalVolatility;1.2584597
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7753792
CIA;HistoricalVolatility;5.5905925
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7717774
CIX;HistoricalVolatility;2.0703963
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2111890
CJ;HistoricalVolatility;4.9945680
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9837041
CJR.B;HistoricalVolatility;2.0378006
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1134018
CLS;HistoricalVolatility;3.3516616
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0549849
CM;HistoricalVolatility;1.7512266
CM;LiquidityPremium;0
CM;MarginInterval;5.2536797
CNQ;HistoricalVolatility;2.9404563
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8213689
CNR;HistoricalVolatility;1.5966055
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7898165
CP;HistoricalVolatility;1.9015465
CP;LiquidityPremium;0
CP;MarginInterval;5.7046394
CPG;HistoricalVolatility;3.4307299
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2921898
CPX;HistoricalVolatility;1.4786698
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4360093
CRA;HistoricalVolatility;0.0230398
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0863289
CRA22DC21;HistoricalVolatility;0.0643311
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2410451
CRA22JN15;HistoricalVolatility;0.0230398
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0863289
CRA22MR16;HistoricalVolatility;0.0230398
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0863289
CRA22SP21;HistoricalVolatility;0.0643311
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2410451
CRA23DC20;HistoricalVolatility;0.0645702
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2419411
CRA23JN21;HistoricalVolatility;0.0645702
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2419411
CRA23MR15;HistoricalVolatility;0.0645702
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2419411
CRA23SP20;HistoricalVolatility;0.0645702
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2419411
CRA24DC18;HistoricalVolatility;0.0646416
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2422086
CRA24JN19;HistoricalVolatility;0.0646416
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2422086
CRA24MR20;HistoricalVolatility;0.0646416
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2422086
CRA24SP18;HistoricalVolatility;0.0646416
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2422086
CRON;HistoricalVolatility;4.5669895
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7009686
CRRu;HistoricalVolatility;1.4857007
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4571021
CS;HistoricalVolatility;3.7109884
CS;LiquidityPremium;0
CS;MarginInterval;11.1329652
CSHu;HistoricalVolatility;2.1146104
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3438312
CTC.A;HistoricalVolatility;1.6132204
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8396611
CTS;HistoricalVolatility;4.1255088
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3765265
CU;HistoricalVolatility;1.2233856
CU;LiquidityPremium;0
CU;MarginInterval;3.6701569
CVE;HistoricalVolatility;3.7320558
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1961674
CVE1;HistoricalVolatility;2.7136244
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1408733
CWB;HistoricalVolatility;1.9947329
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9841987
CWEB;HistoricalVolatility;5.1740085
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5220255
DFY;HistoricalVolatility;3.6280811
DFY;LiquidityPremium;0
DFY;MarginInterval;10.8842434
DIRu;HistoricalVolatility;1.7922341
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3767024
DND;HistoricalVolatility;3.9103143
DND;LiquidityPremium;0
DND;MarginInterval;11.7309430
DOL;HistoricalVolatility;1.4517350
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3552050
DOO;HistoricalVolatility;2.8346146
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5038437
DPM;HistoricalVolatility;3.5609565
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6828695
DRM;HistoricalVolatility;2.5589031
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6767092
DSG;HistoricalVolatility;2.2692193
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8076578
Du;HistoricalVolatility;2.3146482
Du;LiquidityPremium;0
Du;MarginInterval;6.9439447
EBIT;HistoricalVolatility;6.6399507
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9198521
ECN;HistoricalVolatility;2.5822891
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7468673
ECN1;HistoricalVolatility;2.5396233
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6188699
EDR;HistoricalVolatility;4.3125396
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9376188
EDV;HistoricalVolatility;3.4541315
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3623944
EFN;HistoricalVolatility;2.8718442
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6155325
EFR;HistoricalVolatility;5.1943683
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5831050
EGLX;HistoricalVolatility;6.5460191
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6380574
ELD;HistoricalVolatility;3.5462761
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6388282
EMA;HistoricalVolatility;1.0471550
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1414651
EMO;HistoricalVolatility;13.8134403
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4403209
EMP.A;HistoricalVolatility;1.5219318
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5657953
ENB;HistoricalVolatility;1.4157810
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2473431
EQX;HistoricalVolatility;4.5000383
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5001150
ERF;HistoricalVolatility;3.2740593
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8221779
ERO;HistoricalVolatility;4.3452240
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0356719
ETHH.B;HistoricalVolatility;6.6399507
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9198521
ETHQ;HistoricalVolatility;6.6399507
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9198521
ETHR;HistoricalVolatility;6.6399507
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9198521
ETHX.B;HistoricalVolatility;6.6399507
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9198521
EXE;HistoricalVolatility;2.0967190
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2901569
FCRu;HistoricalVolatility;1.4185218
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2555655
FM;HistoricalVolatility;3.9125529
FM;LiquidityPremium;0
FM;MarginInterval;11.7376588
FNV;HistoricalVolatility;2.3417849
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0253548
FOOD;HistoricalVolatility;4.3826575
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1479724
FR;HistoricalVolatility;3.8596333
FR;LiquidityPremium;0
FR;MarginInterval;11.5788998
FRU;HistoricalVolatility;2.6192110
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8576329
FTS;HistoricalVolatility;1.1535174
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4605522
FTT;HistoricalVolatility;2.0731537
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2194610
FVI;HistoricalVolatility;4.5797147
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7391441
GEI;HistoricalVolatility;2.3416993
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0250979
GFL;HistoricalVolatility;2.4883286
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4649857
GIB.A;HistoricalVolatility;1.6000486
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8001458
GIL;HistoricalVolatility;3.0647672
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1943015
GLXY;HistoricalVolatility;9.0622816
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1868448
GOOS;HistoricalVolatility;3.8043570
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4130709
GRTu;HistoricalVolatility;2.0299329
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0897986
GWO;HistoricalVolatility;1.5351386
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6054158
H;HistoricalVolatility;0.9895876
H;LiquidityPremium;0
H;MarginInterval;2.9687628
HBM;HistoricalVolatility;4.0710902
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2132707
HCG;HistoricalVolatility;2.4670965
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4012895
HEXO;HistoricalVolatility;6.6526657
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9579972
HGD;HistoricalVolatility;5.3929099
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1787297
HGU;HistoricalVolatility;5.1225235
HGU;LiquidityPremium;0
HGU;MarginInterval;15.3675706
HMMJ;HistoricalVolatility;3.7707121
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.3121363
HND;HistoricalVolatility;7.3585142
HND;LiquidityPremium;0
HND;MarginInterval;22.0755427
HNU;HistoricalVolatility;7.2076515
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6229544
HOD;HistoricalVolatility;6.2313140
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6939420
HPR;HistoricalVolatility;0.8030236
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4090709
HR1;HistoricalVolatility;1.5273769
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5821307
HUT;HistoricalVolatility;11.2139236
HUT;LiquidityPremium;0
HUT;MarginInterval;33.6417709
HWX;HistoricalVolatility;4.1526704
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4580113
HXT;HistoricalVolatility;1.1952832
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5858497
IAG;HistoricalVolatility;1.9367609
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8102828
IFC;HistoricalVolatility;1.3957964
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1873892
IFP;HistoricalVolatility;3.5115175
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5345525
IGM;HistoricalVolatility;1.6423364
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9270092
IMG;HistoricalVolatility;3.6711784
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0135353
IMO;HistoricalVolatility;2.3552256
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0656769
INE;HistoricalVolatility;2.6620496
INE;LiquidityPremium;0
INE;MarginInterval;7.9861488
IPL1;HistoricalVolatility;2.1684619
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5053856
ITP;HistoricalVolatility;7.3596942
ITP;LiquidityPremium;0
ITP;MarginInterval;22.0790827
IVN;HistoricalVolatility;4.6008106
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8024319
K;HistoricalVolatility;3.5598750
K;LiquidityPremium;0
K;MarginInterval;10.6796251
KEY;HistoricalVolatility;1.7448297
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2344890
KNT;HistoricalVolatility;3.7136989
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1410966
KXS;HistoricalVolatility;3.1105446
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3316339
L;HistoricalVolatility;1.5117162
L;LiquidityPremium;0
L;MarginInterval;4.5351486
LAC;HistoricalVolatility;6.7167148
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1501444
LB;HistoricalVolatility;1.7587619
LB;LiquidityPremium;0
LB;MarginInterval;5.2762858
LEV;HistoricalVolatility;4.8381652
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5144957
LGB;HistoricalVolatility;1.1320781
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3962343
LIF;HistoricalVolatility;3.1950234
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5850702
LNR;HistoricalVolatility;2.7581215
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2743644
LSPD;HistoricalVolatility;5.9078351
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.7235054
LUG;HistoricalVolatility;3.8851418
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6554255
LUN;HistoricalVolatility;3.8506702
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5520105
LWRK;HistoricalVolatility;2.2094434
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6283302
MAG;HistoricalVolatility;3.5680793
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7042379
MAXR;HistoricalVolatility;4.6594116
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.9782349
MDI;HistoricalVolatility;3.5865476
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7596427
MEG;HistoricalVolatility;5.0177439
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0532316
MFC;HistoricalVolatility;2.1420885
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4262655
MFI;HistoricalVolatility;2.3601751
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0805254
MG;HistoricalVolatility;2.6677229
MG;LiquidityPremium;0
MG;MarginInterval;8.0031687
MRE;HistoricalVolatility;2.8939185
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6817556
MRU;HistoricalVolatility;1.4053947
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2161841
MTL;HistoricalVolatility;2.0764818
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2294455
MX;HistoricalVolatility;3.2844191
MX;LiquidityPremium;0
MX;MarginInterval;9.8532574
NA;HistoricalVolatility;1.7619522
NA;LiquidityPremium;0
NA;MarginInterval;5.2858566
NEPT;HistoricalVolatility;5.9781425
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.9344276
NFI;HistoricalVolatility;3.8355339
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5066016
NG;HistoricalVolatility;5.9238828
NG;LiquidityPremium;0
NG;MarginInterval;17.7716485
NGD;HistoricalVolatility;5.2211793
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6635379
NGT;HistoricalVolatility;2.9229150
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7687451
NPI;HistoricalVolatility;1.5986796
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7960388
NTR;HistoricalVolatility;2.9369992
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8109975
NVEI;HistoricalVolatility;7.9088921
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.7266764
NWHu;HistoricalVolatility;1.5086970
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5260911
NXE;HistoricalVolatility;4.8070265
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4210794
OGC;HistoricalVolatility;4.5546840
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6640519
OGI;HistoricalVolatility;6.6792490
OGI;LiquidityPremium;0
OGI;MarginInterval;20.0377470
OLA;HistoricalVolatility;5.4651564
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3954692
ONEX;HistoricalVolatility;2.0179844
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0539531
OR;HistoricalVolatility;3.0638529
OR;LiquidityPremium;0
OR;MarginInterval;9.1915587
OSK;HistoricalVolatility;7.8009322
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4027966
OTEX;HistoricalVolatility;1.6951092
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0853276
OVV;HistoricalVolatility;4.6010952
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8032856
PAAS;HistoricalVolatility;3.2179163
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6537490
PBH;HistoricalVolatility;1.9576667
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8730000
PD;HistoricalVolatility;3.9651326
PD;LiquidityPremium;0
PD;MarginInterval;11.8953979
PEY;HistoricalVolatility;3.1903404
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5710212
PKI;HistoricalVolatility;2.1502134
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4506402
POU;HistoricalVolatility;3.5663903
POU;LiquidityPremium;0
POU;MarginInterval;10.6991710
POW;HistoricalVolatility;1.5585046
POW;LiquidityPremium;0
POW;MarginInterval;4.6755137
PPL;HistoricalVolatility;1.7267667
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1803002
PRMW;HistoricalVolatility;4.0797944
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2393831
PSK;HistoricalVolatility;2.6049504
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8148511
PVG1;HistoricalVolatility;4.8608327
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5824982
PXT;HistoricalVolatility;3.6244607
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8733822
PYR;HistoricalVolatility;6.2655641
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7966923
QBR.B;HistoricalVolatility;1.6699000
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0097001
QSR;HistoricalVolatility;1.7194654
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1583963
RBA;HistoricalVolatility;2.4511614
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3534843
RCI.B;HistoricalVolatility;1.4303703
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2911109
REAL;HistoricalVolatility;4.0625949
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1877846
REIu;HistoricalVolatility;1.3789859
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1369578
RFP;HistoricalVolatility;4.3057463
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9172388
RNW;HistoricalVolatility;1.6901577
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0704731
RUS;HistoricalVolatility;2.4046318
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2138954
RY;HistoricalVolatility;1.5193141
RY;LiquidityPremium;0
RY;MarginInterval;4.5579422
SAP;HistoricalVolatility;1.6178183
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8534549
SCF;HistoricalVolatility;1.1925695
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5777085
SCG;HistoricalVolatility;1.2114799
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6344396
SCL;HistoricalVolatility;3.2453464
SCL;LiquidityPremium;0
SCL;MarginInterval;9.7360392
SCR1;HistoricalVolatility;8.0801797
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.2405390
SDV;HistoricalVolatility;0.7336887
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7490930
SDV22DC16;HistoricalVolatility;0.7336887
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7490930
SDV23DC15;HistoricalVolatility;1.1315140
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.2397235
SDV24DC20;HistoricalVolatility;0.9185780
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4418633
SDV25DC19;HistoricalVolatility;0.9185780
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4418633
SDV26DC18;HistoricalVolatility;0.9185780
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4418633
SEA;HistoricalVolatility;3.5618630
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6855890
