ABX;HistoricalVolatility;2.9816262
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9448787
AC;HistoricalVolatility;4.1257405
AC;LiquidityPremium;0
AC;MarginInterval;12.3772215
ACB;HistoricalVolatility;8.4075295
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2225886
ACO.X;HistoricalVolatility;1.3222324
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9666971
ACQ;HistoricalVolatility;3.7450388
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2351164
ADu;HistoricalVolatility;2.5800995
ADu;LiquidityPremium;0
ADu;MarginInterval;7.7402984
AEM;HistoricalVolatility;3.5334310
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6002931
AEM1;HistoricalVolatility;3.5910091
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7730272
AGI;HistoricalVolatility;4.5115384
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5346153
AIF;HistoricalVolatility;2.7888557
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3665670
AIM;HistoricalVolatility;2.5865031
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7595094
ALA;HistoricalVolatility;1.6665087
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9995260
APu;HistoricalVolatility;2.1085874
APu;LiquidityPremium;0
APu;MarginInterval;6.3257621
AQN;HistoricalVolatility;2.1344614
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4033842
ARE;HistoricalVolatility;2.7402472
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2207416
ARX;HistoricalVolatility;3.5330248
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5990743
AT;HistoricalVolatility;8.0542770
AT;LiquidityPremium;0
AT;MarginInterval;24.1628310
ATA;HistoricalVolatility;3.7204709
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1614128
ATD;HistoricalVolatility;2.0870856
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2612567
ATZ;HistoricalVolatility;2.9130683
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7392048
AXu;HistoricalVolatility;2.1767163
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5301489
BAM.A;HistoricalVolatility;2.2573949
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7721846
BAX;HistoricalVolatility;0.0658803
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2468499
BAX22AG15;HistoricalVolatility;0.0658803
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2468499
BAX22DC19;HistoricalVolatility;0.0658803
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2468499
BAX22OC17;HistoricalVolatility;0.0658803
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2468499
BAX22SP19;HistoricalVolatility;0.0658803
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2468499
BAX23DC18;HistoricalVolatility;0.0869498
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3257963
BAX23JN19;HistoricalVolatility;0.0852783
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3195331
BAX23MR13;HistoricalVolatility;0.0852783
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3195331
BAX23SP18;HistoricalVolatility;0.0869498
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3257963
BAX24DC16;HistoricalVolatility;0.0807377
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3025200
BAX24JN17;HistoricalVolatility;0.0869498
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3257963
BAX24MR18;HistoricalVolatility;0.0869498
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3257963
BAX24SP16;HistoricalVolatility;0.0807377
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3025200
BAX25JN16;HistoricalVolatility;0.0807377
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3025200
BAX25MR17;HistoricalVolatility;0.0807377
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3025200
BB;HistoricalVolatility;3.7224881
BB;LiquidityPremium;0
BB;MarginInterval;11.1674642
BBD.B;HistoricalVolatility;4.7149169
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1447506
BBU1;HistoricalVolatility;2.5211339
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5634016
BCE;HistoricalVolatility;1.4523686
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3571059
BDGI;HistoricalVolatility;3.0538339
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.1615018
BEIu;HistoricalVolatility;1.9793969
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9381908
BEPC;HistoricalVolatility;2.3547595
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0642786
BEPu;HistoricalVolatility;1.6140816
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8422447
BHC;HistoricalVolatility;4.2761876
BHC;LiquidityPremium;0
BHC;MarginInterval;12.8285629
BIPu;HistoricalVolatility;2.2372738
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7118215
BIR;HistoricalVolatility;4.0261991
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0785973
BITF;HistoricalVolatility;8.2165830
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6497489
BLDP;HistoricalVolatility;5.0336026
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1008078
BLX;HistoricalVolatility;2.5394750
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6184249
BMO;HistoricalVolatility;1.7517127
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2551381
BNS;HistoricalVolatility;1.6090015
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8270045
BTCC.B;HistoricalVolatility;6.4267604
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2802812
BTCQ;HistoricalVolatility;6.4267604
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2802812
BTCX.B;HistoricalVolatility;6.4267604
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2802812
BTE;HistoricalVolatility;4.3853414
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1560241
BTO;HistoricalVolatility;3.5161270
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5483811
CAE;HistoricalVolatility;2.7885900
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3657700
CARu;HistoricalVolatility;1.6749211
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0247632
CAS;HistoricalVolatility;3.3535776
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0607327
CCA;HistoricalVolatility;1.6071272
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8213815
CCL.B;HistoricalVolatility;1.8083563
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4250688
CCO;HistoricalVolatility;3.6892231
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0676693
CF;HistoricalVolatility;3.0608578
CF;LiquidityPremium;0
CF;MarginInterval;9.1825734
CFP;HistoricalVolatility;3.0200653
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0601958
CG;HistoricalVolatility;4.7498190
CG;LiquidityPremium;0
CG;MarginInterval;14.2494569
CGB;HistoricalVolatility;0.5444366
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6333097
CGF;HistoricalVolatility;0.3692425
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1077275
CGX;HistoricalVolatility;2.4621851
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3865554
CGZ;HistoricalVolatility;0.1591698
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4775094
CHEu;HistoricalVolatility;2.6798097
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0394290
CHPu;HistoricalVolatility;1.2618716
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7856147
CIA;HistoricalVolatility;5.5127042
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5381125
CIX;HistoricalVolatility;2.3113172
CIX;LiquidityPremium;0
CIX;MarginInterval;6.9339515
CJ;HistoricalVolatility;5.2644399
CJ;LiquidityPremium;0
CJ;MarginInterval;15.7933197
CJR.B;HistoricalVolatility;2.3496529
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0489586
CLS;HistoricalVolatility;3.2657749
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7973247
CM;HistoricalVolatility;1.8587973
CM;LiquidityPremium;0
CM;MarginInterval;5.5763920
CNQ;HistoricalVolatility;3.2875006
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8625018
CNR;HistoricalVolatility;1.5661594
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6984783
CP;HistoricalVolatility;1.9272388
CP;LiquidityPremium;0
CP;MarginInterval;5.7817163
CPG;HistoricalVolatility;4.0537278
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1611835
CPX;HistoricalVolatility;1.4894732
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4684195
CRA;HistoricalVolatility;0.0409752
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1535318
CRA22DC21;HistoricalVolatility;0.0790282
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2961146
CRA22JN15;HistoricalVolatility;0.0409752
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1535318
CRA22SP21;HistoricalVolatility;0.0409752
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1535318
CRA23DC20;HistoricalVolatility;0.0851372
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3190048
CRA23JN21;HistoricalVolatility;0.0851372
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3190048
CRA23MR15;HistoricalVolatility;0.0790282
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2961146
CRA23SP20;HistoricalVolatility;0.0851372
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3190048
CRA24DC18;HistoricalVolatility;0.0830355
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3111296
CRA24JN19;HistoricalVolatility;0.0830355
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3111296
CRA24MR20;HistoricalVolatility;0.0851372
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3190048
CRA24SP18;HistoricalVolatility;0.0830355
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3111296
CRA25MR19;HistoricalVolatility;0.0830355
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3111296
CRON;HistoricalVolatility;4.5297609
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5892827
CRRu;HistoricalVolatility;1.5956858
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7870573
CS;HistoricalVolatility;4.2527268
CS;LiquidityPremium;0
CS;MarginInterval;12.7581803
CSHu;HistoricalVolatility;2.1609146
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4827437
CTC.A;HistoricalVolatility;1.7859905
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3579715
CTS;HistoricalVolatility;4.4873045
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4619134
CU;HistoricalVolatility;1.2971990
CU;LiquidityPremium;0
CU;MarginInterval;3.8915970
CVE;HistoricalVolatility;4.0905115
CVE;LiquidityPremium;0
CVE;MarginInterval;12.2715344
CVE1;HistoricalVolatility;3.0940361
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.2821082
CWB;HistoricalVolatility;2.2598936
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7796807
CWEB;HistoricalVolatility;5.6099312
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.8297936
DFY;HistoricalVolatility;3.0201826
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0605477
DII.B;HistoricalVolatility;4.7008739
DII.B;LiquidityPremium;0
DII.B;MarginInterval;14.1026216
DIRu;HistoricalVolatility;2.0950444
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2851333
DND;HistoricalVolatility;4.4141085
DND;LiquidityPremium;0
DND;MarginInterval;13.2423254
DOL;HistoricalVolatility;1.7062181
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1186542
DOO;HistoricalVolatility;2.9985427
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9956282
DPM;HistoricalVolatility;3.5474480
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6423440
DRM;HistoricalVolatility;2.7827179
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3481536
DSG;HistoricalVolatility;2.3441537
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0324612
Du;HistoricalVolatility;2.5177710
Du;LiquidityPremium;0
Du;MarginInterval;7.5533131
EBIT;HistoricalVolatility;6.4267604
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2802812
ECN;HistoricalVolatility;2.5959355
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7878065
ECN1;HistoricalVolatility;2.4673005
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.4019015
EDR;HistoricalVolatility;4.6052953
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8158860
EDV;HistoricalVolatility;3.4170250
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2510751
EFN;HistoricalVolatility;2.9580117
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8740350
EFR;HistoricalVolatility;5.2054352
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6163057
EGLX;HistoricalVolatility;6.7304120
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1912361
ELD;HistoricalVolatility;3.5378450
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6135349
EMA;HistoricalVolatility;1.2055107
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6165320
EMP.A;HistoricalVolatility;1.5226659
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5679976
ENB;HistoricalVolatility;1.4099159
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2297476
EQX;HistoricalVolatility;4.8292798
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4878393
ERF;HistoricalVolatility;3.8042693
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4128080
ERO;HistoricalVolatility;4.8386229
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5158687
ETHH.B;HistoricalVolatility;6.4267604
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2802812
ETHQ;HistoricalVolatility;6.4267604
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2802812
ETHR;HistoricalVolatility;6.4267604
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2802812
ETHX.B;HistoricalVolatility;6.4267604
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2802812
EXE;HistoricalVolatility;2.1715132
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5145397
FCRu;HistoricalVolatility;1.5030598
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5091794
FEC;HistoricalVolatility;4.4004746
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2014239
FM;HistoricalVolatility;4.7991108
FM;LiquidityPremium;0
FM;MarginInterval;14.3973324
FNV;HistoricalVolatility;2.4145250
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2435750
FOOD;HistoricalVolatility;4.4625086
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.3875257
FR;HistoricalVolatility;4.1892310
FR;LiquidityPremium;0
FR;MarginInterval;12.5676929
FRU;HistoricalVolatility;3.1931148
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5793443
FTS;HistoricalVolatility;1.2730672
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8192017
FTT;HistoricalVolatility;2.4827424
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4482273
FVI;HistoricalVolatility;4.7680557
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3041672
GEI;HistoricalVolatility;2.4372394
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3117182
GFL;HistoricalVolatility;2.5490587
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6471761
GIB.A;HistoricalVolatility;1.5950205
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7850616
GIL;HistoricalVolatility;3.2672143
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8016429
GLXY;HistoricalVolatility;9.1837779
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5513336
GOOS;HistoricalVolatility;3.7345504
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2036511
GRTu;HistoricalVolatility;2.2866576
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8599729
GWO;HistoricalVolatility;1.7839569
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3518706
H;HistoricalVolatility;1.1049931
H;LiquidityPremium;0
H;MarginInterval;3.3149794
HBM;HistoricalVolatility;4.4729065
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4187196
HCG;HistoricalVolatility;2.4841143
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4523429
HEXO;HistoricalVolatility;6.5420736
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6262209
HGD;HistoricalVolatility;5.6664238
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9992714
HGU;HistoricalVolatility;5.4311667
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2935001
HMMJ;HistoricalVolatility;3.8635593
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5906778
HND;HistoricalVolatility;8.7018572
HND;LiquidityPremium;0
HND;MarginInterval;26.1055715
HNU;HistoricalVolatility;8.5956278
HNU;LiquidityPremium;0
HNU;MarginInterval;25.7868834
HOD;HistoricalVolatility;6.3706357
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1119072
HOG;HistoricalVolatility;1.9128873
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7386620
HPR;HistoricalVolatility;1.0022915
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0068745
HR1;HistoricalVolatility;1.5345979
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6037938
HUT;HistoricalVolatility;10.5957000
HUT;LiquidityPremium;0
HUT;MarginInterval;31.7871001
HWX;HistoricalVolatility;4.1157682
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3473046
HXQ;HistoricalVolatility;1.7780306
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3340918
HXT;HistoricalVolatility;1.3628684
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0886053
IAG;HistoricalVolatility;2.2807339
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8422018
IFC;HistoricalVolatility;1.4811152
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4433457
IFP;HistoricalVolatility;3.7526496
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2579487
IGM;HistoricalVolatility;1.8599506
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5798517
IMG;HistoricalVolatility;4.3578690
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0736069
IMO;HistoricalVolatility;2.6270476
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8811429
INE;HistoricalVolatility;2.5653369
INE;LiquidityPremium;0
INE;MarginInterval;7.6960108
IPL2;HistoricalVolatility;2.1697789
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5093368
IVN;HistoricalVolatility;5.1581033
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4743100
K;HistoricalVolatility;3.7007213
K;LiquidityPremium;0
K;MarginInterval;11.1021638
KEY;HistoricalVolatility;1.8700464
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6101391
KNT;HistoricalVolatility;3.8724444
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6173333
KRR;HistoricalVolatility;6.5505099
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6515298
KXS;HistoricalVolatility;3.3921425
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1764275
L;HistoricalVolatility;1.6059877
L;LiquidityPremium;0
L;MarginInterval;4.8179632
LAC;HistoricalVolatility;6.7088759
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1266277
LB;HistoricalVolatility;2.0012970
LB;LiquidityPremium;0
LB;MarginInterval;6.0038909
LEV;HistoricalVolatility;4.6645091
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9935272
LGB;HistoricalVolatility;1.2077570
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6232710
LIF;HistoricalVolatility;3.2149247
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6447740
LNR;HistoricalVolatility;2.7913033
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3739100
LSPD;HistoricalVolatility;6.3899606
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.1698819
LUG;HistoricalVolatility;4.2489877
LUG;LiquidityPremium;0
LUG;MarginInterval;12.7469630
LUN;HistoricalVolatility;4.0137004
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0411013
LWRK;HistoricalVolatility;6.4539822
LWRK;LiquidityPremium;0
LWRK;MarginInterval;19.3619465
MAG;HistoricalVolatility;3.8569504
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5708513
MAXR;HistoricalVolatility;4.3120805
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.9362415
MDI;HistoricalVolatility;3.7548941
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2646822
MEG;HistoricalVolatility;5.5674591
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7023773
MFC;HistoricalVolatility;2.3137933
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9413799
MFI;HistoricalVolatility;2.1443810
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4331429
MG;HistoricalVolatility;2.8404388
MG;LiquidityPremium;0
MG;MarginInterval;8.5213163
MRE;HistoricalVolatility;3.3123171
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9369513
MRU;HistoricalVolatility;1.4579743
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3739230
MTL;HistoricalVolatility;2.5814918
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7444753
MX;HistoricalVolatility;3.4979554
MX;LiquidityPremium;0
MX;MarginInterval;10.4938662
NA;HistoricalVolatility;1.9763346
NA;LiquidityPremium;0
NA;MarginInterval;5.9290037
NEPT1;HistoricalVolatility;6.1529997
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;18.4589990
NFI;HistoricalVolatility;3.7653449
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2960347
NG;HistoricalVolatility;6.2144211
NG;LiquidityPremium;0
NG;MarginInterval;18.6432634
NGD;HistoricalVolatility;6.1457793
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4373380
NGT;HistoricalVolatility;2.9066189
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7198567
NPI;HistoricalVolatility;1.5493898
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6481695
NTR;HistoricalVolatility;3.2089612
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6268836
NVEI;HistoricalVolatility;7.5595323
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.6785969
NWHu;HistoricalVolatility;1.7141464
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1424391
NXE;HistoricalVolatility;4.8369269
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5107807
OGC;HistoricalVolatility;4.8568516
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5705549
OGI;HistoricalVolatility;6.2757679
OGI;LiquidityPremium;0
OGI;MarginInterval;18.8273036
OLA;HistoricalVolatility;5.6179608
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8538823
ONEX;HistoricalVolatility;2.1395230
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4185689
OR;HistoricalVolatility;3.2219075
OR;LiquidityPremium;0
OR;MarginInterval;9.6657226
OSK;HistoricalVolatility;8.0124485
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0373456
OTEX;HistoricalVolatility;1.8966275
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6898825
OVV;HistoricalVolatility;5.0301845
OVV;LiquidityPremium;0
OVV;MarginInterval;15.0905535
PAAS;HistoricalVolatility;3.3690602
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1071807
PBH;HistoricalVolatility;2.1527463
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4582388
PD;HistoricalVolatility;4.3599220
PD;LiquidityPremium;0
PD;MarginInterval;13.0797660
PEY;HistoricalVolatility;3.4249009
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2747027
PKI;HistoricalVolatility;2.4733946
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4201839
PMZu;HistoricalVolatility;2.7195317
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.1585951
POU;HistoricalVolatility;3.9294135
POU;LiquidityPremium;0
POU;MarginInterval;11.7882405
POW;HistoricalVolatility;1.8008998
POW;LiquidityPremium;0
POW;MarginInterval;5.4026993
PPL;HistoricalVolatility;1.9563432
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8690296
PRMW;HistoricalVolatility;3.9903028
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9709083
PSK;HistoricalVolatility;3.0580668
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1742003
PVG1;HistoricalVolatility;4.7775780
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3327339
PXT;HistoricalVolatility;3.8896313
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6688940
PYR;HistoricalVolatility;6.5629496
PYR;LiquidityPremium;0
PYR;MarginInterval;19.6888487
QBR.B;HistoricalVolatility;1.8761962
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6285887
QSR;HistoricalVolatility;1.7019132
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1057397
RBA;HistoricalVolatility;2.8667920
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6003759
RCI.B;HistoricalVolatility;1.6731407
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0194222
REAL;HistoricalVolatility;4.0234526
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0703577
REIu;HistoricalVolatility;1.6401233
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9203699
RFP;HistoricalVolatility;6.8937144
RFP;LiquidityPremium;0
RFP;MarginInterval;20.6811431
RNW;HistoricalVolatility;1.6544526
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9633577
RUS;HistoricalVolatility;2.5905917
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7717752
RY;HistoricalVolatility;1.6978181
RY;LiquidityPremium;0
RY;MarginInterval;5.0934542
SAP;HistoricalVolatility;1.7007542
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1022625
SCF;HistoricalVolatility;1.3983583
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1950750
SCG;HistoricalVolatility;1.3655620
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0966861
SCL;HistoricalVolatility;3.5351120
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6053360
SCR1;HistoricalVolatility;6.6318805
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.8956416
SDV;HistoricalVolatility;0.6196110
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3216499
SDV22DC16;HistoricalVolatility;0.6196110
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3216499
SDV23DC15;HistoricalVolatility;0.7696872
SDV23DC15;LiquidityPremium;0
