AAV;HistoricalVolatility;2.5836114
AAV;LiquidityPremium;0
AAV;MarginInterval;9.7580176
AAV;StressInterval;14.6370263
ABX;HistoricalVolatility;2.4295413
ABX;LiquidityPremium;0
ABX;MarginInterval;10.206491
ABX;StressInterval;15.3097365
AC;HistoricalVolatility;3.31717
AC;LiquidityPremium;0.9602397
AC;MarginInterval;9.9515099
AC;StressInterval;14.9272649
ACO.X;HistoricalVolatility;1.0148744
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5329679
ACO.X;StressInterval;5.2994519
ACQ;HistoricalVolatility;3.4391444
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6524712
ACQ;StressInterval;18.9787068
AEM;HistoricalVolatility;3.1090401
AEM;LiquidityPremium;0
AEM;MarginInterval;11.9860249
AEM;StressInterval;17.9790373
AGF.B;HistoricalVolatility;1.9839006
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8644167
AGF.B;StressInterval;11.7966251
AGI;HistoricalVolatility;3.133721
AGI;LiquidityPremium;3.401708
AGI;MarginInterval;12.4011382
AGI;StressInterval;18.6017073
AGU;HistoricalVolatility;1.2492887
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5097567
AGU;StressInterval;6.764635
AIM;HistoricalVolatility;1.5680625
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2890439
AIM;StressInterval;13.9335659
AKG;HistoricalVolatility;4.135503
AKG;LiquidityPremium;0
AKG;MarginInterval;16.3878006
AKG;StressInterval;24.5817008
ALA;HistoricalVolatility;1.5806795
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3588367
ALA;StressInterval;9.538255
ANV;HistoricalVolatility;6.7551152
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7071614
ANV;StressInterval;44.5607421
APu;HistoricalVolatility;0.8548162
APu;LiquidityPremium;0
APu;MarginInterval;3.1980628
APu;StressInterval;4.7970942
AQN;HistoricalVolatility;1.1822283
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1592996
AQN;StressInterval;6.2389494
AR;HistoricalVolatility;4.5545664
AR;LiquidityPremium;0
AR;MarginInterval;19.2193983
AR;StressInterval;28.8290975
ARE;HistoricalVolatility;1.978808
ARE;LiquidityPremium;0
ARE;MarginInterval;8.4042737
ARE;StressInterval;12.6064106
ARX;HistoricalVolatility;1.9182152
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2939524
ARX;StressInterval;12.4409286
ASR;HistoricalVolatility;3.5528039
ASR;LiquidityPremium;0
ASR;MarginInterval;14.0373421
ASR;StressInterval;21.0560131
ATA;HistoricalVolatility;1.5983718
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7951153
ATA;StressInterval;7.1926729
ATD.B;HistoricalVolatility;1.7366915
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.409071
ATD.B;StressInterval;9.6136065
ATH;HistoricalVolatility;3.9360375
ATH;LiquidityPremium;0
ATH;MarginInterval;17.1304729
ATH;StressInterval;25.6957094
ATP;HistoricalVolatility;3.6999126
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0997379
ATP;StressInterval;16.6496068
AUQ;HistoricalVolatility;3.5948365
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.5650897
AUQ;StressInterval;20.3476346
AVO;HistoricalVolatility;3.8232969
AVO;LiquidityPremium;0
AVO;MarginInterval;13.719476
AVO;StressInterval;20.5792139
AXR;HistoricalVolatility;4.693034
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0667289
AXR;StressInterval;22.6000933
AXu;HistoricalVolatility;0.7954122
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1430014
AXu;StressInterval;4.7145021
AYA;HistoricalVolatility;4.7019799
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1059398
AYA;StressInterval;21.1589098
BAD;HistoricalVolatility;3.0278164
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1018374
BAD;StressInterval;15.1527562
BAM.A;HistoricalVolatility;0.9878303
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6239108
BAM.A;StressInterval;5.4358662
BAX;HistoricalVolatility;0.0426475
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1586588
BAX;StressInterval;0.2379882
BAX15AP13;HistoricalVolatility;0.0426475
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1586588
BAX15AP13;StressInterval;0.2379882
BAX15DC14;HistoricalVolatility;0.0426475
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1586588
BAX15DC14;StressInterval;0.2379882
BAX15JN15;HistoricalVolatility;0.0426475
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1586588
BAX15JN15;StressInterval;0.2379882
BAX15MR16;HistoricalVolatility;0.0426475
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1586588
BAX15MR16;StressInterval;0.2379882
BAX15MY15;HistoricalVolatility;0.0426475
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1586588
BAX15MY15;StressInterval;0.2379882
BAX15SP14;HistoricalVolatility;0.0426475
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1586588
BAX15SP14;StressInterval;0.2379882
BAX16DC19;HistoricalVolatility;0.0426475
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1586588
BAX16DC19;StressInterval;0.2379882
BAX16JN13;HistoricalVolatility;0.0426475
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1586588
BAX16JN13;StressInterval;0.2379882
BAX16MR14;HistoricalVolatility;0.0426475
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1586588
BAX16MR14;StressInterval;0.2379882
BAX16SP19;HistoricalVolatility;0.0426475
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1586588
BAX16SP19;StressInterval;0.2379882
BAX17DC18;HistoricalVolatility;0.0426475
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1586588
BAX17DC18;StressInterval;0.2379882
BAX17JN19;HistoricalVolatility;0.0426475
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1586588
BAX17JN19;StressInterval;0.2379882
BAX17MR13;HistoricalVolatility;0.0426475
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1586588
BAX17MR13;StressInterval;0.2379882
BAX17SP18;HistoricalVolatility;0.0426475
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1586588
BAX17SP18;StressInterval;0.2379882
BB;HistoricalVolatility;3.5450624
BB;LiquidityPremium;0
BB;MarginInterval;13.4961172
BB;StressInterval;20.2441759
BBD.B;HistoricalVolatility;2.6279908
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.078212
BBD.B;StressInterval;18.117318
BCB;HistoricalVolatility;1.8241711
BCB;LiquidityPremium;0
BCB;MarginInterval;11.1344202
BCB;StressInterval;16.7016302
BCE;HistoricalVolatility;0.7698817
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9307698
BCE;StressInterval;5.8961547
BCE2;HistoricalVolatility;0.9729824
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.0170207
BCE2;StressInterval;4.5255311
BDI;HistoricalVolatility;2.9165079
BDI;LiquidityPremium;0
BDI;MarginInterval;13.9955521
BDI;StressInterval;20.9933281
BEIu;HistoricalVolatility;0.8858343
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4876569
BEIu;StressInterval;5.2314853
BEPu;HistoricalVolatility;1.2860259
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0144285
BEPu;StressInterval;7.5216428
BIN;HistoricalVolatility;1.1348112
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2676196
BIN;StressInterval;6.4014294
BIPu;HistoricalVolatility;1.1326278
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.6144392
BIPu;StressInterval;6.9216588
BIR;HistoricalVolatility;2.9249469
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7844263
BIR;StressInterval;19.1766395
BMO;HistoricalVolatility;0.7787727
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1113396
BMO;StressInterval;4.6670094
BNK;HistoricalVolatility;3.6446045
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3788211
BNK;StressInterval;23.0682316
BNP;HistoricalVolatility;2.6608396
BNP;LiquidityPremium;0
BNP;MarginInterval;12.189763
BNP;StressInterval;18.2846445
BNS;HistoricalVolatility;0.7915702
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0444403
BNS;StressInterval;4.5666605
BPYu;HistoricalVolatility;1.0340433
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2414731
BPYu;StressInterval;6.3622096
BRP;HistoricalVolatility;1.8620363
BRP;LiquidityPremium;0
BRP;MarginInterval;5.5861088
BRP;StressInterval;8.3791632
BTE;HistoricalVolatility;3.1361036
BTE;LiquidityPremium;0
BTE;MarginInterval;14.9502833
BTE;StressInterval;22.4254249
BXE;HistoricalVolatility;3.8361059
BXE;LiquidityPremium;0
BXE;MarginInterval;17.6523886
BXE;StressInterval;26.4785829
CAE;HistoricalVolatility;1.0708359
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2825474
CAE;StressInterval;6.4238211
CAM;HistoricalVolatility;1.9786271
CAM;LiquidityPremium;2.8039227
CAM;MarginInterval;7.8922647
CAM;StressInterval;11.838397
CARu;HistoricalVolatility;0.9958687
CARu;LiquidityPremium;0
CARu;MarginInterval;4.797744
CARu;StressInterval;7.196616
CAS;HistoricalVolatility;1.6770635
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0311905
CAS;StressInterval;7.5467858
CCA;HistoricalVolatility;1.2517922
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4806209
CCA;StressInterval;6.7209313
CCO;HistoricalVolatility;2.0882146
CCO;LiquidityPremium;0.9743554
CCO;MarginInterval;7.3758023
CCO;StressInterval;11.0637035
CCT;HistoricalVolatility;1.8690778
CCT;LiquidityPremium;0
CCT;MarginInterval;5.7917043
CCT;StressInterval;8.6875565
CEU;HistoricalVolatility;3.3764833
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1702804
CEU;StressInterval;21.2554206
CF;HistoricalVolatility;2.7911758
CF;LiquidityPremium;0
CF;MarginInterval;10.5839081
CF;StressInterval;15.8758622
CFP;HistoricalVolatility;1.8533903
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4653498
CFP;StressInterval;11.1980247
CFW;HistoricalVolatility;2.8747625
CFW;LiquidityPremium;0
CFW;MarginInterval;12.242252
CFW;StressInterval;18.3633779
CFX;HistoricalVolatility;1.7978859
CFX;LiquidityPremium;0
CFX;MarginInterval;6.0439821
CFX;StressInterval;9.0659731
CG;HistoricalVolatility;3.8836339
CG;LiquidityPremium;0
CG;MarginInterval;13.550025
CG;StressInterval;20.3250375
CGB;HistoricalVolatility;0.2882566
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1987614
CGB;StressInterval;1.7981421
CGB15DC18;HistoricalVolatility;0.2882566
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1987614
CGB15DC18;StressInterval;1.7981421
CGB15JN19;HistoricalVolatility;0.2882566
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1987614
CGB15JN19;StressInterval;1.7981421
CGB15MR20;HistoricalVolatility;0.2882566
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1987614
CGB15MR20;StressInterval;1.7981421
CGB15SP21;HistoricalVolatility;0.2882566
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1987614
CGB15SP21;StressInterval;1.7981421
CGF;HistoricalVolatility;0.1409335
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5751881
CGF;StressInterval;0.8627821
CGG;HistoricalVolatility;4.0543402
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5494884
CGG;StressInterval;21.8242326
CGL;HistoricalVolatility;0.9828782
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8569212
CGL;StressInterval;5.7853818
CGX;HistoricalVolatility;0.9962573
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0096848
CGX;StressInterval;6.0145272
CGZ;HistoricalVolatility;0.0453652
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2052761
CGZ;StressInterval;0.3079141
CIX;HistoricalVolatility;1.0023607
CIX;LiquidityPremium;0
CIX;MarginInterval;3.007082
CIX;StressInterval;4.5106231
CJ;HistoricalVolatility;2.506524
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1281625
CJ;StressInterval;15.1922437
CJR.B;HistoricalVolatility;1.287067
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.7950566
CJR.B;StressInterval;7.1925849
CLS;HistoricalVolatility;1.4288826
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2866477
CLS;StressInterval;6.4299715
CM;HistoricalVolatility;0.8515909
CM;LiquidityPremium;0
CM;MarginInterval;3.4326005
CM;StressInterval;5.1489007
CNL;HistoricalVolatility;4.7571823
CNL;LiquidityPremium;0
CNL;MarginInterval;19.3592105
CNL;StressInterval;29.0388157
CNQ;HistoricalVolatility;1.9906337
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5402869
CNQ;StressInterval;12.8104304
CNR;HistoricalVolatility;1.1641203
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3581887
CNR;StressInterval;6.537283
COS;HistoricalVolatility;3.6076291
COS;LiquidityPremium;0
COS;MarginInterval;17.6688156
COS;StressInterval;26.5032235
CP;HistoricalVolatility;1.6121204
CP;LiquidityPremium;0
CP;MarginInterval;5.4133193
CP;StressInterval;8.119979
CPG;HistoricalVolatility;2.3178839
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7880185
CPG;StressInterval;16.1820277
CPX;HistoricalVolatility;1.1809067
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7546906
CPX;StressInterval;7.1320359
CR;HistoricalVolatility;3.8422066
CR;LiquidityPremium;0
CR;MarginInterval;15.7854235
CR;StressInterval;23.6781353
CS;HistoricalVolatility;3.3926717
CS;LiquidityPremium;0
CS;MarginInterval;14.3027016
CS;StressInterval;21.4540524
CSHu;HistoricalVolatility;0.9113298
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0139727
CSHu;StressInterval;4.5209591
CTC.A;HistoricalVolatility;1.1955279
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.7127008
CTC.A;StressInterval;10.0690512
CU;HistoricalVolatility;0.9030455
CU;LiquidityPremium;0
CU;MarginInterval;3.5917664
CU;StressInterval;5.3876496
CUFu;HistoricalVolatility;0.6340585
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.35095
CUFu;StressInterval;3.526425
CUM;HistoricalVolatility;3.7591259
CUM;LiquidityPremium;0
CUM;MarginInterval;13.4131626
CUM;StressInterval;20.1197439
CUS;HistoricalVolatility;3.4195832
CUS;LiquidityPremium;0
CUS;MarginInterval;12.8133743
CUS;StressInterval;19.2200614
CVE;HistoricalVolatility;1.9748444
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7801894
CVE;StressInterval;13.1702841
CWB;HistoricalVolatility;1.6540273
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6904431
CWB;StressInterval;11.5356647
CWTu;HistoricalVolatility;0.8545374
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5374929
CWTu;StressInterval;5.3062393
CXR;HistoricalVolatility;2.7803073
CXR;LiquidityPremium;0
CXR;MarginInterval;8.340922
CXR;StressInterval;12.511383
DC.A;HistoricalVolatility;1.5766236
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3689319
DC.A;StressInterval;9.5533979
DDC;HistoricalVolatility;1.5913041
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2589475
DDC;StressInterval;9.3884213
DGC;HistoricalVolatility;4.4746695
DGC;LiquidityPremium;0
DGC;MarginInterval;17.540075
DGC;StressInterval;26.3101125
DH;HistoricalVolatility;1.2328558
DH;LiquidityPremium;0
DH;MarginInterval;4.5248699
DH;StressInterval;6.7873048
DOL;HistoricalVolatility;1.0742565
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2227694
DOL;StressInterval;4.834154
DPM;HistoricalVolatility;4.3876019
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7574946
DPM;StressInterval;25.1362419
DRGu;HistoricalVolatility;1.0676242
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0663422
DRGu;StressInterval;6.0995133
DRM;HistoricalVolatility;2.2359181
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1874035
DRM;StressInterval;13.7811052
DSG;HistoricalVolatility;1.4972038
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4916114
DSG;StressInterval;6.7374171
DTX;HistoricalVolatility;3.7215631
DTX;LiquidityPremium;3.0686611
DTX;MarginInterval;16.1371461
DTX;StressInterval;24.2057192
Du;HistoricalVolatility;0.801749
Du;LiquidityPremium;0
Du;MarginInterval;3.4609546
Du;StressInterval;5.1914319
DWI;HistoricalVolatility;4.4509271
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3527814
DWI;StressInterval;20.0291721
ECA;HistoricalVolatility;2.1280275
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7142518
ECA;StressInterval;13.0713777
ECI;HistoricalVolatility;1.3981118
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1943354
ECI;StressInterval;6.2915031
EDR;HistoricalVolatility;4.3723004
EDR;LiquidityPremium;0
EDR;MarginInterval;16.9493288
EDR;StressInterval;25.4239932
EFN;HistoricalVolatility;1.801862
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4055861
EFN;StressInterval;8.1083792
EFX;HistoricalVolatility;2.0287688
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7232902
EFX;StressInterval;10.0849353
ELD;HistoricalVolatility;3.6619033
ELD;LiquidityPremium;0
ELD;MarginInterval;15.3154461
ELD;StressInterval;22.9731691
EMA;HistoricalVolatility;0.7925556
EMA;LiquidityPremium;0
EMA;MarginInterval;3.9567895
EMA;StressInterval;5.9351843
EMF;HistoricalVolatility;0.8744879
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4046232
EMF;StressInterval;5.1069348
EMP.A;HistoricalVolatility;1.0719032
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4358032
EMP.A;StressInterval;5.1537048
ENB;HistoricalVolatility;1.3584201
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7307238
ENB;StressInterval;8.5960858
ENF;HistoricalVolatility;1.4918316
ENF;LiquidityPremium;0
ENF;MarginInterval;6.567313
ENF;StressInterval;9.8509695
ERF;HistoricalVolatility;2.951541
ERF;LiquidityPremium;0
ERF;MarginInterval;13.3724463
ERF;StressInterval;20.0586695
ESI;HistoricalVolatility;2.1304867
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5809779
ESI;StressInterval;14.3714668
EXE;HistoricalVolatility;1.740428
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0477575
EXE;StressInterval;10.5716363
FCR;HistoricalVolatility;0.7052663
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7022913
FCR;StressInterval;4.053437
FM;HistoricalVolatility;2.9763353
FM;LiquidityPremium;0
FM;MarginInterval;12.8576726
FM;StressInterval;19.2865089
FNV;HistoricalVolatility;2.464987
FNV;LiquidityPremium;1.8572268
FNV;MarginInterval;9.6458552
FNV;StressInterval;14.4687827
FR;HistoricalVolatility;3.6981563
FR;LiquidityPremium;0
FR;MarginInterval;16.0409317
FR;StressInterval;24.0613976
FRC;HistoricalVolatility;3.134828
FRC;LiquidityPremium;0
FRC;MarginInterval;12.794127
FRC;StressInterval;19.1911905
FRU;HistoricalVolatility;1.8984521
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4892499
FRU;StressInterval;12.7338748
FSV;HistoricalVolatility;1.4762793
FSV;LiquidityPremium;0
FSV;MarginInterval;6.6979345
FSV;StressInterval;10.0469018
FTS;HistoricalVolatility;0.7418668
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5421267
FTS;StressInterval;5.3131901
FTT;HistoricalVolatility;1.771045
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7175204
FTT;StressInterval;10.0762806
FVI;HistoricalVolatility;4.0586225
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5795187
FVI;StressInterval;21.8692781
G;HistoricalVolatility;2.6477393
G;LiquidityPremium;0
G;MarginInterval;11.192954
G;StressInterval;16.789431
GBU;HistoricalVolatility;6.7655532
GBU;LiquidityPremium;0
GBU;MarginInterval;28.1541108
GBU;StressInterval;42.2311662
GC;HistoricalVolatility;1.8632251
GC;LiquidityPremium;0
GC;MarginInterval;8.6878144
GC;StressInterval;13.0317216
GEI;HistoricalVolatility;2.0106704
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9872192
GEI;StressInterval;13.4808288
GIB.A;HistoricalVolatility;1.4236401
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3760581
GIB.A;StressInterval;9.5640871
GIL;HistoricalVolatility;1.368719
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8277528
GIL;StressInterval;7.2416293
GMP;HistoricalVolatility;2.2338479
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1763167
GMP;StressInterval;10.764475
GRTu;HistoricalVolatility;1.0039608
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8277264
GRTu;StressInterval;5.7415896
GTE;HistoricalVolatility;3.4429871
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9939431
GTE;StressInterval;23.9909146
GUY;HistoricalVolatility;4.2809764
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9423516
GUY;StressInterval;20.9135274
GWO;HistoricalVolatility;0.7950725
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9531122
GWO;StressInterval;5.9296683
HBC;HistoricalVolatility;2.0071724
HBC;LiquidityPremium;0
HBC;MarginInterval;14.2202455
HBC;StressInterval;21.3303682
HBM;HistoricalVolatility;2.7556216
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0269212
HBM;StressInterval;16.5403818
HCG;HistoricalVolatility;1.5552451
HCG;LiquidityPremium;0
HCG;MarginInterval;5.7719942
HCG;StressInterval;8.6579913
HED;HistoricalVolatility;3.622943
HED;LiquidityPremium;0
HED;MarginInterval;16.2312881
HED;StressInterval;24.3469321
HEU;HistoricalVolatility;3.617353
HEU;LiquidityPremium;0
HEU;MarginInterval;16.2081542
HEU;StressInterval;24.3122313
HFD;HistoricalVolatility;1.3859665
HFD;LiquidityPremium;0
HFD;MarginInterval;5.175104
HFD;StressInterval;7.7626561
HFU;HistoricalVolatility;1.4074572
HFU;LiquidityPremium;0
HFU;MarginInterval;5.3359112
HFU;StressInterval;8.0038669
HGD;HistoricalVolatility;4.7471659
HGD;LiquidityPremium;0
HGD;MarginInterval;19.6425764
HGD;StressInterval;29.4638645
HGU;HistoricalVolatility;4.7662198
HGU;LiquidityPremium;0
HGU;MarginInterval;19.7653523
HGU;StressInterval;29.6480284
HIX;HistoricalVolatility;0.7169416
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7777546
HIX;StressInterval;4.1666319
HND;HistoricalVolatility;4.5656866
HND;LiquidityPremium;0
HND;MarginInterval;18.6677292
HND;StressInterval;28.0015938
HNL;HistoricalVolatility;3.7123504
HNL;LiquidityPremium;0
HNL;MarginInterval;16.7941675
HNL;StressInterval;25.1912512
HNU;HistoricalVolatility;4.5953016
HNU;LiquidityPremium;0
HNU;MarginInterval;18.8000059
HNU;StressInterval;28.2000089
HOD;HistoricalVolatility;3.7380093
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9696522
HOD;StressInterval;25.4544783
HOU;HistoricalVolatility;3.7168224
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8007182
HOU;StressInterval;25.2010774
HOU3;HistoricalVolatility;3.7168224
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.8007182
HOU3;StressInterval;25.2010774
HRu;HistoricalVolatility;0.8714053
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6908812
HRu;StressInterval;5.5363218
HSE;HistoricalVolatility;1.6641188
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3835967
HSE;StressInterval;11.0753951
HXD;HistoricalVolatility;1.3985857
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3545728
HXD;StressInterval;8.0318591
HXT;HistoricalVolatility;0.7066513
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7043426
HXT;StressInterval;4.0565139
HXU;HistoricalVolatility;1.3856981
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3131751
HXU;StressInterval;7.9697626
IAG;HistoricalVolatility;1.4327313
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3077743
IAG;StressInterval;7.9616614
IFC;HistoricalVolatility;0.9369591
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1625772
IFC;StressInterval;4.7438658
IFP;HistoricalVolatility;2.3351755
IFP;LiquidityPremium;0
IFP;MarginInterval;8.4944346
IFP;StressInterval;12.741652
IGM;HistoricalVolatility;1.129123
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2835569
IGM;StressInterval;6.4253353
IMG;HistoricalVolatility;4.372882
IMG;LiquidityPremium;0
IMG;MarginInterval;19.2309054
IMG;StressInterval;28.8463581
IMO;HistoricalVolatility;1.4669263
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4509397
IMO;StressInterval;9.6764095
IMX;HistoricalVolatility;1.6208013
IMX;LiquidityPremium;0
IMX;MarginInterval;5.530208
IMX;StressInterval;8.2953119
INE;HistoricalVolatility;1.015055
INE;LiquidityPremium;0
INE;MarginInterval;3.5293897
INE;StressInterval;5.2940845
IPL;HistoricalVolatility;1.6527365
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4424031
IPL;StressInterval;9.6636047
ITP;HistoricalVolatility;2.1542798
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3174655
ITP;StressInterval;10.9761982
JE;HistoricalVolatility;2.3767222
JE;LiquidityPremium;0
JE;MarginInterval;7.1301665
JE;StressInterval;10.6952498
K;HistoricalVolatility;3.3532043
K;LiquidityPremium;0
K;MarginInterval;14.9037266
K;StressInterval;22.35559
KEL;HistoricalVolatility;2.8871952
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7080199
KEL;StressInterval;19.0620298
KEY;HistoricalVolatility;1.8992872
KEY;LiquidityPremium;0
KEY;MarginInterval;8.4581435
KEY;StressInterval;12.6872153
KGI;HistoricalVolatility;4.1420247
KGI;LiquidityPremium;0
KGI;MarginInterval;14.6091545
KGI;StressInterval;21.9137318
L;HistoricalVolatility;1.0413064
L;LiquidityPremium;0
L;MarginInterval;3.8763202
L;StressInterval;5.8144803
L1;HistoricalVolatility;0.6225665
L1;LiquidityPremium;0
L1;MarginInterval;2.4442184
L1;StressInterval;3.6663276
LEG;HistoricalVolatility;4.690862
LEG;LiquidityPremium;0
LEG;MarginInterval;22.1824819
LEG;StressInterval;33.2737229
LGB;HistoricalVolatility;0.5601732
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1690004
LGB;StressInterval;3.2535006
LIF;HistoricalVolatility;2.2166721
LIF;LiquidityPremium;0
LIF;MarginInterval;8.432098
LIF;StressInterval;12.648147
LNR;HistoricalVolatility;2.0999711
LNR;LiquidityPremium;0
LNR;MarginInterval;6.378795
LNR;StressInterval;9.5681925
LRE;HistoricalVolatility;4.1669092
LRE;LiquidityPremium;0
LRE;MarginInterval;19.7119877
LRE;StressInterval;29.5679816
LTS;HistoricalVolatility;5.5784523
LTS;LiquidityPremium;0
LTS;MarginInterval;26.4288695
