ABX;HistoricalVolatility;2.6143826
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8431478
AC;HistoricalVolatility;3.2324779
AC;LiquidityPremium;0
AC;MarginInterval;9.6974337
ACB;HistoricalVolatility;6.7450253
ACB;LiquidityPremium;0
ACB;MarginInterval;20.2350758
ACO.X;HistoricalVolatility;1.4300937
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2902811
ACQ;HistoricalVolatility;4.1917654
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5752961
ADu;HistoricalVolatility;2.4227614
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2682841
AEM;HistoricalVolatility;2.9586171
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8758513
AGI;HistoricalVolatility;3.8938621
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6815863
AIF;HistoricalVolatility;3.5210219
AIF;LiquidityPremium;0
AIF;MarginInterval;10.5630656
AIM;HistoricalVolatility;2.7011284
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1033852
ALA;HistoricalVolatility;1.6558847
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9676541
APu;HistoricalVolatility;2.5919700
APu;LiquidityPremium;0
APu;MarginInterval;7.7759100
AQN;HistoricalVolatility;2.8443054
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5329161
ARE;HistoricalVolatility;3.2092431
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6277293
ARX;HistoricalVolatility;2.4188796
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2566388
ASTL;HistoricalVolatility;3.3363613
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0090838
ATD;HistoricalVolatility;1.6155851
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8467553
ATRL;HistoricalVolatility;2.4457391
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.3372174
ATS;HistoricalVolatility;3.2886682
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8660045
ATZ;HistoricalVolatility;2.9746365
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9239095
AXu;HistoricalVolatility;2.4556261
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3668784
BAM;HistoricalVolatility;2.4854708
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4564123
BAX;HistoricalVolatility;0.0651802
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2442268
BAX23DC18;HistoricalVolatility;0.0651802
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2442268
BAX24DC16;HistoricalVolatility;0.0999071
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3743465
BAX24JN17;HistoricalVolatility;0.0932866
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3495398
BAX24MR18;HistoricalVolatility;0.0651802
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2442268
BAX24SP16;HistoricalVolatility;0.0932866
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3495398
BAX25DC17;HistoricalVolatility;0.0945521
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3542817
BAX25JN16;HistoricalVolatility;0.0999071
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3743465
BAX25MR17;HistoricalVolatility;0.0999071
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3743465
BAX25SP15;HistoricalVolatility;0.0999071
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3743465
BAX26MR18;HistoricalVolatility;0.0945521
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3542817
BB;HistoricalVolatility;3.7335050
BB;LiquidityPremium;0
BB;MarginInterval;11.2005151
BBD.B;HistoricalVolatility;3.6567326
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9701979
BCE;HistoricalVolatility;1.4404456
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3213367
BDGI;HistoricalVolatility;2.4450159
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3350478
BEIu;HistoricalVolatility;1.7444934
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2334801
BEPC;HistoricalVolatility;3.0331428
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.0994285
BEPu;HistoricalVolatility;2.1428542
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4285626
BHC;HistoricalVolatility;3.6473311
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9419933
BIPu;HistoricalVolatility;2.5434363
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6303088
BIR;HistoricalVolatility;3.1974441
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5923324
BITF;HistoricalVolatility;7.8162441
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4487322
BLDP;HistoricalVolatility;4.6520091
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9560273
BLX;HistoricalVolatility;2.5558795
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6676384
BMO;HistoricalVolatility;1.6594955
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9784865
BN;HistoricalVolatility;2.3053972
BN;LiquidityPremium;0
BN;MarginInterval;6.9161917
BNS;HistoricalVolatility;1.5902738
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7708213
BTCC.B;HistoricalVolatility;4.9396766
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8190298
BTCQ;HistoricalVolatility;4.9265765
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.7797295
BTCX.B;HistoricalVolatility;4.9471655
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8414965
BTE;HistoricalVolatility;3.9344134
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8032403
BTO;HistoricalVolatility;3.4948532
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4845595
CAE;HistoricalVolatility;1.9756660
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9269980
CARu;HistoricalVolatility;1.7109706
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1329117
CAS;HistoricalVolatility;2.5340462
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6021385
CCA;HistoricalVolatility;1.6447932
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9343796
CCL.B;HistoricalVolatility;1.6768857
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0306571
CCO;HistoricalVolatility;2.6285614
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8856843
CF;HistoricalVolatility;2.6797342
CF;LiquidityPremium;0
CF;MarginInterval;8.0392026
CFP;HistoricalVolatility;2.6606335
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9819005
CG;HistoricalVolatility;4.8705718
CG;LiquidityPremium;0
CG;MarginInterval;14.6117153
CGB;HistoricalVolatility;0.5887558
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7662673
CGF;HistoricalVolatility;0.3643686
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0931057
CGX;HistoricalVolatility;2.4463910
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3391730
CGZ;HistoricalVolatility;0.1730759
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5192277
CHEu;HistoricalVolatility;2.3577925
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0733775
CHPu;HistoricalVolatility;1.2882331
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8646992
CIA;HistoricalVolatility;4.8102284
CIA;LiquidityPremium;0
CIA;MarginInterval;14.4306851
CIX;HistoricalVolatility;2.5510406
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6531218
CJ;HistoricalVolatility;3.5888408
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7665224
CJR.B;HistoricalVolatility;4.0527856
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.1583567
CLS;HistoricalVolatility;3.3273690
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9821069
CM;HistoricalVolatility;1.7793567
CM;LiquidityPremium;0
CM;MarginInterval;5.3380702
CNQ;HistoricalVolatility;2.6852309
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0556927
CNR;HistoricalVolatility;1.2863654
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8590961
COA;HistoricalVolatility;0.0372638
COA;LiquidityPremium;0
COA;MarginInterval;0.1396254
COA23DC01;HistoricalVolatility;0.0372638
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1396254
COA23NV01;HistoricalVolatility;0.0372638
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.1396254
COA24FB01;HistoricalVolatility;0.0372638
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1396254
COA24JA02;HistoricalVolatility;0.0372638
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1396254
CP;HistoricalVolatility;1.5812883
CP;LiquidityPremium;0
CP;MarginInterval;4.7438648
CPG;HistoricalVolatility;3.1462402
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4387207
CPX;HistoricalVolatility;1.9488886
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8466657
CRA;HistoricalVolatility;0.0312788
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1172002
CRA23DC20;HistoricalVolatility;0.0312788
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1172002
CRA23SP20;HistoricalVolatility;0.0312788
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1172002
CRA24DC18;HistoricalVolatility;0.1035727
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3880816
CRA24JN19;HistoricalVolatility;0.0790524
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2962050
CRA24MR20;HistoricalVolatility;0.0790524
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2962050
CRA24SP18;HistoricalVolatility;0.1035727
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3880816
CRA25DC17;HistoricalVolatility;0.0959135
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3593830
CRA25JN18;HistoricalVolatility;0.1035727
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3880816
CRA25MR19;HistoricalVolatility;0.1035727
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3880816
CRA25SP17;HistoricalVolatility;0.0959135
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3593830
CRA26JN17;HistoricalVolatility;0.0959135
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3593830
CRA26MR18;HistoricalVolatility;0.0959135
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3593830
CRON;HistoricalVolatility;4.3306399
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9919197
CRRu;HistoricalVolatility;1.8542623
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5627869
CS;HistoricalVolatility;4.5877750
CS;LiquidityPremium;0
CS;MarginInterval;13.7633250
CSHu;HistoricalVolatility;2.2891307
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8673920
CTC.A;HistoricalVolatility;1.6969358
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0908073
CTS;HistoricalVolatility;4.3283788
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9851365
CU;HistoricalVolatility;1.5754323
CU;LiquidityPremium;0
CU;MarginInterval;4.7262970
CVE;HistoricalVolatility;3.1405842
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4217525
CWB;HistoricalVolatility;2.0931978
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2795935
CWEB;HistoricalVolatility;5.7779574
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3338723
DFY;HistoricalVolatility;2.1333737
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4001210
DII.B;HistoricalVolatility;3.1710144
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5130433
DIRu;HistoricalVolatility;1.9183386
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7550158
DND;HistoricalVolatility;4.5164028
DND;LiquidityPremium;0
DND;MarginInterval;13.5492084
DOL;HistoricalVolatility;1.4655369
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3966107
DOO;HistoricalVolatility;2.4638884
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3916652
DPM;HistoricalVolatility;3.9201828
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7605485
DSG;HistoricalVolatility;1.6760296
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0280887
Du;HistoricalVolatility;3.4875652
Du;LiquidityPremium;0
Du;MarginInterval;10.4626956
EBIT;HistoricalVolatility;4.9637181
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8911543
ECN;HistoricalVolatility;4.0769542
ECN;LiquidityPremium;0
ECN;MarginInterval;12.2308626
EDR;HistoricalVolatility;4.1553483
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4660450
EDV;HistoricalVolatility;3.2163542
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6490626
EFN;HistoricalVolatility;2.5537033
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6611098
EFR;HistoricalVolatility;5.5264880
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5794640
EGLX;HistoricalVolatility;6.8740640
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6221919
ELD;HistoricalVolatility;3.5443227
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6329681
EMA;HistoricalVolatility;1.4585259
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3755776
EMP.A;HistoricalVolatility;1.5520214
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6560643
ENB;HistoricalVolatility;1.4348665
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3045996
EQX;HistoricalVolatility;4.4154162
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2462485
ERF;HistoricalVolatility;3.1655958
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4967874
ERO;HistoricalVolatility;4.1198027
ERO;LiquidityPremium;0
ERO;MarginInterval;12.3594082
ETHH.B;HistoricalVolatility;5.4186380
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2559139
ETHQ;HistoricalVolatility;5.4294324
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2882972
ETHR;HistoricalVolatility;5.4483790
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3451370
ETHX.B;HistoricalVolatility;5.4374936
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3124809
EXE;HistoricalVolatility;2.3217102
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9651307
FCRu;HistoricalVolatility;1.6518993
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9556979
FEC;HistoricalVolatility;4.2439809
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7319427
FIL;HistoricalVolatility;4.1990424
FIL;LiquidityPremium;0
FIL;MarginInterval;12.5971272
FM;HistoricalVolatility;5.1658430
FM;LiquidityPremium;0
FM;MarginInterval;15.4975291
FNV;HistoricalVolatility;2.3059033
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9177100
FOOD;HistoricalVolatility;4.2683496
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.8050488
FR;HistoricalVolatility;4.1556819
FR;LiquidityPremium;0
FR;MarginInterval;12.4670458
FRU;HistoricalVolatility;2.2307862
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6923585
FTS;HistoricalVolatility;1.4140304
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2420912
FTT;HistoricalVolatility;1.9202289
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7606868
FVI;HistoricalVolatility;4.5153530
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5460589
GEI;HistoricalVolatility;2.0785124
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2355371
GFL;HistoricalVolatility;2.0876522
GFL;LiquidityPremium;0
GFL;MarginInterval;6.2629565
GIB.A;HistoricalVolatility;1.3986711
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1960133
GIL;HistoricalVolatility;3.2651182
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7953547
GLO;HistoricalVolatility;8.9749326
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9247977
GLXY;HistoricalVolatility;6.5890322
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.7670965
GOOS;HistoricalVolatility;3.5287798
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5863395
GRTu;HistoricalVolatility;1.9954160
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9862481
GWO;HistoricalVolatility;1.6745525
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0236575
H;HistoricalVolatility;1.4119862
H;LiquidityPremium;0
H;MarginInterval;4.2359587
HBM;HistoricalVolatility;3.7947130
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3841391
HEXO3;HistoricalVolatility;7.9470004
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8410012
HGD;HistoricalVolatility;5.4104335
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2313004
HGU;HistoricalVolatility;5.4262418
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2787254
HMMJ;HistoricalVolatility;3.0605427
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1816281
HND;HistoricalVolatility;7.1503029
HND;LiquidityPremium;0
HND;MarginInterval;21.4509086
HNU;HistoricalVolatility;7.1429754
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4289262
HNU1;HistoricalVolatility;7.0990632
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2971896
HOD;HistoricalVolatility;5.8140094
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4420281
HPR;HistoricalVolatility;0.7895510
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3686530
HRu;HistoricalVolatility;1.6105501
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8316502
HUT;HistoricalVolatility;7.6702767
HUT;LiquidityPremium;0
HUT;MarginInterval;23.0108302
HWX;HistoricalVolatility;3.8265028
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4795083
HXQ;HistoricalVolatility;1.7668533
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3005600
HXT;HistoricalVolatility;1.2301783
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6905348
IAG;HistoricalVolatility;1.9400672
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8202016
IFC;HistoricalVolatility;1.4608178
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3824535
IFP;HistoricalVolatility;3.1504325
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4512974
IGM;HistoricalVolatility;1.7473569
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2420707
ILLM;HistoricalVolatility;5.6350478
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9051434
IMG;HistoricalVolatility;3.7455067
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2365200
IMO;HistoricalVolatility;2.1010237
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3030710
INE;HistoricalVolatility;2.5376409
INE;LiquidityPremium;0
INE;MarginInterval;7.6129226
IPL2;HistoricalVolatility;2.2235108
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6705323
IVN;HistoricalVolatility;4.0769989
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2309968
K;HistoricalVolatility;3.2154772
K;LiquidityPremium;0
K;MarginInterval;9.6464317
KEY;HistoricalVolatility;1.7739636
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3218908
KNT;HistoricalVolatility;4.5389166
KNT;LiquidityPremium;0
KNT;MarginInterval;13.6167499
KRR;HistoricalVolatility;6.3906948
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1720845
KXS;HistoricalVolatility;2.4130728
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2392184
L;HistoricalVolatility;1.3756732
L;LiquidityPremium;0
L;MarginInterval;4.1270195
LAC;HistoricalVolatility;4.7103222
LAC;LiquidityPremium;0
LAC;MarginInterval;14.1309665
LAC1;HistoricalVolatility;6.6472381
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9417143
LB;HistoricalVolatility;2.6438363
LB;LiquidityPremium;0
LB;MarginInterval;7.9315090
LEV;HistoricalVolatility;4.9017926
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7053777
LGB;HistoricalVolatility;1.3150880
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9452640
LIF;HistoricalVolatility;2.4173053
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2519158
LNR;HistoricalVolatility;2.3916758
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1750274
LSPD;HistoricalVolatility;4.9416601
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8249802
LUG;HistoricalVolatility;3.2588895
LUG;LiquidityPremium;0
LUG;MarginInterval;9.7766684
LUN;HistoricalVolatility;3.5974602
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7923805
MAG;HistoricalVolatility;3.2873182
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8619545
MATR;HistoricalVolatility;3.1109582
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3328745
MDI;HistoricalVolatility;2.8145550
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4436649
MEG;HistoricalVolatility;4.1949414
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5848241
MFC;HistoricalVolatility;1.9333269
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7999806
MFI;HistoricalVolatility;2.2591422
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7774267
MG;HistoricalVolatility;2.3922924
MG;LiquidityPremium;0
MG;MarginInterval;7.1768773
MRE;HistoricalVolatility;2.7948097
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3844291
MRU;HistoricalVolatility;1.4765321
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4295962
MTL;HistoricalVolatility;1.9374786
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8124359
MX;HistoricalVolatility;2.8708095
MX;LiquidityPremium;0
MX;MarginInterval;8.6124285
NA;HistoricalVolatility;1.8699250
NA;LiquidityPremium;0
NA;MarginInterval;5.6097751
NFI;HistoricalVolatility;3.2830054
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8490163
NG;HistoricalVolatility;6.1166523
NG;LiquidityPremium;0
NG;MarginInterval;18.3499569
NGD;HistoricalVolatility;5.0814241
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2442722
NGT;HistoricalVolatility;2.6492368
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9477105
NPI;HistoricalVolatility;2.1301936
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3905809
NPK;HistoricalVolatility;7.0427673
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1283018
NTR;HistoricalVolatility;2.7217464
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1652391
NVEI;HistoricalVolatility;4.7535680
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2607040
NWC;HistoricalVolatility;1.8193097
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4579290
NWHu;HistoricalVolatility;2.8254789
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4764368
NXE;HistoricalVolatility;4.0392368
NXE;LiquidityPremium;0
NXE;MarginInterval;12.1177103
OBE;HistoricalVolatility;4.4970745
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4912236
OGC;HistoricalVolatility;4.3170782
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9512347
OGI;HistoricalVolatility;5.5537876
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6613629
OLA;HistoricalVolatility;4.1360923
OLA;LiquidityPremium;0
OLA;MarginInterval;12.4082769
ONEX;HistoricalVolatility;1.9875247
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9625741
OR;HistoricalVolatility;2.9520241
OR;LiquidityPremium;0
OR;MarginInterval;8.8560723
OSK;HistoricalVolatility;5.6581502
OSK;LiquidityPremium;0
OSK;MarginInterval;16.9744507
OTEX;HistoricalVolatility;1.9460813
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8382439
OVV;HistoricalVolatility;3.8452823
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5358469
PAAS;HistoricalVolatility;3.1425108
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4275323
PBH;HistoricalVolatility;1.7344975
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2034926
PD;HistoricalVolatility;3.5882130
PD;LiquidityPremium;0
PD;MarginInterval;10.7646390
PET;HistoricalVolatility;2.1657999
PET;LiquidityPremium;0
PET;MarginInterval;6.4973996
PEY;HistoricalVolatility;2.6113344
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8340031
PKI;HistoricalVolatility;1.9284634
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7853901
PMZu;HistoricalVolatility;1.7436672
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2310015
POU;HistoricalVolatility;3.6891129
POU;LiquidityPremium;0
POU;MarginInterval;11.0673388
POW;HistoricalVolatility;1.7349993
POW;LiquidityPremium;0
POW;MarginInterval;5.2049979
PPL;HistoricalVolatility;1.6531205
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9593615
PRMW;HistoricalVolatility;4.0056023
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0168070
PSK;HistoricalVolatility;2.1384426
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4153278
PXT;HistoricalVolatility;3.0945340
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2836019
PYR;HistoricalVolatility;6.7724576
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3173728
QBR.B;HistoricalVolatility;1.8942886
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6828657
QSR;HistoricalVolatility;1.6362025
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9086074
RBA;HistoricalVolatility;2.2318627
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6955881
RBA1;HistoricalVolatility;2.3730925
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1192774
RCI.B;HistoricalVolatility;1.6541248
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9623744
REAL;HistoricalVolatility;3.4224355
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2673065
REIu;HistoricalVolatility;1.6102207
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8306621
RUS;HistoricalVolatility;2.1709173
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5127520
RY;HistoricalVolatility;1.5834475
RY;LiquidityPremium;0
RY;MarginInterval;4.7503426
SAP;HistoricalVolatility;1.6505961
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9517883
SCF;HistoricalVolatility;1.2148256
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6444767
SCG;HistoricalVolatility;1.1777923
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5333770
SDV;HistoricalVolatility;0.3880572
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540301
SDV23DC15;HistoricalVolatility;0.3880572
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4540301
SDV24DC20;HistoricalVolatility;0.6613685
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4781128
SDV25DC19;HistoricalVolatility;0.8099670
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0349038
