AARu;HistoricalVolatility;1.0892483
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2677449
AAV;HistoricalVolatility;2.6443018
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9329053
ABX;HistoricalVolatility;2.7785878
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3357634
AC;HistoricalVolatility;3.6455391
AC;LiquidityPremium;0
AC;MarginInterval;10.9366172
ACO.X;HistoricalVolatility;1.4678045
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4034136
ACQ;HistoricalVolatility;3.2373218
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7119653
AD;HistoricalVolatility;1.894881
AD;LiquidityPremium;0
AD;MarginInterval;5.6846431
AEM;HistoricalVolatility;3.0055829
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0167488
AFN;HistoricalVolatility;1.998656
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9959681
AGF.B;HistoricalVolatility;2.103379
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3101369
AGI;HistoricalVolatility;3.5904353
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7713059
AGI1;HistoricalVolatility;3.5650899
AGI1;LiquidityPremium;1.883786
AGI1;MarginInterval;10.6952696
AGU;HistoricalVolatility;2.1047511
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3142533
AIF;HistoricalVolatility;2.273646
AIF;LiquidityPremium;0
AIF;MarginInterval;6.820938
AIM;HistoricalVolatility;5.9719944
AIM;LiquidityPremium;0
AIM;MarginInterval;17.9159833
AKG;HistoricalVolatility;4.0825516
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2476549
ALA;HistoricalVolatility;1.3730154
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1190463
APu;HistoricalVolatility;1.3995389
APu;LiquidityPremium;0
APu;MarginInterval;4.1986166
AQN;HistoricalVolatility;1.7485502
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2456505
AR;HistoricalVolatility;3.9207329
AR;LiquidityPremium;0
AR;MarginInterval;11.7621988
ARE;HistoricalVolatility;2.2906968
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8720904
ARX;HistoricalVolatility;2.119953
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3598589
ASR;HistoricalVolatility;3.8794272
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6382816
ATA;HistoricalVolatility;2.4975221
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4925664
ATD.B;HistoricalVolatility;1.7220091
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1660272
ATH;HistoricalVolatility;3.1795578
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5386733
ATP;HistoricalVolatility;2.3587129
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0761388
ATZ;HistoricalVolatility;1.7216657
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1649972
AVO;HistoricalVolatility;3.0537665
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1612995
AXu;HistoricalVolatility;1.4545453
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3636359
BAD;HistoricalVolatility;2.3845009
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1535028
BAM.A;HistoricalVolatility;1.6104524
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8313572
BAM4;HistoricalVolatility;1.6104088
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8312264
BAX;HistoricalVolatility;0.0345878
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1119189
BAX17DC18;HistoricalVolatility;0.0345878
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1119189
BAX17NV10;HistoricalVolatility;0.0345878
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1119189
BAX17OC16;HistoricalVolatility;0.0345878
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1119189
BAX18DC17;HistoricalVolatility;0.0345878
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1119189
BAX18JN18;HistoricalVolatility;0.0345878
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1119189
BAX18MR19;HistoricalVolatility;0.0345878
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1119189
BAX18SP17;HistoricalVolatility;0.0345878
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1119189
BAX19DC16;HistoricalVolatility;0.0345878
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1119189
BAX19JN17;HistoricalVolatility;0.0345878
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1119189
BAX19MR18;HistoricalVolatility;0.0345878
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1119189
BAX19SP16;HistoricalVolatility;0.0345878
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1119189
BAX20JN15;HistoricalVolatility;0.0345878
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1119189
BAX20MR16;HistoricalVolatility;0.0345878
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1119189
BAX20SP14;HistoricalVolatility;0.0345878
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1119189
BB;HistoricalVolatility;3.3007918
BB;LiquidityPremium;0
BB;MarginInterval;9.9023754
BBD.B;HistoricalVolatility;2.9472222
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8416667
BCB;HistoricalVolatility;3.0046807
BCB;LiquidityPremium;0
BCB;MarginInterval;9.014042
BCE;HistoricalVolatility;1.1531534
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4594603
BCE3;HistoricalVolatility;1.172563
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5176891
BDI;HistoricalVolatility;4.0433316
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1299948
BEIu;HistoricalVolatility;1.5747483
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.724245
BEPu;HistoricalVolatility;1.3081971
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9245913
BIPu;HistoricalVolatility;1.3121389
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9364166
BIR;HistoricalVolatility;3.0863639
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2590917
BLX;HistoricalVolatility;1.8890505
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6671514
BMO;HistoricalVolatility;1.2780901
BMO;LiquidityPremium;0.3954974
BMO;MarginInterval;3.8342703
BNP;HistoricalVolatility;2.9576756
BNP;LiquidityPremium;0
BNP;MarginInterval;8.8730269
BNS;HistoricalVolatility;1.2888312
BNS;LiquidityPremium;0.4161085
BNS;MarginInterval;3.8664937
BPYu;HistoricalVolatility;1.1038541
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3115624
BTE;HistoricalVolatility;3.2973997
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8921991
BTO;HistoricalVolatility;3.7342586
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2027758
BXE;HistoricalVolatility;3.6029691
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8089074
BYDu;HistoricalVolatility;2.261845
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7855349
CAE;HistoricalVolatility;1.566121
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6983631
CARu;HistoricalVolatility;1.3246813
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9740439
CAS;HistoricalVolatility;2.3988605
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1965816
CCA;HistoricalVolatility;1.4442984
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3328953
CCL.B;HistoricalVolatility;1.9566758
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8700275
CCO;HistoricalVolatility;2.3991182
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1973545
CEU;HistoricalVolatility;2.9690829
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9072486
CF;HistoricalVolatility;2.7098802
CF;LiquidityPremium;0
CF;MarginInterval;8.1296407
CFP;HistoricalVolatility;2.3218883
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9656649
CFW;HistoricalVolatility;3.2401695
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7205086
CFX;HistoricalVolatility;2.5742166
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7226497
CG;HistoricalVolatility;4.2250193
CG;LiquidityPremium;0
CG;MarginInterval;12.6750579
CGB;HistoricalVolatility;0.3542598
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0627793
CGB17DC18;HistoricalVolatility;0.3542598
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0627793
CGB18JN20;HistoricalVolatility;0.3542598
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0627793
CGB18MR20;HistoricalVolatility;0.3542598
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0627793
CGB18SP19;HistoricalVolatility;0.3542598
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0627793
CGF;HistoricalVolatility;0.2390516
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7171549
CGG;HistoricalVolatility;4.440087
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3202609
CGL;HistoricalVolatility;1.0563706
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1691118
CGX;HistoricalVolatility;1.4743797
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4231392
CGZ;HistoricalVolatility;0.1323406
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3970218
CHEu;HistoricalVolatility;1.774345
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3230349
CHR;HistoricalVolatility;2.2207891
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6623672
CIGI;HistoricalVolatility;1.8870868
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6612604
CIX;HistoricalVolatility;1.4344487
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3033461
CJ;HistoricalVolatility;3.0015119
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0045356
CJR.B;HistoricalVolatility;1.672838
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0185139
CLS;HistoricalVolatility;2.3933576
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1800729
CM;HistoricalVolatility;1.3347975
CM;LiquidityPremium;0.2736279
CM;MarginInterval;4.0043925
CNL;HistoricalVolatility;4.4470948
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3412844
CNQ;HistoricalVolatility;2.3224225
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9672674
CNQ1;HistoricalVolatility;2.3210468
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9631403
CNR;HistoricalVolatility;1.4121222
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2363666
CP;HistoricalVolatility;1.7992725
CP;LiquidityPremium;0
CP;MarginInterval;5.3978176
CPG;HistoricalVolatility;2.5324643
CPG;LiquidityPremium;0
CPG;MarginInterval;7.597393
CPX;HistoricalVolatility;1.1854925
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5564774
CR;HistoricalVolatility;3.3358015
CR;LiquidityPremium;0
CR;MarginInterval;10.0074046
CRRu;HistoricalVolatility;1.2144174
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6432521
CSHu;HistoricalVolatility;1.6907301
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0721904
CTC.A;HistoricalVolatility;1.4965458
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4896375
CU;HistoricalVolatility;1.2870471
CU;LiquidityPremium;0
CU;MarginInterval;3.8611413
CUFu;HistoricalVolatility;1.1870713
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5612139
CVE;HistoricalVolatility;2.5604643
CVE;LiquidityPremium;0
CVE;MarginInterval;7.681393
CWB;HistoricalVolatility;1.7937283
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3811849
CXR;HistoricalVolatility;5.4160219
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2480658
DC.A;HistoricalVolatility;2.6222994
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8668982
DDC;HistoricalVolatility;2.8150439
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4451317
DGC;HistoricalVolatility;3.9992169
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9976506
DHX.B;HistoricalVolatility;3.6052289
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8156867
DIRu;HistoricalVolatility;1.0563064
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1689191
DOL;HistoricalVolatility;1.4679097
DOL;LiquidityPremium;0
DOL;MarginInterval;4.403729
DOO;HistoricalVolatility;2.0437269
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1311806
DPM;HistoricalVolatility;3.8867212
DPM;LiquidityPremium;0
DPM;MarginInterval;11.6601636
DRGu;HistoricalVolatility;1.0613362
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1840086
DRM;HistoricalVolatility;2.1207911
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3623733
DSG;HistoricalVolatility;1.7746835
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3240504
Du;HistoricalVolatility;1.4588554
Du;LiquidityPremium;0
Du;MarginInterval;4.3765662
ECA;HistoricalVolatility;2.4269511
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2808534
ECI;HistoricalVolatility;1.5330763
ECI;LiquidityPremium;0
ECI;MarginInterval;4.599229
EDR;HistoricalVolatility;4.3385724
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0157173
EDV;HistoricalVolatility;3.7430192
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2290577
EFN;HistoricalVolatility;2.7672783
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3018349
EFN1;HistoricalVolatility;2.0680333
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2040998
EFX;HistoricalVolatility;1.9055197
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7165592
ELD;HistoricalVolatility;3.5593935
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6781804
EMA;HistoricalVolatility;1.0061672
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0185015
EMF;HistoricalVolatility;0.9970293
EMF;LiquidityPremium;0
EMF;MarginInterval;2.991088
EMP.A;HistoricalVolatility;2.2812142
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8436426
ENB;HistoricalVolatility;1.2773382
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8320147
ENF;HistoricalVolatility;1.5301224
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5903672
ENGH;HistoricalVolatility;1.9347164
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8041492
ERF;HistoricalVolatility;2.4821877
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4465632
ESI;HistoricalVolatility;2.4338197
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3014591
EXE;HistoricalVolatility;2.0489633
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1468898
FAE;HistoricalVolatility;3.0055829
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0167488
FAL;HistoricalVolatility;1.3730154
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1190463
FAX;HistoricalVolatility;2.119953
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3598589
FBA;HistoricalVolatility;2.7785878
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3357634
FBB;HistoricalVolatility;3.3007918
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9023754
FBC;HistoricalVolatility;1.1531534
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4594603
FBD;HistoricalVolatility;2.9472222
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8416667
FBM;HistoricalVolatility;1.6104524
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8313572
FBO;HistoricalVolatility;1.2780901
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342703
FCB;HistoricalVolatility;1.3347975
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0043925
FCG;HistoricalVolatility;2.5324643
FCG;LiquidityPremium;0
FCG;MarginInterval;7.597393
FCI;HistoricalVolatility;1.9566758
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8700275
FCL;HistoricalVolatility;1.9017257
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7051771
FCN;HistoricalVolatility;1.4121222
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2363666
FCP;HistoricalVolatility;1.7992725
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3978176
FCQ;HistoricalVolatility;2.3224225
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9672674
FCR;HistoricalVolatility;1.0589361
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1768082
FCT;HistoricalVolatility;1.4965458
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4896375
FDO;HistoricalVolatility;1.4679097
FDO;LiquidityPremium;0
FDO;MarginInterval;4.403729
FEA;HistoricalVolatility;2.4269511
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2808534
FEB;HistoricalVolatility;1.2773382
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8320147
FEL;HistoricalVolatility;3.5593935
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6781804
FFS;HistoricalVolatility;1.1342919
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4028757
FFV;HistoricalVolatility;2.325598
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9767941
FGA;HistoricalVolatility;2.1047511
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3142533
FGG;HistoricalVolatility;2.7899375
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3698124
FGI;HistoricalVolatility;1.7590129
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2770386
FGW;HistoricalVolatility;2.1982898
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5948693
FHO;HistoricalVolatility;0.761084
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2832519
FHS;HistoricalVolatility;1.7941172
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3823515
FIR;HistoricalVolatility;1.4193396
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2580187
FKK;HistoricalVolatility;3.3245814
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9737441
FLF;HistoricalVolatility;1.7761463
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3284388
FLL;HistoricalVolatility;1.2646997
FLL;LiquidityPremium;0
FLL;MarginInterval;3.794099
FM;HistoricalVolatility;3.976264
FM;LiquidityPremium;0
FM;MarginInterval;11.928792
FMA;HistoricalVolatility;1.0061672
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0185015
FMF;HistoricalVolatility;2.0115685
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0347056
FMI;HistoricalVolatility;2.0475978
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1427934
FMO;HistoricalVolatility;1.6512388
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9537163
FMQ;HistoricalVolatility;3.976264
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.928792
FMU;HistoricalVolatility;1.2835018
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8505055
FNB;HistoricalVolatility;1.3330265
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990796
FNS;HistoricalVolatility;1.2888312
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8664937
FNV;HistoricalVolatility;2.325598
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9767941
FOC;HistoricalVolatility;2.3991182
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1973545
FPL;HistoricalVolatility;1.3417157
FPL;LiquidityPremium;0
FPL;MarginInterval;4.025147
FPM;HistoricalVolatility;3.085129
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2553871
FPO;HistoricalVolatility;2.311719
FPO;LiquidityPremium;0
FPO;MarginInterval;6.935157
FPP;HistoricalVolatility;1.4621362
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3864085
FPW;HistoricalVolatility;1.4699986
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4099957
FQR;HistoricalVolatility;1.5782365
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7347094
FR;HistoricalVolatility;3.970934
FR;LiquidityPremium;0
FR;MarginInterval;11.9128019
FRP;HistoricalVolatility;1.1457006
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4371018
FRT;HistoricalVolatility;1.314428
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9432841
FRU;HistoricalVolatility;1.9480087
FRU;LiquidityPremium;0
FRU;MarginInterval;5.844026
FRV;HistoricalVolatility;3.7075763
FRV;LiquidityPremium;0
FRV;MarginInterval;11.1227289
FRY;HistoricalVolatility;1.3243616
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9730848
FSA;HistoricalVolatility;1.4548541
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3645624
FSJ;HistoricalVolatility;1.2513522
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7540566
FSU;HistoricalVolatility;2.1284625
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3853876
FTA;HistoricalVolatility;1.7220091
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1660272
FTC;HistoricalVolatility;1.2495475
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7486426
FTD;HistoricalVolatility;1.2514998
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7544993
FTK;HistoricalVolatility;3.5013077
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5039231
FTS;HistoricalVolatility;1.1342919
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4028757
FTT;HistoricalVolatility;2.0139219
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0417656
FVE;HistoricalVolatility;2.5604643
FVE;LiquidityPremium;0
FVE;MarginInterval;7.681393
FVI;HistoricalVolatility;3.9448296
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8344889
FWC;HistoricalVolatility;1.6161943
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8485828
FWN;HistoricalVolatility;1.2414137
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7242411
FWP;HistoricalVolatility;2.4633693
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3901078
FYR;HistoricalVolatility;3.3120622
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9361867
G;HistoricalVolatility;2.7899375
G;LiquidityPremium;0
G;MarginInterval;8.3698124
GC;HistoricalVolatility;2.075023
GC;LiquidityPremium;0
GC;MarginInterval;6.2250691
GEI;HistoricalVolatility;1.7100612
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1301835
GIB.A;HistoricalVolatility;1.7590129
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2770386
GIL;HistoricalVolatility;2.1982898
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5948693
GMP;HistoricalVolatility;2.8195942
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4587825
GOOS;HistoricalVolatility;2.6439874
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9319622
GRTu;HistoricalVolatility;1.8227954
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4683861
GS;HistoricalVolatility;2.1143711
GS;LiquidityPremium;0
GS;MarginInterval;6.3431134
GTE;HistoricalVolatility;2.9203869
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7611608
GUD;HistoricalVolatility;1.7702297
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3106891
GUY;HistoricalVolatility;4.0415357
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1246072
GWO;HistoricalVolatility;1.4395252
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3185757
H;HistoricalVolatility;0.761084
H;LiquidityPremium;0
H;MarginInterval;2.2832519
HBC;HistoricalVolatility;3.2104766
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6314299
HBM;HistoricalVolatility;3.5121316
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5363947
HCG;HistoricalVolatility;6.3787405
HCG;LiquidityPremium;0
HCG;MarginInterval;19.1362215
HED;HistoricalVolatility;3.5705867
HED;LiquidityPremium;0
HED;MarginInterval;10.7117601
HEU;HistoricalVolatility;3.5574331
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6722994
HFD;HistoricalVolatility;2.2614178
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7842533
HFU;HistoricalVolatility;2.2621491
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7864472
HGD;HistoricalVolatility;4.9816961
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9450882
HGU;HistoricalVolatility;4.9525751
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8577253
HIX;HistoricalVolatility;0.8323394
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4970181
HND;HistoricalVolatility;5.1726139
HND;LiquidityPremium;0
HND;MarginInterval;15.5178417
HNL;HistoricalVolatility;3.6304432
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8913295
HNU;HistoricalVolatility;5.1550241
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4650723
HOD;HistoricalVolatility;4.1480459
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4441376
HOU;HistoricalVolatility;4.1093669
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3281006
HPR;HistoricalVolatility;0.4405639
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3216918
HRu;HistoricalVolatility;1.5125755
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5377266
HSE;HistoricalVolatility;1.7941172
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3823515
HVU;HistoricalVolatility;7.7833541
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3500624
HVU1;HistoricalVolatility;7.771821
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3154629
HXD;HistoricalVolatility;2.1271581
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3814742
HXT;HistoricalVolatility;0.810215
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4306449
HXU;HistoricalVolatility;2.1084621
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3253862
IAG;HistoricalVolatility;1.690347
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0710409
IFC;HistoricalVolatility;1.3265397
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9796192
IFP;HistoricalVolatility;2.7215026
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1645078
IGM;HistoricalVolatility;1.3705807
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1117422
IMG;HistoricalVolatility;3.7356669
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2070007
IMO;HistoricalVolatility;1.6512388
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9537163
INE;HistoricalVolatility;1.8076526
INE;LiquidityPremium;0
INE;MarginInterval;5.4229579
IPL;HistoricalVolatility;1.3417157
IPL;LiquidityPremium;0
IPL;MarginInterval;4.025147
ITP;HistoricalVolatility;3.1285419
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3856257
IVN;HistoricalVolatility;4.0997305
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2991915
JE;HistoricalVolatility;1.9708378
JE;LiquidityPremium;0
JE;MarginInterval;5.9125135
K;HistoricalVolatility;3.3245814
K;LiquidityPremium;0
K;MarginInterval;9.9737441
KDX;HistoricalVolatility;3.7713393
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3140179
