AAV;HistoricalVolatility;7.0472700
AAV;LiquidityPremium;0
AAV;MarginInterval;21.1418101
ABX;HistoricalVolatility;3.9543134
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8629402
AC;HistoricalVolatility;6.2465667
AC;LiquidityPremium;0
AC;MarginInterval;18.7397001
ACB;HistoricalVolatility;7.3684477
ACB;LiquidityPremium;0
ACB;MarginInterval;22.1053430
ACB1;HistoricalVolatility;7.3342530
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.0027591
ACO.X;HistoricalVolatility;4.1741625
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.5224873
ACQ;HistoricalVolatility;6.3172345
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.9517035
AD;HistoricalVolatility;5.8042149
AD;LiquidityPremium;0
AD;MarginInterval;17.4126447
AEM;HistoricalVolatility;4.2470934
AEM;LiquidityPremium;0
AEM;MarginInterval;12.7412803
AGF.B;HistoricalVolatility;5.5004071
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.5012213
AGI;HistoricalVolatility;6.4139892
AGI;LiquidityPremium;0
AGI;MarginInterval;19.2419676
AIF;HistoricalVolatility;3.2783302
AIF;LiquidityPremium;0
AIF;MarginInterval;9.8349904
AIM;HistoricalVolatility;5.0930324
AIM;LiquidityPremium;0
AIM;MarginInterval;15.2790970
ALA;HistoricalVolatility;5.9972721
ALA;LiquidityPremium;0
ALA;MarginInterval;17.9918164
APHA;HistoricalVolatility;6.9825917
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9477753
APu;HistoricalVolatility;3.8121194
APu;LiquidityPremium;0
APu;MarginInterval;11.4363582
AQN;HistoricalVolatility;3.9066764
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7200293
AR;HistoricalVolatility;5.8854166
AR;LiquidityPremium;0
AR;MarginInterval;17.6562499
ARE;HistoricalVolatility;3.4551636
ARE;LiquidityPremium;0
ARE;MarginInterval;10.3654910
ARX;HistoricalVolatility;5.9245459
ARX;LiquidityPremium;0
ARX;MarginInterval;17.7736374
ASR;HistoricalVolatility;5.7729970
ASR;LiquidityPremium;0
ASR;MarginInterval;17.3189910
ATA;HistoricalVolatility;3.1632361
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4897085
ATD.B;HistoricalVolatility;3.2787817
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.8363449
ATP;HistoricalVolatility;3.1916993
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5750978
ATZ;HistoricalVolatility;4.9135377
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.7406132
AXu;HistoricalVolatility;5.1328608
AXu;LiquidityPremium;0
AXu;MarginInterval;15.3985822
BAD;HistoricalVolatility;3.8759105
BAD;LiquidityPremium;0
BAD;MarginInterval;11.6277316
BAM.A;HistoricalVolatility;4.3872387
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.1617161
BAX;HistoricalVolatility;0.0562532
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2107775
BAX20AG17;HistoricalVolatility;0.0562532
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.2107775
BAX20DC14;HistoricalVolatility;0.0518230
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1941783
BAX20JN15;HistoricalVolatility;0.0562532
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2107775
BAX20JY13;HistoricalVolatility;0.0562532
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2107775
BAX20SP14;HistoricalVolatility;0.0562532
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2107775
BAX21DC13;HistoricalVolatility;0.0522506
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1957800
BAX21JN14;HistoricalVolatility;0.0522506
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1957800
BAX21MR15;HistoricalVolatility;0.0518230
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1941783
BAX21SP13;HistoricalVolatility;0.0522506
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1957800
BAX22DC19;HistoricalVolatility;0.0545850
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2045269
BAX22JN13;HistoricalVolatility;0.0545850
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2045269
BAX22MR14;HistoricalVolatility;0.0522506
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1957800
BAX22SP19;HistoricalVolatility;0.0545850
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2045269
BAX23MR13;HistoricalVolatility;0.0545850
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2045269
BB;HistoricalVolatility;5.2732106
BB;LiquidityPremium;0
BB;MarginInterval;15.8196316
BBD.B;HistoricalVolatility;7.5049362
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.5148087
BBUu;HistoricalVolatility;4.7942289
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.3826867
BCE;HistoricalVolatility;3.0840063
BCE;LiquidityPremium;0
BCE;MarginInterval;9.2520189
BEIu;HistoricalVolatility;5.7773316
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.3319948
BEPu;HistoricalVolatility;4.4165316
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.2495949
BHC;HistoricalVolatility;5.3260250
BHC;LiquidityPremium;0
BHC;MarginInterval;15.9780752
BIP1;HistoricalVolatility;5.0000387
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.0001160
BIPu;HistoricalVolatility;4.8506157
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.5518472
BIR;HistoricalVolatility;7.5598048
BIR;LiquidityPremium;0
BIR;MarginInterval;22.6794143
BLDP;HistoricalVolatility;6.0607713
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.1823140
BLX;HistoricalVolatility;4.3995787
BLX;LiquidityPremium;0
BLX;MarginInterval;13.1987362
BMO;HistoricalVolatility;4.1506285
BMO;LiquidityPremium;0
BMO;MarginInterval;12.4518855
BNS;HistoricalVolatility;3.6681602
BNS;LiquidityPremium;0
BNS;MarginInterval;11.0044805
BPYu;HistoricalVolatility;5.4467620
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.3402862
BTE;HistoricalVolatility;8.2883106
BTE;LiquidityPremium;0
BTE;MarginInterval;24.8649317
BTO;HistoricalVolatility;5.6737890
BTO;LiquidityPremium;0
BTO;MarginInterval;17.0213671
CAE;HistoricalVolatility;5.5099650
CAE;LiquidityPremium;0
CAE;MarginInterval;16.5298950
CARu;HistoricalVolatility;3.0908768
CARu;LiquidityPremium;0
CARu;MarginInterval;9.2726304
CAS;HistoricalVolatility;3.8355361
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5066082
CCA;HistoricalVolatility;3.0084983
CCA;LiquidityPremium;0
CCA;MarginInterval;9.0254949
CCL.B;HistoricalVolatility;3.6510969
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.9532909
CCO;HistoricalVolatility;3.8120448
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4361346
CEU;HistoricalVolatility;7.9533382
CEU;LiquidityPremium;0
CEU;MarginInterval;23.8600147
CF;HistoricalVolatility;4.4243185
CF;LiquidityPremium;0
CF;MarginInterval;13.2729556
CFP;HistoricalVolatility;6.4218366
CFP;LiquidityPremium;0
CFP;MarginInterval;19.2655098
CFW;HistoricalVolatility;10.4692683
CFW;LiquidityPremium;0
CFW;MarginInterval;31.4078050
CG;HistoricalVolatility;5.3304961
CG;LiquidityPremium;0
CG;MarginInterval;15.9914883
CGB;HistoricalVolatility;0.4837473
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4512418
CGF;HistoricalVolatility;0.2716616
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8149848
CGX;HistoricalVolatility;7.8406177
CGX;LiquidityPremium;0
CGX;MarginInterval;23.5218531
CGZ;HistoricalVolatility;0.1230621
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3691862
CHEu;HistoricalVolatility;5.6224233
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.8672699
CHR;HistoricalVolatility;8.0409045
CHR;LiquidityPremium;0
CHR;MarginInterval;24.1227135
CIGI;HistoricalVolatility;5.4201869
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.2605607
CIX;HistoricalVolatility;4.5669511
CIX;LiquidityPremium;0
CIX;MarginInterval;13.7008531
CJ;HistoricalVolatility;8.4001256
CJ;LiquidityPremium;0
CJ;MarginInterval;25.2003768
CJR.B;HistoricalVolatility;5.3839297
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.1517890
CLS;HistoricalVolatility;5.4636978
CLS;LiquidityPremium;0
CLS;MarginInterval;16.3910934
CM;HistoricalVolatility;3.8568329
CM;LiquidityPremium;0
CM;MarginInterval;11.5704987
CNQ;HistoricalVolatility;6.8818042
CNQ;LiquidityPremium;0
CNQ;MarginInterval;20.6454126
CNR;HistoricalVolatility;2.9190990
CNR;LiquidityPremium;0
CNR;MarginInterval;8.7572971
CP;HistoricalVolatility;3.5015552
CP;LiquidityPremium;0
CP;MarginInterval;10.5046657
CPG;HistoricalVolatility;7.7212998
CPG;LiquidityPremium;0
CPG;MarginInterval;23.1638991
CPX;HistoricalVolatility;4.5800331
CPX;LiquidityPremium;0
CPX;MarginInterval;13.7400995
CRON;HistoricalVolatility;5.7670916
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3012749
CRRu;HistoricalVolatility;3.5322546
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.5967635
CSHu;HistoricalVolatility;4.4931237
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.4793713
CTC.A;HistoricalVolatility;4.7517163
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.2551490
CU;HistoricalVolatility;3.6429479
CU;LiquidityPremium;0
CU;MarginInterval;10.9288439
CUFu;HistoricalVolatility;4.3430266
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.0290800
CVE;HistoricalVolatility;8.2146936
CVE;LiquidityPremium;0
CVE;MarginInterval;24.6440807
CWB;HistoricalVolatility;3.8740541
CWB;LiquidityPremium;0
CWB;MarginInterval;11.6221623
CWEB;HistoricalVolatility;5.9014510
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7043530
DIRu;HistoricalVolatility;4.1766259
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.5298776
DOL;HistoricalVolatility;2.8241848
DOL;LiquidityPremium;0
DOL;MarginInterval;8.4725545
DOO;HistoricalVolatility;7.0191206
DOO;LiquidityPremium;0
DOO;MarginInterval;21.0573618
DPM;HistoricalVolatility;5.4789490
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4368470
DRM;HistoricalVolatility;4.1121086
DRM;LiquidityPremium;0
DRM;MarginInterval;12.3363257
DRT;HistoricalVolatility;6.2482924
DRT;LiquidityPremium;0
DRT;MarginInterval;18.7448771
DSG;HistoricalVolatility;3.2742203
DSG;LiquidityPremium;0
DSG;MarginInterval;9.8226608
Du;HistoricalVolatility;5.0796843
Du;LiquidityPremium;0
Du;MarginInterval;15.2390528
EDR;HistoricalVolatility;6.2132777
EDR;LiquidityPremium;0
EDR;MarginInterval;18.6398333
EDV;HistoricalVolatility;4.5527777
EDV;LiquidityPremium;0
EDV;MarginInterval;13.6583330
EFN;HistoricalVolatility;4.2244007
EFN;LiquidityPremium;0
EFN;MarginInterval;12.6732022
EFX;HistoricalVolatility;5.9086468
EFX;LiquidityPremium;0
EFX;MarginInterval;17.7259402
ELD;HistoricalVolatility;6.3199272
ELD;LiquidityPremium;0
ELD;MarginInterval;18.9597816
EMA;HistoricalVolatility;3.2394130
EMA;LiquidityPremium;0
EMA;MarginInterval;9.7182390
EMP.A;HistoricalVolatility;3.8357997
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.5073992
ENB;HistoricalVolatility;4.2616791
ENB;LiquidityPremium;0
ENB;MarginInterval;12.7850373
EQX;HistoricalVolatility;4.9439770
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8319310
ERF;HistoricalVolatility;6.7034914
ERF;LiquidityPremium;0
ERF;MarginInterval;20.1104742
ESI;HistoricalVolatility;10.6339619
ESI;LiquidityPremium;0
ESI;MarginInterval;31.9018858
EXE;HistoricalVolatility;3.8362324
EXE;LiquidityPremium;0
EXE;MarginInterval;11.5086974
FCRu;HistoricalVolatility;3.7131836
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1395507
FM;HistoricalVolatility;7.4925060
FM;LiquidityPremium;0
FM;MarginInterval;22.4775180
FNV;HistoricalVolatility;3.4990324
FNV;LiquidityPremium;0
FNV;MarginInterval;10.4970972
FR;HistoricalVolatility;5.5339865
FR;LiquidityPremium;0
FR;MarginInterval;16.6019596
FRU;HistoricalVolatility;5.5874393
FRU;LiquidityPremium;0
FRU;MarginInterval;16.7623181
FTS;HistoricalVolatility;3.2804642
FTS;LiquidityPremium;0
FTS;MarginInterval;9.8413928
FTT;HistoricalVolatility;4.0174277
FTT;LiquidityPremium;0
FTT;MarginInterval;12.0522832
FVI;HistoricalVolatility;6.1645076
FVI;LiquidityPremium;0
FVI;MarginInterval;18.4935228
G1;HistoricalVolatility;3.6436725
G1;LiquidityPremium;0
G1;MarginInterval;10.9310176
GC;HistoricalVolatility;5.1806497
GC;LiquidityPremium;0
GC;MarginInterval;15.5419492
GEI;HistoricalVolatility;5.4503259
GEI;LiquidityPremium;0
GEI;MarginInterval;16.3509776
GIB.A;HistoricalVolatility;2.6631395
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.9894185
GIL;HistoricalVolatility;4.6297673
GIL;LiquidityPremium;0
GIL;MarginInterval;13.8893018
GOOS;HistoricalVolatility;5.1078477
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.3235430
GRTu;HistoricalVolatility;4.0624488
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.1873464
GTE;HistoricalVolatility;8.4029823
GTE;LiquidityPremium;0
GTE;MarginInterval;25.2089469
GUD;HistoricalVolatility;2.9688469
GUD;LiquidityPremium;0
GUD;MarginInterval;8.9065406
GUY;HistoricalVolatility;8.6961665
GUY;LiquidityPremium;0
GUY;MarginInterval;26.0884996
GWO;HistoricalVolatility;4.2332583
GWO;LiquidityPremium;0
GWO;MarginInterval;12.6997750
H;HistoricalVolatility;2.7384697
H;LiquidityPremium;0
H;MarginInterval;8.2154090
HBM;HistoricalVolatility;6.2760318
HBM;LiquidityPremium;0
HBM;MarginInterval;18.8280954
HCG;HistoricalVolatility;4.6981430
HCG;LiquidityPremium;0
HCG;MarginInterval;14.0944287
HEXO;HistoricalVolatility;11.0859737
HEXO;LiquidityPremium;0
HEXO;MarginInterval;33.2579209
HGD;HistoricalVolatility;7.2741971
HGD;LiquidityPremium;0
HGD;MarginInterval;21.8225914
HGU;HistoricalVolatility;7.6086742
HGU;LiquidityPremium;0
HGU;MarginInterval;22.8260226
HMMJ;HistoricalVolatility;4.1103217
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3309650
HND;HistoricalVolatility;7.2935416
HND;LiquidityPremium;0
HND;MarginInterval;21.8806247
HNU;HistoricalVolatility;7.3025275
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9075825
HOD;HistoricalVolatility;16.4456343
HOD;LiquidityPremium;0
HOD;MarginInterval;49.3369030
HOU;HistoricalVolatility;14.7795369
HOU;LiquidityPremium;0
HOU;MarginInterval;44.3386108
HOU3;HistoricalVolatility;13.8140291
HOU3;LiquidityPremium;0
HOU3;MarginInterval;41.4420874
HPR;HistoricalVolatility;2.6400037
HPR;LiquidityPremium;0
HPR;MarginInterval;7.9200112
HRu;HistoricalVolatility;4.9574872
HRu;LiquidityPremium;0
HRu;MarginInterval;14.8724615
HSE;HistoricalVolatility;6.3688302
HSE;LiquidityPremium;0
HSE;MarginInterval;19.1064905
HXT;HistoricalVolatility;3.1358576
HXT;LiquidityPremium;0
HXT;MarginInterval;9.4075729
IAG;HistoricalVolatility;4.5908080
IAG;LiquidityPremium;0
IAG;MarginInterval;13.7724241
IFC;HistoricalVolatility;3.0618245
IFC;LiquidityPremium;0
IFC;MarginInterval;9.1854734
IFP;HistoricalVolatility;6.3349919
IFP;LiquidityPremium;0
IFP;MarginInterval;19.0049757
IGM;HistoricalVolatility;3.6432606
IGM;LiquidityPremium;0
IGM;MarginInterval;10.9297819
IMG;HistoricalVolatility;5.8141186
IMG;LiquidityPremium;0
IMG;MarginInterval;17.4423559
IMO;HistoricalVolatility;5.4765597
IMO;LiquidityPremium;0
IMO;MarginInterval;16.4296789
INE;HistoricalVolatility;4.0049771
INE;LiquidityPremium;0
INE;MarginInterval;12.0149312
IPL;HistoricalVolatility;7.0920269
IPL;LiquidityPremium;0
IPL;MarginInterval;21.2760808
ITP;HistoricalVolatility;5.6128490
ITP;LiquidityPremium;0
ITP;MarginInterval;16.8385471
IVN;HistoricalVolatility;4.6962336
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0887007
JE;HistoricalVolatility;8.3034097
JE;LiquidityPremium;0
JE;MarginInterval;24.9102293
JWEL;HistoricalVolatility;2.9432501
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.8297501
K;HistoricalVolatility;5.6545135
K;LiquidityPremium;0
K;MarginInterval;16.9635405
KEL;HistoricalVolatility;8.4388057
KEL;LiquidityPremium;0
KEL;MarginInterval;25.3164171
KEY;HistoricalVolatility;6.3183607
KEY;LiquidityPremium;0
KEY;MarginInterval;18.9550821
KL;HistoricalVolatility;5.3720365
KL;LiquidityPremium;0
KL;MarginInterval;16.1161097
KL1;HistoricalVolatility;5.3147487
KL1;LiquidityPremium;0
KL1;MarginInterval;15.9442460
KXS;HistoricalVolatility;3.6888452
KXS;LiquidityPremium;0
KXS;MarginInterval;11.0665356
L;HistoricalVolatility;2.8604864
L;LiquidityPremium;0
L;MarginInterval;8.5814594
LABS;HistoricalVolatility;6.9025904
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7077710
LAC;HistoricalVolatility;6.7863576
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3590726
LB;HistoricalVolatility;3.6209527
LB;LiquidityPremium;0
LB;MarginInterval;10.8628579
LGB;HistoricalVolatility;1.2659605
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7978816
LIF;HistoricalVolatility;4.3186122
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9558366
LNR;HistoricalVolatility;4.1913246
LNR;LiquidityPremium;0
LNR;MarginInterval;12.5739740
LSPD;HistoricalVolatility;8.7095605
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.1286815
LUN;HistoricalVolatility;4.8669385
LUN;LiquidityPremium;0
LUN;MarginInterval;14.6008153
MAG;HistoricalVolatility;6.6549818
MAG;LiquidityPremium;0
MAG;MarginInterval;19.9649455
MAXR;HistoricalVolatility;7.7494831
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.2484494
MDI;HistoricalVolatility;4.8243728
MDI;LiquidityPremium;0
MDI;MarginInterval;14.4731185
MEG;HistoricalVolatility;10.1720270
MEG;LiquidityPremium;0
MEG;MarginInterval;30.5160811
MFC;HistoricalVolatility;4.6817137
MFC;LiquidityPremium;0
MFC;MarginInterval;14.0451410
MFI;HistoricalVolatility;3.1778379
MFI;LiquidityPremium;0
MFI;MarginInterval;9.5335136
MG;HistoricalVolatility;4.4764204
MG;LiquidityPremium;0
MG;MarginInterval;13.4292614
MIC;HistoricalVolatility;4.6983454
MIC;LiquidityPremium;0
MIC;MarginInterval;14.0950360
MRE;HistoricalVolatility;5.1379165
MRE;LiquidityPremium;0
MRE;MarginInterval;15.4137495
MRU;HistoricalVolatility;2.2027466
MRU;LiquidityPremium;0
MRU;MarginInterval;6.6082396
MSI;HistoricalVolatility;2.4510884
MSI;LiquidityPremium;0
MSI;MarginInterval;7.3532651
MTL;HistoricalVolatility;4.7909894
MTL;LiquidityPremium;0
MTL;MarginInterval;14.3729681
MTY;HistoricalVolatility;6.8530964
MTY;LiquidityPremium;0
MTY;MarginInterval;20.5592893
MUX;HistoricalVolatility;6.1622954
MUX;LiquidityPremium;0
MUX;MarginInterval;18.4868861
MX;HistoricalVolatility;6.4213172
MX;LiquidityPremium;0
MX;MarginInterval;19.2639518
NA;HistoricalVolatility;4.4813826
NA;LiquidityPremium;0
NA;MarginInterval;13.4441478
NEPT;HistoricalVolatility;8.7220077
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.1660231
NFI;HistoricalVolatility;7.0729142
NFI;LiquidityPremium;0
NFI;MarginInterval;21.2187426
NG;HistoricalVolatility;5.7541904
NG;LiquidityPremium;0
NG;MarginInterval;17.2625711
NGD;HistoricalVolatility;6.6786970
NGD;LiquidityPremium;0
NGD;MarginInterval;20.0360911
NGT;HistoricalVolatility;3.7447279
NGT;LiquidityPremium;0
NGT;MarginInterval;11.2341837
NPI;HistoricalVolatility;3.8476107
NPI;LiquidityPremium;0
NPI;MarginInterval;11.5428321
NTR;HistoricalVolatility;3.7461117
NTR;LiquidityPremium;0
NTR;MarginInterval;11.2383350
NVA;HistoricalVolatility;11.3792543
NVA;LiquidityPremium;0
NVA;MarginInterval;34.1377628
NVUu;HistoricalVolatility;2.4487418
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.3462254
NWC;HistoricalVolatility;3.6094120
NWC;LiquidityPremium;0
NWC;MarginInterval;10.8282360
NWHu;HistoricalVolatility;4.2989260
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.8967779
OGC;HistoricalVolatility;6.4272097
OGC;LiquidityPremium;0
OGC;MarginInterval;19.2816292
OGI;HistoricalVolatility;7.5401016
OGI;LiquidityPremium;0
OGI;MarginInterval;22.6203048
ONEX;HistoricalVolatility;3.9929243
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.9787731
OR;HistoricalVolatility;5.1451385
OR;LiquidityPremium;0
OR;MarginInterval;15.4354157
OSB;HistoricalVolatility;6.5324931
OSB;LiquidityPremium;0
OSB;MarginInterval;19.5974795
OSK;HistoricalVolatility;6.1878064
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5634190
OTEX;HistoricalVolatility;3.2223465
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.6670394
OVV;HistoricalVolatility;10.7608361
OVV;LiquidityPremium;0
OVV;MarginInterval;32.2825084
PAAS;HistoricalVolatility;5.4775559
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.4326676
PBH;HistoricalVolatility;3.1578307
PBH;LiquidityPremium;0
PBH;MarginInterval;9.4734921
PD;HistoricalVolatility;8.5721115
PD;LiquidityPremium;0
PD;MarginInterval;25.7163346
PEY;HistoricalVolatility;5.6693397
PEY;LiquidityPremium;0
PEY;MarginInterval;17.0080192
PG;HistoricalVolatility;5.7764991
PG;LiquidityPremium;0
PG;MarginInterval;17.3294974
PKI;HistoricalVolatility;5.0197437
PKI;LiquidityPremium;0
PKI;MarginInterval;15.0592311
POU;HistoricalVolatility;8.3922730
POU;LiquidityPremium;0
POU;MarginInterval;25.1768191
POW;HistoricalVolatility;5.0469353
POW;LiquidityPremium;0
POW;MarginInterval;15.1408058
POW1;HistoricalVolatility;5.0565561
POW1;LiquidityPremium;0
POW1;MarginInterval;15.1696683
PPL;HistoricalVolatility;7.4269661
PPL;LiquidityPremium;0
PPL;MarginInterval;22.2808983
PRMW;HistoricalVolatility;4.9902515
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.9707543
PSI;HistoricalVolatility;4.5122618
PSI;LiquidityPremium;0
PSI;MarginInterval;13.5367855
PSK;HistoricalVolatility;4.7243561
PSK;LiquidityPremium;0
PSK;MarginInterval;14.1730683
PVG;HistoricalVolatility;5.5712907
PVG;LiquidityPremium;0
PVG;MarginInterval;16.7138722
PXT;HistoricalVolatility;5.0311861
PXT;LiquidityPremium;0
PXT;MarginInterval;15.0935583
QBR.B;HistoricalVolatility;2.7744721
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.3234163
QSR;HistoricalVolatility;4.7859386
QSR;LiquidityPremium;0
QSR;MarginInterval;14.3578155
RBA;HistoricalVolatility;2.8762167
RBA;LiquidityPremium;0
RBA;MarginInterval;8.6286501
RCH;HistoricalVolatility;2.7101547
RCH;LiquidityPremium;0
RCH;MarginInterval;8.1304644
RCI.B;HistoricalVolatility;3.4118313
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.2354938
REAL;HistoricalVolatility;5.6175578
REAL;LiquidityPremium;0
REAL;MarginInterval;16.8526736
REIu;HistoricalVolatility;4.2801433
REIu;LiquidityPremium;0
REIu;MarginInterval;12.8404298
RFP;HistoricalVolatility;6.8775918
RFP;LiquidityPremium;0
RFP;MarginInterval;20.6327753
RNW;HistoricalVolatility;3.8832316
RNW;LiquidityPremium;0
RNW;MarginInterval;11.6496947
ROOT;HistoricalVolatility;6.4530446
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.3591336
RUS;HistoricalVolatility;3.8096800
RUS;LiquidityPremium;0
RUS;MarginInterval;11.4290399
RY;HistoricalVolatility;3.3653630
RY;LiquidityPremium;0
RY;MarginInterval;10.0960891
SAP;HistoricalVolatility;2.8248468
SAP;LiquidityPremium;0
SAP;MarginInterval;8.4745402
SCF;HistoricalVolatility;3.0862312
SCF;LiquidityPremium;0
SCF;MarginInterval;9.2586936
SCL;HistoricalVolatility;10.7043055
SCL;LiquidityPremium;0
SCL;MarginInterval;32.1129165
SEA;HistoricalVolatility;6.1585951
SEA;LiquidityPremium;0
SEA;MarginInterval;18.4757855
SES;HistoricalVolatility;8.8432057
SES;LiquidityPremium;0
SES;MarginInterval;26.5296170
SGY;HistoricalVolatility;8.8234028
SGY;LiquidityPremium;0
SGY;MarginInterval;26.4702086
SHOP;HistoricalVolatility;5.3826859
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.1480575
SIA;HistoricalVolatility;4.6377926
SIA;LiquidityPremium;0
SIA;MarginInterval;13.9133777
SIS;HistoricalVolatility;4.2713262
SIS;LiquidityPremium;0
SIS;MarginInterval;12.8139786
SJ;HistoricalVolatility;3.3844771
SJ;LiquidityPremium;0
SJ;MarginInterval;10.1534314
SJR.B;HistoricalVolatility;3.2350112
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.7050337
SLF;HistoricalVolatility;3.7999732
SLF;LiquidityPremium;0
SLF;MarginInterval;11.3999196
SMF;HistoricalVolatility;6.8808195
SMF;LiquidityPremium;0
SMF;MarginInterval;20.6424585
SMJ;HistoricalVolatility;4.2354758
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.8701050
SNC;HistoricalVolatility;5.4890957
SNC;LiquidityPremium;0
SNC;MarginInterval;16.4672872
SOY;HistoricalVolatility;6.8136787
SOY;LiquidityPremium;0
SOY;MarginInterval;20.4410362
SPB;HistoricalVolatility;4.2320244
SPB;LiquidityPremium;0
SPB;MarginInterval;12.6960733
SRUu;HistoricalVolatility;4.4338380
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.3015141
SSL;HistoricalVolatility;5.7661152
SSL;LiquidityPremium;0
SSL;MarginInterval;17.2983454
SSRM;HistoricalVolatility;4.7098974
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.1296922
STLC;HistoricalVolatility;5.7976560
STLC;LiquidityPremium;0
STLC;MarginInterval;17.3929681
STN;HistoricalVolatility;2.9158938
STN;LiquidityPremium;0
STN;MarginInterval;8.7476812
SU;HistoricalVolatility;5.6540303
SU;LiquidityPremium;0
SU;MarginInterval;16.9620909
SVM;HistoricalVolatility;7.9707254
